Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ 50+,11,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare,0:51:00.8,341640,406.27736167008,411.41933542123,
Men Masters 50+ 50+,12,14018,Bill,Okeefe,Unattached,0:51:23.7,284982,466.28106033469,428.56921203833,
Men Masters 50+ 50+,13,2344,Marc,Gwadz,DCMTB,0:52:13.2,195768,425.15711697617,445.71908865543,
Men Masters 50+ 50+,14,2250,Albert,Greene,DCMTB,1 Lap,218663,488.329191694,462.86896527253,
Men Masters 50+ 50+,15,28706,Kemal,Tuncer,Unattached,1 Lap,55823,511.31421306597,480.01884188963,
Men Masters 50+ 50+,16,28707,Paul,Varga,DC Velo Limited/Team Beyer Auto,1 Lap,263568,500,497.16871850673,
Men Masters 50+ 50+,17,49469,George,Branyan,Route 1 Velo,1 Lap,254888,503.08760662712,514.31859512382,
Men Masters 50+ 50+,18,115544,Eric,Saidel,Unattached,1 Lap,213515,477.58115161276,531.46847174092,
Men Masters 50+ 50+,19,64215,Carlos,Goncalves,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,87855,507.50277427885,548.61834835802,
Men Masters 50+ 50+,20,150665,Mark,Kavanagh,Whole Wheel Velo Club,1 Lap,291308,534.62172997788,565.76822497512,
Men Masters 50+ 50+,21,27311,Todd,Hardin,Rock Creek Velo,1 Lap,203231,557.80288717422,582.91810159222,
Men Masters 50+ 50+,22,32562,Delmar,Arnold,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,301171,589.13997449613,600.06797820932,
Men Masters 50+ 50+,23,72177,Ted,Blake,Unattached,2 Laps,376104,570.28878272371,617.21785482641,
Men Masters 50+ 50+,24,124168,Lachlan,Murdoch macneil,National Capital Velo Club/UnitedHealthcare,2 Laps,486814,576.13019041979,634.36773144351,
Men Masters 60+ 60+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,0:50:06.6,52033,322.90623075083,322.90623075083,
Men Masters 60+ 60+,2,46696,Gary,Moon,Unattached,1 Lap,24850,379.21118152513,360.27351929463,
Men Masters 60+ 60+,3,4365,John,Rogers,Family Bike Shop Racing,1 Lap,136767,432.10952096716,377.55646976217,
Men Masters 60+ 60+,4,6194,Michael,Zoeller,Unattached,1 Lap,155245,414.93157927977,394.8394202297,
Men Masters 60+ 60+,5,2217,Fred,Wittwer,Sweet Spot Cycling,1 Lap,38738,416.41218799663,412.12237069723,
Men Masters 60+ 60+,6,3000,Shawn,Downing,JAMSQUAD Cycling,1 Lap,45276,435.06884460265,429.40532116477,
Men Masters 60+ 60+,7,58795,Frank,Smith,Unattached,1 Lap,52758,443.24377692965,446.6882716323,
Men Masters 60+ 60+,8,3095,Eric,Sloman,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,123134,460.83057417333,463.97122209983,
Men Masters 60+ 60+,9,80769,Thomas,Craney,Unattached,1 Lap,374416,524.73374795392,481.25417256737,
Men Masters 60+ 60+,10,166460,Leo,Handerhan,IBCC Racing,1 Lap,243751,507.13759507464,498.5371230349,
Men Masters 60+ 60+,11,2239,Douglass,Gray,First State Velo Sport/Henry's Race Team by First ,1 Lap,70634,466.29928168706,515.82007350243,
Men Masters 60+ 60+,12,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,524.50255193023,533.10302396997,
Men Masters 60+ 60+,13,94648,David,Beavis,Unattached,2 Laps,415332,565.9044194565,550.3859744375,
Men Masters 60+ 60+,14,3002,Karl,Kensinger,National Capital Velo Club/UnitedHealthcare,2 Laps,18948,580,567.66892490503,
Men Masters 60+ 60+,15,82759,David,Webber,Sportif Coaching Group/Patapsco Bicycles/American ,2 Laps,356138,582.55119498128,584.95187537257,
Men Masters 60+ 60+,16,2211,Rob,Lea,Sports T.E.A.M./T.E.A.M. Fuji,2 Laps,20621,706.75756398292,602.2348258401,
Men Masters 60+ 60+,17,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles/American ,3 Laps,26162,638.51721850103,619.51777630763,
Men Masters 60+ 60+,18,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles/American ,3 Laps,199117,646.54492055238,636.80072677517,
Men Masters 60+ 60+,19,2978,James,Carlson,Potomac Velo Club,3 Laps,96832,616.88801188179,654.0836772427,
Men Masters 60+ 60+,20,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,3 Laps,178881,683.73429532968,671.36662771023,
Men Open Junior  15-18 9,1,168853,Evan,Coleman,Baltimore Youth Cycling,0:49:43.9,560458,388.38453452804,364.15631145745,
Men Open Junior  15-18 9,2,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare,0:49:53.9,430952,439.85351703389,386.32185095791,
Men Open Junior  15-18 9,3,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare,0:51:08.8,432541,410.64138948902,408.48739045837,
Men Open Junior  15-18 9,4,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare,1 Lap,489148,451.18912067385,430.65292995883,
Men Open Junior  15-18 9,5,121551,Elijah,Singleton,Baltimore Youth Cycling,1 Lap,457955,434.76266332692,452.81846945929,
Men Open Junior  15-18 9,6,134461,William,Klinefelter,Baltimore Youth Cycling,1 Lap,486602,555.00765520219,474.98400895976,
Men Open Junior  15-18 9,7,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,380846,432.6070654127,497.14954846022,
Men Open Junior  15-18 9,8,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare,1 Lap,461106,466.28420486964,519.31508796068,
Men Open Junior  15-18 9,9,133085,Everett,Mclaughlin,Squadra Coppi,1 Lap,513807,527.95359972009,541.48062746114,
Men Open Junior  15-18 9,10,124449,Ben,Houghton,Baltimore Youth Cycling,1 Lap,486824,615.41751402986,563.6461669616,
Men Open Junior  15-18 9,11,158143,Thomas,Berkheimer,Baltimore Youth Cycling,1 Lap,537896,592.20453903827,585.81170646206,
Men Open Junior  15-18 9,12,146544,Aidan,Ankrah,National Capital Velo Club/UnitedHealthcare,2 Laps,567425,692.29096916551,607.97724596252,
Men Open Junior  15-18 9,13,186494,Phillip,Johnson,National Capital Velo Club/UnitedHealthcare,2 Laps,588550,640.23047012995,630.14278546298,
Men Open Junior  15-18 9,14,160438,Liam,Mclaughlin,Squadra Coppi,2 Laps,541791,592.75211928095,652.30832496345,
Men Open Junior  15-18 9,15,130527,Santiago,Castro-luna,Rock Creek Velo,2 Laps,487845,668.795739564,674.47386446391,
Men Open Junior  15-18 9,16,187955,Jean carlos,Banegas arias,Phoenix Bikes,4 Laps,588024,646.92370639407,696.63940396437,
Men Open Junior  15-18 9,DNF,124448,Graham,Buccheri,Baltimore Youth Cycling,DNF,485544,486.0496778534,740.97048296529,
Men Open Junior Boys 11-12 9,1,160236,Jacob,Hines,Baltimore Youth Cycling,0:35:47.1,539926,540.87143533757,481.47095086979,
Men Open Junior Boys 11-12 9,2,143015,Ethan,Morris,Rogue Velo Racing,0:38:22.7,522630,541.79124000661,505.04634271744,
Men Open Junior Boys 11-12 9,3,158132,Jasper,Estes,National Capital Velo Club/UnitedHealthcare,0:38:41.6,541586,569.53362848495,528.6217345651,
Men Open Junior Boys 11-12 9,4,185062,Cian,Connolly,Baltimore Youth Cycling,0:38:56.5,583784,616.8111881814,552.19712641275,
Men Open Junior Boys 11-12 9,5,142988,Alexander,Sarkisov,Rock Creek Velo,1 Lap,513062,587.9843698724,575.77251826041,
Men Open Junior Boys 11-12 9,6,160238,Grey,Meerdter,Unattached,1 Lap,536407,681.0070260803,599.34791010806,
Men Open Junior Boys 11-12 9,7,173291,Owen,Reen,Frederick Velo/Bike Doctor Frederick,1 Lap,562981,741.41521053551,622.92330195572,
Men Open Junior Boys 11-12 9,8,187285,Maximillian,Bauer,National Capital Velo Club/UnitedHealthcare,1 Lap,589836,784.22185914816,646.49869380337,
Men Open Junior Boys 11-12 9,9,173288,Henry,Faulkner,National Capital Velo Club/UnitedHealthcare,1 Lap,566149,654.47819036195,670.07408565102,
Men Open Junior Boys 11-12 9,10,158133,Kai,Faucette,Unattached,1 Lap,541319,722.28124601944,693.64947749868,
Men Open Junior Boys 11-12 9,11,173292,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,547053,712.16849267323,717.22486934633,
Men Open Junior Boys 11-12 9,12,160240,Isaac,Hemm,Baltimore Youth Cycling,1 Lap,541910,755.56677468635,740.80026119399,
Men Open Junior Boys 11-12 9,13,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,494248,774.39909091498,764.37565304164,
Men Open Junior Boys 11-12 9,14,177041,Kavan,Wampler,Rock Creek Velo,1 Lap,568678,688.62204341145,787.9510448893,
Men Open Junior Boys 11-12 9,15,124439,August,Brown,Baltimore Youth Cycling,1 Lap,585648,823.84773603895,811.52643673695,
Men Open Junior Boys 11-12 9,16,191264,Elijah,Heick,WAI,1 Lap,,650,835.10182858461,
Men Open Junior Boys 11-12 9,17,186483,Abi,Rusinko,National Capital Velo Club/UnitedHealthcare,2 Laps,588889,824.8655946654,858.67722043226,
Men Open Junior Boys 11-12 9,18,161973,Christian,Salazar,Rock Creek Velo,2 Laps,562985,783.76847446057,882.25261227991,
Men Open Junior Boys 11-12 9,19,181068,Nathaniel,Fletcher,Unattached,2 Laps,562755,862.03156221677,905.82800412757,
Men Open Junior Boys 11-12 9,20,146508,Allen,Reyes,Unattached,2 Laps,543244,861.6061034583,929.40339597522,
Men Open Junior Boys 13-14 9,1,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:29:57.7,470518,447.77658690726,414.90039989004,
Men Open Junior Boys 13-14 9,2,158147,Lukas,Brandt,Baltimore Youth Cycling,0:30:21.0,538297,479.84091042591,431.49956546166,
Men Open Junior Boys 13-14 9,3,145251,Alex,Reichmann,Rock Creek Velo,0:31:55.8,513523,514.69678481053,448.09873103328,
Men Open Junior Boys 13-14 9,4,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:31:59.9,486372,549.26533666683,464.6978966049,
Men Open Junior Boys 13-14 9,5,127555,Alyssa,Sarkisov,Rock Creek Velo,0:32:25.3,487381,469.81665731665,481.29706217651,
Men Open Junior Boys 13-14 9,6,127641,Brydon,Patschke,Baltimore Youth Cycling,0:32:29.2,485598,569.63297278001,497.89622774813,
Men Open Junior Boys 13-14 9,7,143009,Dmitriy,Osipov,Rock Creek Velo,0:32:34.6,513308,573.5960894317,514.49539331975,
Men Open Junior Boys 13-14 9,8,146506,Wilson,Faucette,Unattached,0:32:51.3,520130,516.79886150527,531.09455889136,
Men Open Junior Boys 13-14 9,9,124475,Owen,Bott,Baltimore Youth Cycling,0:33:58.3,486860,547.4979149932,547.69372446298,
Men Open Junior Boys 13-14 9,10,171820,Yahav,Gentry,Rock Creek Velo,0:34:21.8,562892,583.05203127373,564.2928900346,
Men Open Junior Boys 13-14 9,11,160229,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,0:34:38.9,512252,551.13998189463,580.89205560621,
Men Open Junior Boys 13-14 9,12,173278,John,Dausch,Rock Creek Velo,0:35:46.6,565027,597.49122117783,597.49122117783,
Men Open Junior Boys 13-14 9,13,171823,Lincoln,Summers,Baltimore Youth Cycling,0:36:18.3,542676,643.65388483102,614.09038674945,
Men Open Junior Boys 13-14 9,14,146507,Mateo,Castro-luna,Rock Creek Velo,0:36:52.0,512973,690.56231278179,630.68955232107,
Men Open Junior Boys 13-14 9,15,144901,Griffin,Tran,Baltimore Youth Cycling,0:38:00.9,517270,696.76205495051,647.28871789268,
Men Open Junior Boys 13-14 9,16,168790,August,Chamot,Velofix,0:38:52.0,,751.89354182363,663.8878834643,
Men Open Junior Boys 13-14 9,17,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,0:39:01.4,517509,647.82263434097,680.48704903592,
Men Open Junior Boys 13-14 9,18,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,0:39:40.7,517456,750.29327345812,697.08621460753,
Men Open Junior Boys 13-14 9,19,40185,Andrew,Levine,National Capital Velo Club/UnitedHealthcare,1 Lap,539661,773.9969409486,713.68538017915,
Men Open Junior Boys 13-14 9,20,130526,Luke,Tontodonato,Baltimore Youth Cycling,1 Lap,492729,721.60510605826,730.28454575077,
Men Open Junior Boys 13-14 9,21,160439,Zach,Appella,Rock Creek Velo,1 Lap,540785,789.64167817865,746.88371132239,
Men Open Junior Boys 13-14 9,22,142989,Rafferty,Nelson,Baltimore Youth Cycling,1 Lap,503787,756.94198981207,763.482876894,
Men Open Junior Boys 13-14 9,23,171824,Micah,Peterson,Baltimore Youth Cycling,1 Lap,564621,813.91748287003,780.08204246562,
Men Open Junior Boys 9-10,1,171829,Liam,Lellelid,National Capital Velo Club/UnitedHealthcare,0:21:43.7,565463,656.64765073206,542.32524253672,
Men Open Junior Boys 9-10,2,185061,Eduardo,Ehlers,Sportif Coaching Group/Patapsco Bicycles/American ,0:22:54.8,588796,615.47496087311,571.83993056581,
Men Open Junior Boys 9-10,3,155298,James,Elsberry,Rock Creek Velo,0:23:03.5,523543,654.82897884625,601.35461859489,
Men Open Junior Boys 9-10,4,171830,Paxton,Summers,Baltimore Youth Cycling,0:24:38.9,564455,643.74727782758,630.86930662397,
Men Open Junior Boys 9-10,5,185055,William,Dausch,Rock Creek Velo,0:25:46.5,583707,615.51283463225,660.38399465306,
Men Open Junior Boys 9-10,6,185056,Nolan,Sands,Baltimore Youth Cycling,0:26:31.8,581816,711.53176477144,689.89868268214,
Men Open Junior Boys 9-10,7,185057,Emerson,Meerdter,Unattached,0:26:52.7,587505,722.62064393427,719.41337071123,
Men Open Junior Boys 9-10,8,191265,Ezra,Heick,WAI,0:27:01.1,,750,748.92805874031,
Men Open Junior Boys 9-10,9,185059,Zachary,Marinaro,Baltimore Youth Cycling,0:36:02.0,582865,801.55437202873,778.44274676939,
Men Open Junior Boys 9-10,10,186487,Connor,Manegold,Unattached,0:36:59.8,,797.85160387366,807.95743479848,
Men Open Junior Boys 9-10,11,187860,Parker,Borchert,Rock Creek Velo,0:37:18.8,587629,748.92805874031,837.47212282756,
Men Open Junior Boys 9-10,12,184568,Forrest,Chamot,Velofix,0:37:24.8,,819.55325329984,866.98681085664,
Men Open Junior Boys 9-10,13,186490,Maximilian,Manegold,Unattached,0:37:49.6,,865.93594139458,896.50149888573,
Men Open Junior Boys 9-10,14,187287,Ryker,Sorensen,Unattached,0:40:09.2,588990,797.20727167226,926.01618691481,
Men Open Junior Boys 9-10,15,191266,Asa,Salsberg,Rock Creek Velo,0:43:16.2,587757,750,955.53087494389,
Men Open Singlespeed,1,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Wagner Roofing,0:47:35.1,226484,270.97964747144,270.97964747144,
Men Open Singlespeed,2,143033,Grant,Fanning,Unattached,0:49:15.2,317992,357.59402009597,297.04096304741,
Men Open Singlespeed,3,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:49:25.1,516995,333.35305525358,309.48486042832,
Men Open Singlespeed,4,124455,Jeremy,Gardner,Great Eskape,0:49:26.5,204147,344.3304143608,321.92875780923,
Men Open Singlespeed,5,138014,Stefan,Gissler,Charm City Cycling LLC/C3-Wagner Roofing,0:51:30.4,487972,326.77676214975,334.37265519013,
Men Open Singlespeed,6,115532,Colin,Eustis,Unattached,1 Lap,211193,347.22541139987,346.81655257104,
Men Open Singlespeed,7,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare,1 Lap,301191,325.17891916735,359.26044995195,
Men Open Singlespeed,8,112038,George,Lewis,Team Bikenetic,1 Lap,448845,398.0938400898,371.70434733285,
Men Open Singlespeed,9,9359,Matthew,Slater,Unattached,1 Lap,194103,383.38729251599,384.14824471376,
Men Open Singlespeed,10,158124,Alexander,Hinton,Great Eskape,1 Lap,540484,427.03021285123,396.59214209467,
Men Open Singlespeed,11,89974,Brad,Hawk,Team Bikenetic,1 Lap,378699,396.39625700726,409.03603947557,
Men Open Singlespeed,12,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,300362,472.78477777034,421.47993685648,
Men Open Singlespeed,13,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,1 Lap,458001,415.92966086174,433.92383423739,
Men Open Singlespeed,14,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare,1 Lap,368783,446.90898149575,446.3677316183,
Men Open Singlespeed,15,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,457.09997258071,458.8116289992,
Men Open Singlespeed,16,115591,Jan,Feuchtner,Team Bikenetic,1 Lap,448583,453.95120723741,471.25552638011,
Men Open Singlespeed,17,185040,Timothy,Bishop,Unattached,1 Lap,282011,481.86525858596,483.69942376102,
Men Open Singlespeed,18,150260,David,Centers,Bluemont Connection,2 Laps,542476,529.60291993479,496.14332114192,
Men Open Singlespeed,19,115590,Brian,Indre,Unattached,2 Laps,454441,507.01987153188,508.58721852283,
Men Open Singlespeed,20,115595,David,Stearman,Team Bikenetic,2 Laps,454744,623.9422848542,521.03111590374,
Men Open Singlespeed,21,90995,Matthew,Aune,National Capital Velo Club/UnitedHealthcare,2 Laps,390941,545.90362293377,533.47501328464,
Men Open Singlespeed,22,93280,Phillip,Troutman,Team Bikenetic,3 Laps,110616,574.93461370905,545.91891066555,
Women Cat 3,1,15867,Rebecca,Auyer,Team Bikenetic,0:41:57.0,464745,533.34197819039,434.37683924604,
Women Cat 3,2,173273,Ana,Broyles,Team Bikenetic,0:42:04.2,564542,513.03470072998,449.72216305667,
Women Cat 3,3,117143,Chloe,Tran,Baltimore Youth Cycling,0:43:05.3,455648,529.46375824854,465.06748686729,
Women Cat 3,4,112063,Kathleen,Holmes,National Capital Velo Club/UnitedHealthcare,0:43:25.2,449383,486.2158606955,480.41281067792,
Women Cat 3,5,114566,Megan,Sybeldon,Unattached,0:43:33.4,466135,490.59626777221,495.75813448855,
Women Cat 3,6,124473,Lidia,Cusack,Rock Creek Velo,0:44:03.2,486629,465.04695242684,511.10345829918,
Women Cat 3,7,153867,Lindsay,O'connor,SEAVS/Haymarket,0:44:50.1,497171,509.17221586837,526.4487821098,
Women Cat 3,8,124487,Emily,Woolford,Unattached,0:45:01.7,484556,524.76567605202,541.79410592043,
Women Cat 3,9,143046,Lisa,Young,National Capital Velo Club/UnitedHealthcare,0:46:00.9,198285,489.00227102262,557.13942973106,
Women Cat 3,10,95867,Jude,Bopf,Rock Creek Velo,0:46:15.0,413898,522.63633209175,572.48475354168,
Women Cat 4,1,185043,Molly,Mcowen,Unattached,0:44:11.7,587228,479.48984886159,438.61970139645,
Women Cat 4,2,124493,Miriam,Jones,Team Bikenetic,0:44:52.3,487421,510.58743465303,456.05198710361,
Women Cat 4,3,174125,Christy,Lausch,Unattached,0:45:02.9,564160,495.27164353693,473.48427281076,
Women Cat 4,4,148827,Elizabeth,Gibbons,Bluemont Connection,0:46:04.7,520424,542.21045615045,490.91655851792,
Women Cat 4,5,112066,Sharon,Squassoni,Rock Creek Velo,0:46:27.1,456256,551.01977729079,508.34884422507,
Women Cat 4,6,133368,Jocelyn,Herrington,Team Bikenetic,0:47:01.4,510832,580.8248973343,525.78112993223,
Women Cat 4,7,153359,Rebecca,Irwin kennedy,Rock Creek Velo,0:48:33.9,541202,592.41875598086,543.21341563938,
Women Cat 4,8,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:48:52.3,522906,588.05431765209,560.64570134654,
Women Cat 4,9,168024,Raelene,Meneses,Artemis Racing,0:49:21.9,527348,635.13181880354,578.0779870537,
Women Cat 4,10,160420,Sonja,Rodman,Team Bikenetic,0:49:57.3,543982,595.51027276085,595.51027276085,
Women Cat 4,11,171818,Melanie,Irizarry,Sportif Coaching Group/Patapsco Bicycles/American ,0:53:52.1,563682,579.75605201568,612.94255846801,
Women Cat 4,12,146533,Maureen,Boyle,Team Bikenetic,1 Lap,527289,618.82969770888,630.37484417516,
Women Cat 4,13,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,647.14135575004,647.80712988232,
Women Cat 4,14,174130,Jennifer,Werner,Unattached,1 Lap,565637,614.95579514493,665.23941558947,
Women Cat 4,15,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,638.39358643345,682.67170129663,
Women Cat 4,16,146534,Samantha,Brann,Team Sticky Fingers,1 Lap,519333,720.92837147003,700.10398700379,
Women Cat 4,17,69410,Cassandra,Bowen,National Capital Velo Club/UnitedHealthcare,1 Lap,391962,711.21657474545,717.53627271094,
Women Cat 4,18,127580,Anna,Doorenbos,Unattached,2 Laps,489085,727.72735922874,734.9685584181,
Women Cat 4,19,146510,Rachel,Kristy,Team Bikenetic,2 Laps,509944,741.02144946326,752.40084412525,
Women Cat1/2/3 Elite,1,5138,Libbey,Sheldon,TREK BIKES,0:43:42.6,208059,388.19931583637,380.41552687035,
Women Cat1/2/3 Elite,2,171608,Christina,Hosenfeld,Bluemont Connection,0:45:15.2,528849,456.1742919591,397.0105460181,
Women Cat1/2/3 Elite,3,31665,Traci,Rodosta,Unattached,0:46:32.7,6393,423.67814843903,413.60556516584,
Women Cat1/2/3 Elite,4,112069,Katherine,Sarkisov,TREK BIKES,0:46:50.5,448414,410.00478759548,430.20058431359,
Women Cat1/2/3 Elite,5,112058,Alexandra,Campbellforte,Vanderkitten/Vanderkitten CX (VKCX),0:47:23.9,318058,427.85709607345,446.79560346133,
Women Cat1/2/3 Elite,6,114313,Simona,Vincenciova,Team Bikenetic,0:47:56.8,448961,446.79560346133,463.39062260908,
Women Cat1/2/3 Elite,7,160956,Kelly,Roberson,Great Eskape,0:49:01.5,542746,488.79678804631,479.98564175682,
Women Cat1/2/3 Elite,8,133083,Jenny,Bourque,Bluemont Connection,1 Lap,537180,521.53293288574,496.58066090457,
Women Cat1/2/3 Elite,9,148790,Natasha,Calderwood,Bluemont Connection,1 Lap,467316,493.7327026663,513.17568005232,
Women Cat4/5 Beginner,1,165749,Eleanor,Mendoza,Unattached,0:36:28.8,507231,463.59024045647,463.59024045647,
Women Cat4/5 Beginner,2,172740,Steph,Shelton,Unattached,0:37:37.7,562828,519.04790869654,498.9496448147,
Women Cat4/5 Beginner,3,184113,Elena,Crouch,The Bike Rack/Bike Rack Racing,0:38:54.1,423060,599.91816662436,512.13099100624,
Women Cat4/5 Beginner,4,186478,Vanessa,Bernick,Unattached,0:39:38.9,,642.03776471306,525.31233719778,
Women Cat4/5 Beginner,5,160420,Sonja,Rodman,Team Bikenetic,0:40:46.8,543982,595.51027276085,538.49368338932,
Women Cat4/5 Beginner,6,190358,Christina,Favaloro,Baltimore Bicycle Club/Team BBC,0:43:27.9,589600,584.68792743151,551.67502958085,
Women Cat4/5 Beginner,7,185045,Kate,Guy,Unattached,1 Lap,587563,623.4152343888,564.85637577239,
Women Cat4/5 Beginner,8,163637,Margo,Workman,Baltimore Bicycle Club/Team BBC,1 Lap,542148,611.74828668829,578.03772196393,
Women Cat4/5 Beginner,9,150277,Rachel,Melo,Team-Not-Team,1 Lap,,638.98271353412,591.21906815547,
Women Cat4/5 Beginner,10,173274,Sheila,Mahadevan,Team Sticky Fingers,1 Lap,526051,659.65642166569,604.40041434701,
Women Cat4/5 Beginner,11,191261,Emily,Schaefer,Unattached,1 Lap,,600,617.58176053855,
Women Cat4/5 Beginner,12,191262,Tara,Fish,National Capital Velo Club,1 Lap,,600,630.76310673008,
Women Cat4/5 Beginner,13,113724,Kimberly,Sands,Unattached,1 Lap,,600,643.94445292162,
Women Cat4/5 Beginner,14,138467,Tania,Pierce,Team Bikenetic,1 Lap,506421,632.84213577622,657.12579911316,
Women Cat4/5 Beginner,15,150242,Sara,Carioscia,Johns Hopkins Cycling Club,1 Lap,,692.80423349085,670.3071453047,
Women Cat4/5 Beginner,16,187944,Geri,Rosenberg,Unattached,1 Lap,589925,738.61549996354,683.48849149624,
Women Cat4/5 Beginner,17,189458,Alison,Mintz,Unattached,1 Lap,,771.15070491273,696.66983768778,
Women Cat4/5 Beginner,18,174131,Julie,Sims,Team Not Team,1 Lap,,687.80726360335,709.85118387931,
Women Cat4/5 Beginner,19,187946,Tammy,Colandrea,Unattached,2 Laps,,708.20281807803,723.03253007085,
Women Cat4/5 Beginner,20,191263,Lydia,Bevard,Unattached,2 Laps,,600,736.21387626239,
Women Cat4/5 Beginner,DNF,187938,Mallory,Scott,Team-Not-Team,DNF,,581.96619698699,762.57656864547,
Women Cat4/5 Beginner,DNF,168396,Janine,Harris,Unattached,DNF,,647.12047681783,762.57656864547,
Women Master  35+ 35+,1,152411,Beth,Catherwood,US Military Endurance Sports,0:41:17.5,288323,462.60881532723,458.87501732732,
Women Master  35+ 35+,2,177728,Mackenzie,Yates,Unattached,0:43:16.3,568934,509.18582002437,479.25001155155,
Women Master  35+ 35+,3,93291,Stacey,Bran,VeloLabs Racing,0:44:38.5,414020,557.78875573947,499.62500577577,
Women Master  35+ 35+,4,160244,Melissa,Kellstrom,National Capital Velo Club/UnitedHealthcare,0:46:11.3,503935,565.35648196732,520,
Women Master  35+ 35+,5,138028,Casey,Bailey,Team Bikenetic,0:47:09.8,464322,577.93727326169,540.37499422423,
Women Master  35+ 35+,6,189481,Helen,Huley,Team Bikenetic,1 Lap,487455,520,560.74998844845,
Women Master  35+ 35+,7,31650,Arden,Sperty,Team Bikenetic,1 Lap,355926,520,581.12498267268,
Women Master  45+ 45+,1,115577,Melissa,Tallent,SEAVS/Haymarket,0:42:32.2,283260,487.15510817868,473.03275311362,
Women Master  45+ 45+,2,2961,Elizabeth,Harlow,Unattached,0:42:32.9,236188,503.06696282625,494.29813835565,
Women Master  45+ 45+,3,52054,Beth,Durman,Team Sticky Fingers,0:45:30.4,406988,589.04926869973,515.56352359769,
Women Master  45+ 45+,4,93360,Patricia,Ledesma,Colavita Racing Inc./Colavita-Whole Foods Market R,0:46:02.5,396535,604.12168481081,536.82890883973,
Women Master  45+ 45+,5,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Wagner Roofing,0:47:03.0,411999,577.41113240444,558.09429408177,
Women Master  45+ 45+,6,172078,Jen,Everhard,The Bike Lane,0:47:29.8,108773,582.21964218145,579.35967932381,
Women Master  45+ 45+,7,144935,Cary,Cosper,Unattached,0:48:45.6,538340,542.0208802354,600.62506456584,
Women Master  45+ 45+,8,110618,Adrien,Arnold,River City Women's Racing,0:49:42.3,454018,581.30822624318,621.89044980788,
Women Master  45+ 45+,9,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20622,672.82794480535,643.15583504992,
Women Master  45+ 45+,10,36193,Nona,Colburn,Unattached,3 Laps,320796,500,664.42122029196,
Women Open Junior  15-18 9,1,168794,Sabrina,Hayes,Bear Development Team,0:32:54.2,473350,,,
Women Open Junior  15-18 9,2,177730,Lucienne,Belknap,Rock Creek Velo,1 Lap,564098,,,
Women Open Junior  15-18 9,3,158144,Joanna,Blackman,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,540223,,,
Women Open Junior Girls 11-12 9,1,142981,Liliana,Edwards,Rock Creek Velo,0:37:02.4,513681,550.63964174116,550.63964174116,
Women Open Junior Girls 11-12 9,2,142210,Sophie,Cosper,Unattached,1 Lap,497995,640.24077785876,601.47737782956,
Women Open Junior Girls 11-12 9,3,158129,Dempsey,Nelson,Baltimore Youth Cycling,1 Lap,529638,681.8828515525,641.1257743134,
Women Open Junior Girls 11-12 9,4,189487,Rowan,Palmer,Unattached,1 Lap,,700,680.77417079723,
Women Open Junior Girls 11-12 9,5,175857,Katherine,Elmore,Rock Creek Velo,1 Lap,566466,740.84513456214,720.42256728107,
