First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zane,Strait,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,2,53,363.07806276625,
Eli,Prochaska,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,5,53,388.1084567483,
Bjorn,Blankenship,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,13,53,454.85617403376,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,21,53,521.60389131921,
Cameron,Wescott,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,50,53,763.56436647899,
Ryan,Marks,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,51,53,780.25129580036,
Caiden,Hartrich,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 15-16,1,4,,
Eli,Prochaska,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 15-16,2,4,,
Zane,Strait,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 13-14,1,14,357.87188949168,
Ryan,Marks,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 13-14,12,14,585.34367125249,
Bjorn,Blankenship,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,2,27,467.88839947407,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,3,27,482.64517532976,
Cameron,Wescott,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,27,27,836.80779586632,
Kylie,Eckert,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 3/4/5,4,15,487.26765325458,
Kylie,Eckert,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 15-16,2,4,,
Caiden,Hartrich,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,1,48,346.03839964237,
Zane,Strait,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,2,48,354.1201329906,
Ethan,Neumaier,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,12,48,434.93746647295,
Bjorn,Blankenship,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,13,48,443.01919982118,
Jack,Billowitz,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,19,48,491.50959991059,
Ryan,Marks,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,23,48,523.83653330353,
Thayer,Collins,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,25,48,540,
Caiden,Hartrich,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 15-16,1,6,440.35817331624,
Zane,Strait,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 13-14,1,11,356.83453365677,
Ethan,Neumaier,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 13-14,7,11,473.86645606493,
Ryan,Marks,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 13-14,10,11,532.38241726901,
Thayer,Collins,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 13-14,11,11,551.88773767038,
Bjorn,Blankenship,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,1,23,448.92917842065,
Jack,Billowitz,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,3,23,478.37767593156,
Natasha,Visnack,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,12,22,498.92570758257,
Ian,Brown,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,3,75,284.93290277553,
Tanner,Wescott,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,9,75,306.40937937353,
Sam,Day,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,23,75,356.5211581022,
Jake,Olander,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,39,75,413.79176236354,
Gavin,Beer,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,42,75,424.53000066254,
Parke,Chapin,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,46,75,438.84765172788,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,57,75,478.22119215755,
Kylie,Eckert,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,5,29,480.41470972579,
Kylie,Eckert,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 15-16,3,5,,
Tanner,Wescott,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,1,95,338.22322042698,
Parke,Chapin,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,3,95,354.74697629873,
Zane,Strait,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,4,95,358.97532241572,
Nyall,Trout,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,7,95,371.6603607667,
Evan,Grover,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,9,95,380.11705300068,
Peter,Bentley,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,12,95,392.80209135166,
Ethan,Neumaier,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,17,95,413.94382193662,
Bjorn,Blankenship,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,20,95,426.62886028759,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,30,95,468.91232145751,
Eli,Prochaska,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,46,95,536.56585932939,
Caiden,Hartrich,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,52,95,561.93593603134,
Cameron,Wescott,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,54,95,570.39262826532,
Nyall,Trout,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 17-18,2,11,363.72207384915,
Tanner,Wescott,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 15-16,1,16,338.22322042698,
Parke,Chapin,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 15-16,3,16,382.19258524814,
Evan,Grover,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 15-16,4,16,399.99334172503,
Eli,Prochaska,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 15-16,12,16,542.39939354021,
Caiden,Hartrich,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 15-16,14,16,578.00090649401,
Zane,Strait,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,1,21,356.59700023843,
Ethan,Neumaier,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,6,21,429.63361976527,
Peter,Bentley,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,1,42,434.62621259713,
Bjorn,Blankenship,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,2,42,453.5585297922,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,4,42,475.38535981529,
Cameron,Wescott,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,12,42,562.69267990764,
Ian,Brown,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,2,76,297.93343844621,
Tanner,Wescott,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,8,76,314.43133846007,
Jake,Olander,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,22,76,352.92643849241,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,72,76,490.40893860792,
Caiden,Hartrich,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,3,57,368.86531558255,
Zane,Strait,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,9,57,408.40394305541,
Peter,Bentley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,11,57,421.58348554636,
Bjorn,Blankenship,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,12,57,428.17325679184,
Sam,Tate,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,16,57,454.53234177374,
Peter,Grover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,24,57,507.25051173755,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,25,57,513.84028298303,
Calvin,Nary,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,28,57,533.60959671946,
Cameron,Wescott,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,35,57,579.73799543779,
Caiden,Hartrich,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 15-16,3,9,419.79040883904,
Zane,Strait,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 13-14,3,12,432.87346779532,
Sam,Tate,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 13-14,6,12,478.34120488849,
Calvin,Nary,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 13-14,10,12,538.96485434606,
Peter,Bentley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,1,32,440.37865897857,
Bjorn,Blankenship,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,2,32,460.81684074775,
Peter,Grover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,5,32,499.95850819046,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,6,32,513.00573067136,
Cameron,Wescott,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,12,32,591.28906555678,
Ava,Lilley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,3,29,395.57179449369,
Natasha,Visnack,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,16,29,486.87828040857,
Ian,Brown,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,2,86,305.16400731464,
Gavin,Beer,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,8,86,318.69169961884,
Jake,Olander,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,21,86,348.00169961127,
Tanner,Wescott,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,27,86,361.52939191547,
Sam,Day,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,30,86,368.29323806757,
Lucian,Spampinato,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,73,86,465.241699581,
Parke,Chapin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,4,75,377.99975726617,
Zane,Strait,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,5,75,382.76447028776,
Eli,Prochaska,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,8,75,397.05860935251,
Caiden,Hartrich,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,10,75,406.58803539567,
Peter,Bentley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,15,75,430.41160050359,
Sam,Tate,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,20,75,454.2351656115,
Ryan,Marks,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,28,75,492.35286978417,
Bjorn,Blankenship,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,29,75,497.11758280575,
Peter,Grover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,37,75,535.23528697842,
Jack,Billowitz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,38,75,540,
Calvin,Nary,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,45,75,573.35299115108,
Cameron,Wescott,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,57,75,630.52954741008,
Parke,Chapin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 15-16,4,15,408.52131376761,
Eli,Prochaska,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 15-16,6,15,441.94645524592,
Caiden,Hartrich,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 15-16,7,15,458.65902598507,
Zane,Strait,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,1,18,384.30826389872,
Sam,Tate,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,8,18,504.83187212632,
Ryan,Marks,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,11,18,556.48484708101,
Peter,Grover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,14,18,608.1378220357,
Calvin,Nary,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,16,18,642.57313867215,
Natasha,Visnack,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 2/3,8,15,511.27830295948,
Jake,Olander,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,16,37,372.83117366464,
Gavin,Beer,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,23,37,406.19888101799,
Zoe,Doden,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Women 3/4/5,5,18,507.05094466725,
Kylie,Eckert,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Women 3/4/5,6,18,525.13491117485,
Tanner,Wescott,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,1,53,340.68599946843,
Parke,Chapin,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,3,53,358.16937396891,
Caiden,Hartrich,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,4,53,365.74565005354,
Zane,Strait,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,5,53,373.32192613817,
Sam,Tate,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,10,53,411.20330656131,
Peter,Bentley,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,11,53,418.77958264594,
Ethan,Neumaier,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,19,53,479.38979132297,
Ryan,Marks,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,22,53,502.11861957686,
Bjorn,Blankenship,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,24,53,517.27117174611,
Oliver,Bond-welch,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,25,53,524.84744783074,
Jack,Billowitz,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,29,53,555.15255216926,
Thayer,Collins,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,33,53,585.45765650777,
Evan,Lilly,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Elite Junior Men,1,4,,
Sam,Day,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Elite Junior Men,3,4,,
Lucian,Spampinato,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Elite Junior Men,4,4,,
Ian,Brown,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,1,38,279.43771882165,
Gavin,Beer,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,6,38,310.91182498035,
Zoe,Doden,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 3/4/5,5,18,511.63430411108,
Kylie,Eckert,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 3/4/5,6,18,528.31878377014,
Zoe,Doden,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 15-16,3,5,,
Kylie,Eckert,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 15-16,4,5,,
Tanner,Wescott,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,1,45,340.92900389119,
Parke,Chapin,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,2,45,391.96487132051,
Caiden,Hartrich,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,3,45,399.01416316239,
Zane,Strait,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,5,45,413.11274684615,
Peter,Bentley,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,13,45,469.5070815812,
Ethan,Neumaier,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,16,45,490.65495710684,
Bjorn,Blankenship,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,19,45,511.80283263248,
Peter,Grover,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,26,45,561.14787552564,
Jack,Billowitz,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,27,45,568.19716736752,
Thayer,Collins,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,30,45,589.34504289316,
Calvin,Nary,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,31,45,596.39433473504,
Tanner,Wescott,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 15-16,1,11,340.92900389119,
Parke,Chapin,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 15-16,2,11,428.61130195596,
Caiden,Hartrich,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 15-16,3,11,452.59098823267,
Zane,Strait,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,2,14,397.17438188492,
Ethan,Neumaier,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,8,14,495.48895150382,
Peter,Grover,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,11,14,544.64623631327,
Thayer,Collins,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,13,14,577.41775951957,
Calvin,Nary,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,14,14,593.80352112272,
Peter,Bentley,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 10-12,1,12,451.17819714488,
Bjorn,Blankenship,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 10-12,2,12,494.44838229793,
Jack,Billowitz,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 10-12,4,12,544.39152507343,
Lucian,Spampinato,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Elite Junior Men,1,1,,
Henry,Winnenberg,MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,1,14,430.3119839018,
Nyall,Trout,MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,2,14,452.24958712144,
Cameron,Zipper,MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,3,14,474.18719034108,
Greyson,Turner,MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,5,14,518.06239678036,
Caiden,Hartrich,MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,7,14,561.93760321964,
Hayden,Gullickson,MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,9,14,605.81280965892,
Ryan,Marks,MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,10,14,627.75041287856,
Thayer,Collins,MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,11,14,649.6880160982,
Aaron,Duarte,MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,11,14,693.56322253747,
Oliver,Bond-welch,MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,13,14,693.56322253747,
Gavin,Bowen,RenoCross,2018-09-19,Men Cat 1-23,6,9,375.80562912548,
Natasha,Visnack,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,9,20,470.66751980703,
Ian,Brown,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,1,46,292.91973279895,
Jake,Olander,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,19,46,374.06293703068,
Parke,Chapin,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,1,35,389.16718071941,
Zane,Strait,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,3,35,407.59028750729,
Calvin,Nary,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,27,35,628.6675689619,
Parke,Chapin,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 15-16,1,8,456.83737788118,
Zane,Strait,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 13-14,1,10,365.85401290438,
Calvin,Nary,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 13-14,10,10,563.76472952834,
Lucian,Spampinato,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Elite Junior Men,1,1,,
Kylie,Eckert,MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3/4/5 Junior Women,1,1,,
Parke,Chapin,MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3/4/5 Junior Men,1,10,419.58046849775,
Henry,Winnenberg,MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3/4/5 Junior Men,2,10,440.29592410352,
Cameron,Zipper,MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3/4/5 Junior Men,3,10,461.0113797093,
Zane,Strait,MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3/4/5 Junior Men,5,10,502.44229092084,
Aaron,Duarte,MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3/4/5 Junior Men,7,10,543.87320213239,
Peter,Grover,MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3/4/5 Junior Men,8,10,564.58865773816,
Hayden,Gullickson,MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3/4/5 Junior Men,9,10,585.30411334394,
Ryan,Marks,MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3/4/5 Junior Men,10,10,606.01956894971,
Gavin,Beer,Corn Cross,2018-09-9,Men 2/3,7,22,347.99490828079,
Tanner,Wescott,Corn Cross,2018-09-9,Men 2/3,8,22,358.19110582232,
Jake,Olander,Corn Cross,2018-09-9,Men 2/3,11,22,388.77969844692,
Evan,Lilly,Corn Cross,2018-09-9,Men 2/3,18,22,460.15308123765,
Lucian,Spampinato,Corn Cross,2018-09-9,Men 2/3,21,22,490.74167386225,
Ian,Brown,Corn Cross,2018-09-9,Junior Men 3/4/5,1,37,330.34641610426,
Zane,Strait,Corn Cross,2018-09-9,Junior Men 3/4/5,2,37,382.09457270202,
Parke,Chapin,Corn Cross,2018-09-9,Junior Men 3/4/5,4,37,401.83275111426,
Peter,Bentley,Corn Cross,2018-09-9,Junior Men 3/4/5,9,37,451.17819714488,
Bjorn,Blankenship,Corn Cross,2018-09-9,Junior Men 3/4/5,11,37,470.91637555713,
Calvin,Nary,Corn Cross,2018-09-9,Junior Men 3/4/5,21,37,569.60726761837,
Parke,Chapin,Corn Cross,2018-09-9,Junior Men 15-16,1,6,,
Ian,Brown,Corn Cross,2018-09-9,Junior Men 13-14,1,10,330.34641610426,
Zane,Strait,Corn Cross,2018-09-9,Junior Men 13-14,2,10,391.35067241202,
Calvin,Nary,Corn Cross,2018-09-9,Junior Men 13-14,9,10,540.20464357191,
Peter,Bentley,Corn Cross,2018-09-9,Junior Men 10-12,1,14,526.25187975688,
Bjorn,Blankenship,Corn Cross,2018-09-9,Junior Men 10-12,2,14,545.07115097719,
Sam,Day,Corn Cross,2018-09-9,Elite Junior Men,1,2,,
Ian,Brown,Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,1,43,287.97416279815,
Zane,Strait,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,1,27,383.60988721652,
Calvin,Nary,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,18,27,588.12003470261,
Zane,Strait,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 13-14,1,10,383.60988721652,
Calvin,Nary,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 13-14,9,10,564.71846150228,
Jake,Olander,Grand Prix Carl Decker: Het Meer,2018-09-8,Elite Junior Men,1,2,,
Zoe,Doden,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3/4/5 Junior Women,1,1,,
Ian,Brown,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3/4/5 Junior Men,1,9,330.34641610426,
Parke,Chapin,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3/4/5 Junior Men,3,9,482.61036835453,
Zane,Strait,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3/4/5 Junior Men,4,9,503.65710696978,
Henry,Winnenberg,MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3/4/5 Junior Men,5,9,524.70384558503,
