Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C50+,9,184133,Chris,Dawson,Rio Strada Racing,27:46.9,,541.97119262701,515.91708634879,
Men C50+,10,96193,Tim,Culbertson,Hagens Berman Cycling Team,27:59.9,,631.89464682418,528.9441394879,
Men C50+,11,193773,Ross,Doyle,,28:28.9,,540,541.97119262701,
Men C50+,12,82769,Andreas,Schulten,PenVelo racing/ Summit bicycles,28:35.9,,600.69378070054,554.99824576612,
Men C50+,13,191718,Andrew,Lagodzinski,Valley Spokesmen Racing Team,28:39.7,,581.63561316829,568.02529890522,
Men C50+,14,96489,Roger,Mackensen,,28:45.9,,556.30136020909,581.05235204433,
Men C50+,15,150298,Terry,Ervin,EPiC Cycling,29:19.6,,595.7969221168,594.07940518344,
Men C50+,16,128232,Doug,Dietel,Team City,29:35.9,,568.06691280069,607.10645832255,
Men C50+,17,162608,Rob,Hermansky,,30:21.9,,636.47522328351,620.13351146166,
Men C50+,18,87609,Steve,Biggs,CBRE Racing,30:49.9,,571.09991111613,633.16056460076,
Men C50+,19,56491,Robert,Evans,Rocklobster,31:49.9,,540,646.18761773987,
Men C50+,20,124293,David,Herman,Team City,32:51.9,,578.11544892899,659.21467087898,
Men C50+,21,193774,Fredo,Saucedo,,24:45.9,,540,672.24172401809,
Men C55+,1,117258,Bill,Dewolf,Rockville Bike Rattlers,25:41.8,,471.5156492316,423.70150330843,
Men C55+,2,60173,Mike,Ligon,,26:08.9,,540,435.61745343348,
Men C55+,3,15806,Mike,Wilson,,26:33.6,,469.69477117368,447.53340355853,
Men C55+,4,176541,Cal,Walstad,Victory Velo Racing,26:44.9,,510.91435207231,459.44935368358,
Men C55+,5,64383,Stephen,Sprinkel,Reno Wheelmen,26:46.9,,512.98706919643,471.36530380863,
Men C55+,6,66273,Chuck,Stevens,Kinetics,26:49.8,,492.37439859848,483.28125393368,
Men C55+,7,79723,Jim,Smitherman,Reno Wheelmen,26:55.6,,493.49995734211,495.19720405873,
Men C55+,8,138179,Matthew,Korn,Edwin Sims DDS,26:58.9,,519.90065601615,507.11315418378,
Men C55+,9,35504,Mark,Nelson,Kinetic Cycles,27:19.9,,491.10488672673,519.02910430883,
Men C55+,10,191720,Mike,Faltys,PenVelo,27:24.5,,610.19503172707,530.94505443388,
Men C55+,11,49735,Robert,Fuller,FREAKSHOW RED RACING,27:26.9,,566.92776617019,542.86100455892,
Men C55+,12,190548,Daniel,Van auker,,28:03.9,,530.43859277489,554.77695468397,
Men C55+,13,160917,Ken,Conover,EPiC Cycling,28:08.9,,545.72200911785,566.69290480902,
Men C55+,14,90728,Tom,Strause,Kinetic Cycles,28:12.8,,582.58306706807,578.60885493407,
Men C55+,15,24440,Genuino,Madruga,,29:11.9,,571.01856211966,590.52480505912,
Men C55+,16,24532,Ed,Ruble,,29:33.9,,581.25579872106,602.44075518417,
Men C55+,17,84329,John,Brink,,29:39.6,,567.11430191039,614.35670530922,
Men C55+,18,133338,James,Callaghan,,31:14.5,,637.00203047464,626.27265543427,
Men C55+,19,182004,Craig,Sanders,Freakshow,34:02.9,,642.71940135449,638.18860555932,
Men C55+,20,192000,Peter,Hanchett,Yesterdays Ranch Racing,32:49.9,,647.34873154089,650.10455568437,
Men Open 60+,1,70252,Anthony,Smith,Victory Velo Racing,41:57.9,,463.64832577461,394.86681668444,
Men Open 60+,2,117258,Bill,Dewolf,Rockville Bike Rattlers,42:28.9,,471.5156492316,410.04026247147,
Men Open 60+,3,81936,Gary,Carpenter,Victory Velo Racing,42:35.9,,458.48361329179,425.21370825851,
Men Open 60+,4,122659,Robert,Fetherston,Menlo Velo Cyclocross,43:11.9,,447.98704000476,440.38715404554,
Men Open 60+,5,27715,Jim,Lund,VSRT,44:16.6,,487.38300917138,455.56059983258,
Men Open 60+,6,9187,Tim,Smith,Victory Velo Racing,44:39.9,,512.117630907,470.73404561961,
Men Open 60+,7,12914,Willy,Dommen,zeitgeist,45:09.9,,554.84815592989,485.90749140665,
Men Open 60+,8,188805,Johnny,C,Kinetic Cycles,45:26.9,,469.95244200762,501.08093719368,
Men Open 60+,9,144003,Dan,Hill,,37:33.9,,407.73609731386,516.25438298072,
Men Open 60+,10,24407,Thomas,Kellner,Sacramento Golden Wheelmen,38:44.9,,581.82292217932,531.42782876775,
Men Open 60+,DNF,90730,Kurt,Barton,VICTORY VELO RACING,26:45.9,,521.60567862311,561.77472034182,
Single Speed A,1,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,57:56.9,,288.06888012441,279.76301569304,
Single Speed A,2,110160,Zack,Cunningham,Squid JV,1:00:19.9,,305.26857033513,299.33837103656,
Single Speed A,3,153415,Cole,Kersey,Mikes Bikes / 60to09,1:00:49.6,,365.62000419857,318.91372638008,
Single Speed A,4,85696,Nicholas,Terzakis,SQUiD JV,1:01:11.6,,316.51030438293,338.4890817236,
Single Speed A,5,160865,Nils,Severson,,1:02:03.9,,377.63979241064,358.06443706712,
Single Speed A,6,42335,Justin,Hintz,Rhythm Racing,54:44.7,,383.2098683641,377.63979241064,
Single Speed A,7,139997,Kyle,Taylor,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs,55:29.9,,341.03811830116,397.21514775416,
Single Speed A,8,96532,William,Sawyer,King Kog,55:42.9,,394.08188948011,416.79050309768,
Single Speed A,9,72340,Andrew,Moore,,56:21.9,,406.51553098867,436.3658584412,
Single Speed A,10,21906,Pete,Zlatnik,Folsom Bike,57:12.8,,397.12382888197,455.94121378472,
Single Speed A,11,99589,Jason,Snovel,HiFi Sound Cycling Components,58:02.9,,382.71809102789,475.51656912824,
Single Speed B,1,42348,Sean,Aguilar,mikes bike,48:41.8,,386.32281644963,355.87030201106,
Single Speed B,2,72961,Raul,De anda,Audi reno tahoe,49:03.3,,422.14084814448,370.49385215583,
Single Speed B,3,42337,Andy,Paxton,LeadOut Racing,50:24.0,,397.37714200354,385.11740230059,
Single Speed B,4,86863,Jan,Elsbach,Davis Bike Club Race Team,41:44.9,,436.49484047925,399.74095244536,
Single Speed B,5,12546,Thomas,Hoeffel,Valley Spokes Racing Team,42:06.8,,481.0823634022,414.36450259012,
Single Speed B,6,20994,Mike,Upchurch,Rhythm Racing,42:07.9,,426.40736445693,428.98805273489,
Single Speed B,7,24558,Frank,Shoemaker,bikenerd / Folsom Rodeocross / Bike Dog,42:26.0,,415.13246961949,443.61160287965,
Single Speed B,8,41678,Jeff,Ochs,North Rim Adventure Sports,44:13.8,,472.85870316918,458.23515302442,
Single Speed B,9,22275,Francis,Jose,Team Crash,44:57.0,,500,472.85870316918,
Single Speed B,10,188805,Johnny,C,Kinetic Cycles,45:09.7,,469.95244200762,487.48225331395,
Single Speed B,11,27715,Jim,Lund,VSRT,45:45.0,,487.38300917138,502.10580345871,
Single Speed B,12,53578,Mark,Castillo,RIO STRADA RACING,45:50.0,,511.10913780386,516.72935360348,
Single Speed B,13,39878,Kirk,Evans,,46:04.5,,499.02199204532,531.35290374824,
Single Speed B,14,12606,Hank,Mini,Roseville Cyclery,46:21.0,,563.07016769257,545.97645389301,
Single Speed B,15,31594,Brian,Nakagawa,Olympic Bike Shop,47:12.0,,503.37293375254,560.60000403777,
Single Speed B,16,64362,Brian,Ray,Chico Corsa,48:12.8,,414.01012801118,575.22355418254,
Single Speed B,17,85740,John,Spriggs,Team Hello Kitty,50:40.0,,479.41502473997,589.8471043273,
Single Speed B,DNF,24438,Ryan,Wenker,Kinetic Cycles,---,,475.5019587988,619.09420461683,
Single Speed Women,1,13267,Kelly,Miller,Dirt Birds,26:27.8,,454.72864869445,454.72864869445,
Single Speed Women,2,154300,Michelle,Rezentes,Kinetic,27:47.5,,569.29009063774,497.99801014537,
Single Speed Women,3,2269,Linda,Elgart,Sacramento Golden Wheels,28:34.6,,547.69564486468,524.48170503168,
Single Speed Women,4,143960,Rebecca,Hatt,The DIrt Birds,29:01.3,,512.16961935419,550.965399918,
Single Speed Women,5,162620,Libby,Conlin,KINETICS,30:00.8,,554.23515497131,577.44909480431,
Single Speed Women,6,96493,Susan,Butterworth,,34:35.8,,612.17801837199,603.93278969062,
Women A,1,36428,Julie,Young,dai endurance,38:51.0,,351.46417770033,351.46417770033,
Women A,2,69771,Suzie,Snyder,Sierra Endurance Sports,39:33.7,,440,387.43199844928,
Women A,3,151269,Monica,Erdosh,Victory Velo,40:42.7,,437.98423105982,402.3877717688,
Women A,4,7582,Marila,Alvares,Dirt Birds,41:05.8,,436.63773998638,417.34354508832,
Women A,5,146054,Caetie,Ofiesh,Ornot,41:12.7,,456.73102833745,432.29931840784,
Women A,6,193443,Tatiana,Tupaz,CBRE Racing,41:13.5,,440,447.25509172736,
Women A,7,173219,Lindsey,Cunningham,,41:16.9,,454.51018345472,462.21086504688,
Women A,8,125339,Trinity,Gleckler,Breakaway Women's Racing,41:29.7,,459.0241543784,477.1666383664,
Women A,9,90346,Gabriella,Sterne,Vanderkitten Entourage Racing,41:49.0,,456.63630392761,492.12241168592,
Women A,10,186889,Rhonda,Yeager,Reno Tahoe Audi Cycling,43:58.8,,506.16975191493,507.07818500545,
Women A,DNF,161317,Jennie,Hawkins,Breakaway Women''s Racing,08:22.9,,457.81767539614,536.98973164449,
Women A35+,1,43116,Rebecca,Wolski,Team Roaring Mouse,43:52.0,,,,
Women A35+,2,58182,Michelle,Morrill,Team Roaring Mouse,45:05.0,,,,
Women A35+,3,54258,Teri,Reilly,None,47:25.7,,,,
Women B,1,162616,Megan,Brinkmeyer,Team City Sacramento,43:16.5,,541.78282833468,469.14257250313,
Women B,2,163714,Emma,Herschbach,Reno Devo,43:30.5,,507.10228816543,488.69309391454,
Women B,3,173217,Brooke,Barnum-roberts,Rabid Alpaca Posse,44:15.9,,562.84991342516,508.24361532594,
Women B,4,85918,Ashley,Fruhwirth,Vanderkitten-Entourage Racing,46:07.0,,551.16457295707,527.79413673735,
Women B,5,49766,Anna,Poehlmann,Dirt Birds,47:01.0,,570.94044569518,547.34465814876,
Women B,6,27742,Hope,Crockell,,37:57.0,,594.32862524938,566.89517956017,
Women B,7,177213,?jacqueline,Gauthier,,38:03.9,,547.53232657021,586.44570097158,
Women B,8,154343,Anne-laure,Strong,Razzle Dazzle,39:24.0,,582,605.99622238299,
Women B,9,132062,Jamie,Jorski,Huckleberry Bicycles,39:50.0,,575.28170774697,625.54674379439,
Women B,10,124308,Lauren,Mckay,Team City,40:52.0,,626.37983891042,645.0972652058,
Women B,DNF,162615,Amber,Pearson,,20:23.0,,640.81738251149,684.19830802862,
Women B35+,1,175058,Lynn,Hunter,Breakaway Womens Racing,44:42.0,,542.80694136425,496.30669311703,
Women B35+,2,188422,Rachel,Hart,McQueen Knight Riders,45:30.5,,542.25861172145,523.00308502248,
Women B35+,3,154300,Michelle,Rezentes,Kinetic,45:38.5,,569.29009063774,549.69947692792,
Women B35+,4,123439,Mary,Snovel,Dirt Birds,38:12.0,,583.50164702898,576.39586883336,
Women B35+,5,124313,Angie,Platis,Breakaway Women''s Racing,40:26.0,,596.55939076124,603.09226073881,
Women B35+,6,62558,Chris,Wilson,Kinetic Cycles,40:44.0,,600,629.78865264425,
Women C,1,163715,Maya,Werner,Team City Sacramento,27:40.7,,595.0575817791,493.78452416152,
Women C,2,184119,Autumn,Hardy,Breakaway Women''s Racing,28:14.8,,578.54686086617,511.48710346794,
Women C,3,124276,Kennedy,Cortopassi,Rock Lobster,28:30.8,,541.62307641218,529.18968277435,
Women C,4,162615,Amber,Pearson,,29:24.8,,640.81738251149,546.89226208076,
Women C,5,143859,Samantha,White,Team Bacon,29:39.9,,569.16446616011,564.59484138717,
Women C,6,160886,Christine,Foster,Dirt Birds,29:56.8,,626.56518027294,582.29742069359,
Women C,7,162618,Rachel,Warren,,30:09.8,,635.63009050732,600,
Women C,8,188381,Margaret,Strickler,Breakaway Women''s Racing,30:30.8,,623.94614350481,617.70257930641,
Women C,9,193775,Alexandra,Higgins,,31:23.8,,600,635.40515861283,
Women C,10,193776,Naomi,Fisher,,37:19.8,,600,653.10773791924,
Women C,11,193070,Karen,Sked,Fluffy Unicorn Racing,37:21.9,,687.02172813936,670.81031722565,
Women C,12,193777,Heather,Claibourn,Chico Corsa,26:16.9,,600,688.51289653206,
Women C,13,193778,Melissa,Avery,CBRE Racing,28:19.8,,600,706.21547583848,
Women C40+,1,151270,Amanda,Fischer,,28:14.8,,544.14658037811,486.34812244872,
Women C40+,2,193779,Jennifer,Steele,FFBC / Team Fremont,29:32.0,,600,498.97610884331,
Women C40+,3,184132,Fnu,Novita,SunPower racing,29:40.6,,572.37620473503,511.6040952379,
Women C40+,4,188413,Mara,Pillott,Team City Sacramento,29:41.5,,646.19214580593,524.23208163248,
Women C40+,5,188412,Laura,Schweitzer,,29:43.8,,509.42723607204,536.86006802707,
Women C40+,6,177207,?kirstin,Hudson,,30:11.8,,650.13251014304,549.48805442166,
Women C40+,7,127169,Sherri,Kemper,Bell Real Estate Cycling,30:24.8,,598.09678648284,562.11604081624,
Women C40+,8,134761,Maureen,Wolfson,,30:35.8,,580.9379988638,574.74402721083,
Women C40+,9,124313,Angie,Platis,Breakaway Women''s Racing,31:16.8,,596.55939076124,587.37201360541,
Women C40+,10,62558,Chris,Wilson,Kinetic Cycles,31:44.6,,600,600,
Women C40+,11,134206,Lucie,Oren,Reno Wheelmen,31:51.6,,600,612.62798639459,
Women C40+,12,108923,Ellen,Wilson,,31:54.8,,654.30688226505,625.25597278917,
Women C40+,13,176545,Marie,Appel,Team Hello Kitty,31:59.8,,600,637.88395918376,
Women C40+,14,166432,Marci,Wood,,33:50.9,,659.36854427689,650.51194557834,
Women C40+,15,193780,Karin,Kuszmaul,,34:45.8,,600,663.13993197293,
Women C40+,16,188414,Lilli,Safley,Bell Real Estate Cycling,35:43.8,,665.0639698135,675.76791836752,
Women C40+,17,101472,Lori,Patch,Reno Wheelmen / Bike Like a Girl,36:07.5,,747.38395268476,688.3959047621,
Women C40+,18,136415,Dorothy,Whelan,,37:00.9,,600,701.02389115669,
Women C40+,19,163721,Christine,Campbell,Chico Corsa,26:41.8,,600,713.65187755128,
Women Open 50+,1,49759,Lauren,Liden,Michael David Winery Dports,46:16.8,,,,
Women Open 50+,2,134205,Margie,Lapoint,Truckee Bike Team,47:28.5,,,,
Women Open 50+,3,35510,Renee,Shelton,DFL,41:04.9,,,,
Women Open 50+,4,61433,Michelle,Nightengale,Splunk Race Team,44:35.5,,,,
Women Open 50+,5,96493,Susan,Butterworth,,45:33.0,,,,
