First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kylie,Eckert,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,25,26,596.46630909898,
Elijah,Krause,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,19,68,263.72027787779,
Sam,Day,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,29,68,300.11483656939,
Henry,Winnenberg,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,51,68,380.18286569092,
Caiden,Hartrich,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,13,78,269.69730495408,
Parke,Chapin,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,24,78,321.12358198925,
Bryce,White,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,50,78,442.67660043604,
Bjorn,Blankenship,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,3,30,407.11145303251,
Jack,Billowitz,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,10,30,489.28856831591,
Zane,Strait,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,5,62,338.34754239454,
Peter,Bentley,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,19,62,421.99715180514,
Caiden,Hartrich,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,8,70,292.53987208085,
Zane,Strait,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,23,70,364.00845320738,
Henry,Winnenberg,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,31,70,402.12502980819,
Bjorn,Blankenship,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,44,70,464.06446678452,
Jack,Billowitz,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,63,70,554.59133621146,
Tanner,Wescott,Bridge City CX,2019-11-24,Open Men 1/2/3,19,106,246.13106336787,
Bill,Warburton,Bridge City CX,2019-11-24,Open Men 1/2/3,51,106,322.93670058193,
Henry,Winnenberg,Bridge City CX,2019-11-24,Open Men 1/2/3,68,106,363.7396953519,
Bryce,White,Bridge City CX,2019-11-24,Open Men 1/2/3,96,106,430.9446279142,
Tanner,Wescott,Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,2,51,302.07534904592,
Henry,Winnenberg,Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,9,51,352.06772593862,
Bjorn,Blankenship,Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,16,51,402.06010283132,
Jack,Billowitz,Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,20,51,430.62717534143,
Kylie,Eckert,Cross Crusade: Kruger Farm,2019-11-17,Junior Women 17-18,2,3,,
Bjorn,Blankenship,Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,2,34,422.15539763811,
Jack,Billowitz,Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,4,34,447.1311651143,
Kylie,Eckert,Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,7,27,498.17561159517,
Bjorn,Blankenship,Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,4,67,372.0298269358,
Jack,Billowitz,Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,13,67,424.64920618695,
Henry,Winnenberg,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Men,3,15,340.8365789867,
Bryce,White,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Men,13,15,436.98595664582,
Kylie,Eckert,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 17-18 Age Graded,1,4,,
Bjorn,Blankenship,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,1,31,417.2437636649,
Jack,Billowitz,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,2,31,430.58003834822,
Sam,Day,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 17-18 Age Graded,2,15,303.22387326429,
Kylie,Eckert,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,9,29,490.06896033033,
Sam,Day,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,3,84,294.186685888,
Bjorn,Blankenship,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,15,84,357.26589384012,
Jack,Billowitz,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,26,84,415.08850112955,
Henry,Winnenberg,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2/3 Junior Men,10,11,472.24064649716,
Tanner,Wescott,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,21,24,346.39480325854,
Bjorn,Blankenship,Deschutes River CX Day 2,2019-10-27,Wave 5,1,12,440.89725122783,
Bjorn,Blankenship,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,1,35,430.99547802123,
Jack,Billowitz,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,3,35,453.25993326008,
Bjorn,Blankenship,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,4,60,383.48350758089,
Jack,Billowitz,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,16,60,463.46393245941,
Elijah,Krause,MFG Cyclocross Natz Practice,2019-10-20,Elite Men,4,30,243.11050175861,
Bjorn,Blankenship,MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,8,25,496.26814044726,
Caiden,Hartrich,MFG Cyclocross Natz Practice,2019-10-20,High School Boys,1,17,307.53412233324,
Tanner,Wescott,MFG Cyclocross Natz Practice,2019-10-20,High School Boys,2,17,328.28276974679,
Cooper,Day,MFG Cyclocross Natz Practice,2019-10-20,High School Boys,7,17,432.02600681458,
Bryce,White,MFG Cyclocross Natz Practice,2019-10-20,High School Boys,10,17,494.27194905525,
Kai,Blankenship,MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,13,25,630.45497264478,
Jack,Billowitz,CrossWord CX Challenge,2019-10-19,Junior Men 9-12,1,12,469.68824472271,
Bjorn,Blankenship,CrossWord CX Challenge,2019-10-19,Junior Men 9-12,10,12,813.95124283732,
Jack,Billowitz,CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,5,23,434.23462660758,
Bjorn,Blankenship,CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,20,23,696.38519218705,
Jack,Billowitz,Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,1,28,465.06541880523,
Jack,Billowitz,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,11,65,424.47128227116,
Bjorn,Blankenship,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,21,24,450.8598044392,
Bjorn,Blankenship,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,25,30,464.25184682971,
Jack,Billowitz,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,29,30,492.37126564514,
Bjorn,Blankenship,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,1,18,447.71671182306,
Jack,Billowitz,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,2,18,464.10031160786,
Bjorn,Blankenship,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,11,42,449.4267040317,
Jack,Billowitz,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,14,42,473.8875133541,
Bjorn,Blankenship,Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,2,24,471.16368039629,
Bjorn,Blankenship,Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,2,26,462.09417779311,
Jack,Billowitz,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,1,17,484.65833672234,
Jack,Billowitz,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,8,35,464.885192798,
Bjorn,Blankenship,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,81,119,582.89364502036,
Bjorn,Blankenship,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,7,46,429.01060319226,
Jack,Billowitz,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,17,46,498.3789761971,
Jack,Billowitz,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,12,41,472.87767625542,
Jack,Billowitz,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 10-12,1,12,489.32157554185,
Jack,Billowitz,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,11,37,481.06572818744,
Jack,Billowitz,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 10-12,2,13,505.80638393222,
