Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men,31,46921,Eric,Capers,MTBNJ.com - Halter's,0:05:14,389730,552.82642744888,530.03874898697,
Cat 4 Men,32,37504,Ryan,Csolak,Boss Racing,0:05:30,245876,501.17502060656,535.01937449349,
Cat 4 Men,33,53664,Gary,Thornton,C3 Athletes Serving Athletes,0:05:30,75081,532.84799259233,540,
Cat 4 Men,34,61329,Matthew,Hagan,Rutgers University | Raleigh Cycling,0:05:41,357680,640.93723073673,544.98062550651,
Cat 4 Men,35,69794,Jesse,O'donnell,JSMS/ BPC Triathlon,0:06:26,342318,540,549.96125101303,
Cat 4 Men,36,18672,Nathan,Jacobs,University of Pennsylvania,0:06:26,286255,610.81795416587,554.94187651954,
Cat 4 Men,37,68999,Warren,Finnerty,,0:06:26,347664,571.98132998499,559.92250202605,
Cat 4 Men,38,69795,Kyle,Ondy,Boss Racing,0:06:44,293564,540,564.90312753256,
Cat 4 Men,39,65664,Chris,Labudde,,0:06:57,357440,554.67184804051,569.88375303908,
Cat 4 Men,40,56405,Takahiro,Kudo,Chari & Co.,0:06:57,321622,566.35622418576,574.86437854559,
Cat 4 Men,41,49403,Bill,Moss,CRCA/Scotto's Wood Fired Pizza,0:07:04,200118,528.33903144779,579.8450040521,
Cat 4 Men,42,55265,Ed,Figaniak,Boss Racing,0:07:31,119124,543.14468164292,584.82562955861,
Cat 4 Men,43,42803,Scott,Shell,,0:07:40,340808,558.43266937795,589.80625506513,
Cat 4 Men,44,3377,Bob,Swart,Dark Horse Cycles,0:07:53,139784,469.53011093549,594.78688057164,
Cat 4 Men,45,1430,Kyle,Carroll,Pro Pedals Bike Shop,0:08:23,,482.01141256583,599.76750607815,
Cat 4 Men,46,67327,Adam,Cohen,Pitt,0:08:23,291320,520.4076428928,604.74813158466,
Cat 4 Men,47,28326,Taylor,Antrim,unattached,0:09:01,413508,554.93255315551,609.72875709118,
Cat 4 Men,48,68982,Percy,Uribe,Auto Haas VW,0:09:26,311485,583.81408075926,614.70938259769,
Cat 4 Men,49,53675,George,Ghanim,Rutgers University | Raleigh Cycling,0:09:44,289176,597.47699791577,619.6900081042,
Cat 4 Men,50,39112,Francis,Kimchick,,0:12:07,301739,441.94313851391,624.67063361071,
Cat 4 Men,51,66120,Kevin,Lanni,Rutgers University | Raleigh Cycling,0:12:57,361007,672.0183971228,629.65125911723,
Cat 4 Men,52,50618,Douglas,Cary,,0:13:04,314122,616.83200139777,634.63188462374,
Cat 4 Men,53,69796,Carrick,Porter,Stevens Institute Cycling Club,0:14:10,,540,639.61251013025,
Cat 4 Men,54,65666,Greg,Di russo,,0:14:22,,592.43279218912,644.59313563676,
Cat 4 Men,55,35083,Raymund,Calaquian,Evolution Racing,0:16:11,301957,625.6585800422,649.57376114328,
Cat 4 Men,56,61372,Michael,Bachmann,Rutgers University | Raleigh Cycling,lap,340732,673.31492101598,654.55438664979,
Cat 4 Men,57,62639,Kale,Clauson,Free agent,lap,,624.56379033281,659.5350121563,
Cat 4 Men,58,13369,Neil,Ross,Kissena,lap,158256,603.96265996998,664.51563766281,
Cat 4 Men,59,50591,Joshua,Caesar,Kissena Cycling Club,lap,296059,667.14653492378,669.49626316933,
Cat 4 Men,60,69797,Sara,Sauvayre,,lap,,540,674.47688867584,
Cat 4 Men,61,39113,Richard,Edwards,,lap,296975,540,679.45751418235,
Cat 4 Men,62,45539,John,Carbonara,Boss Racing,lap,312082,682.71321296914,684.43813968886,
Cat 4 Men,63,53677,Philip,Connelly,,lap,328220,699.47187122225,689.41876519538,
Cat 4 Men,64,69798,Alex,Witt,Rutgers University | Raleigh Cycling,lap,,540,694.39939070189,
Cat 4 Men,65,69799,Brandon,Wentz,,lap,,540,699.3800162084,
Elite U19 Men,1,2586,Dag,Anderson,Team Specialized - Rising STARS p/b Bicycling Maga,0:41:14,231596,,,
Elite U19 Men,2,53024,Julian,Meier,Philadelphia Cyclocross School U19,0:00:34,301107,,,
Elite U19 Men,3,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,0:00:56,254653,,,
Uci Elite Men/u23,1,42376,Lukas,Winterberg,Philadelphia Cyclocross School,0:56:23,397796,179.56798455806,153.54368247335,
Uci Elite Men/u23,2,385,Jerome,Townsend,SmartStop / MockOrangeBikes pb Ridley,0:00:19,196503,188.74359769035,158.10114446217,
Uci Elite Men/u23,3,15117,Craig,Richey,Renner Custom CX Team - Raleigh,0:00:31,397686,166.91151138359,162.65860645099,
Uci Elite Men/u23,4,5673,Travis,Livermon,Smart Stop-Mock Orange p/b Ridley,0:01:16,161583,173.60729706929,167.21606843981,
Uci Elite Men/u23,5,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,0:01:24,135665,219.48590007062,171.77353042863,
Uci Elite Men/u23,6,36287,Lukas,Muller,Philadelphia Cyclocross School,0:01:24,,184.98594085887,176.33099241745,
Uci Elite Men/u23,7,979,Adam,Myerson,Team Mountain Khakis presented by SmartStop,0:01:52,52534,178.25562244318,180.88845440627,
Uci Elite Men/u23,8,29694,Jeremy,Durrin,J.A.M. Fund / NCC,0:01:52,250645,189.51136012342,185.44591639509,
Uci Elite Men/u23,9,29696,Anthony,Clark,J.A.M. Fund / NCC,0:01:52,281380,221.77967050647,190.00337838391,
Uci Elite Men/u23,10,1159,Ryan,Leech,Hilton Head Cycling,0:02:06,20753,217.36261143937,194.56084037273,
Uci Elite Men/u23,11,61339,Eric,Brungger,Philadelphia Cyclocross School,0:02:12,,199.12535985386,199.11830236155,
Uci Elite Men/u23,12,987,Weston,Schempf,C3 Athletes Serving Athletes p/b Twenty20 Cycling,0:03:14,122030,182.93938782987,203.67576435037,
Uci Elite Men/u23,13,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,0:03:20,153981,196.78705861091,208.23322633919,
Uci Elite Men/u23,14,5683,Ryan,Knapp,Bob's Red Mill Cyclocross,0:03:38,161263,199.41896476879,212.79068832801,
Uci Elite Men/u23,15,46688,Ben,Frederick,Team Traveller,0:04:07,324234,231.14647808246,217.34815031683,
Uci Elite Men/u23,16,33782,Donny,Green,Cycle-Smart,0:04:42,301880,244.44425839351,221.90561230565,
Uci Elite Men/u23,17,16580,Adam,Farabaugh,Team Deschuytter-KWSC Westkerke,0:05:15,238217,259.13021367434,226.46307429447,
Uci Elite Men/u23,18,3299,Stephen,Cummings,C3-Athletes Serving Athletes  20/20 Cycling,0:05:40,201402,217.04156318499,231.02053628329,
Uci Elite Men/u23,19,5107,Fred,Brown,MTBNJ.com-Halters Cycles,0:06:03,61198,257.17497683891,235.57799827211,
Uci Elite Men/u23,20,24272,David,Wilcox,Cycle-Smart,0:06:10,129563,213.75577439362,240.13546026093,
Uci Elite Men/u23,21,5879,Thomas,Mackay,C3-Athletes Serving Athletes,0:06:46,258841,269.58720396001,244.69292224975,
Uci Elite Men/u23,22,4089,Shaun,Adamson,Cycle-Smart,0:07:17,,249.89797771222,249.25038423857,
Uci Elite Men/u23,23,995,John,Burns,Burns Racing,0:07:35,149237,265.06803029244,253.80784622739,
Uci Elite Men/u23,24,29593,Steven,Ordons,Human Zoom,1:04:12,244268,244.41894669848,258.36530821621,
Uci Elite Men/u23,25,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,1:05:02,141247,256.69730349286,262.92277020503,
Uci Elite Men/u23,26,41450,Evan,Murphy,NYC Velo,1L,307642,312.20712882516,267.48023219385,
Uci Elite Men/u23,27,20710,Peter,Hagerty,Rochester Institute of Technology,1L,258621,318.82971260488,272.03769418267,
Uci Elite Men/u23,28,2546,Nathanael,Wyatt,Carolina Fatz Cycling Center pb Industry Nine,1L,127000,264.77310121619,276.59515617149,
Uci Elite Men/u23,29,50176,Matthew,Means,C3-Athletes Serving Athletes,2L,289974,284.22884734174,281.15261816031,
Uci Elite Men/u23,30,3520,Craig,Lebair,philadelphia ciclismo,2L, 211155,306.55017717817,285.71008014913,
Uci Elite Men/u23,31,13982,Matt,Spohn,Philadelphia Cyclocross School Elite,2L,219378,276.40399405581,290.26754213795,
Uci Elite Men/u23,32,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,3L,252075,340.00747844278,294.82500412677,
Uci Elite Women/u23/masters 35+,1,3650,Nikki,Thiemann,Team CF,0:44:41,213558,317.6865903935,279.86369536008,
Uci Elite Women/u23/masters 35+,2,8103,Laura,Van gilder,C3 pb Mellow Mushroom,0:00:00,36345,285.50803155158,299.60711063743,
Uci Elite Women/u23/masters 35+,3,3881,Carolyn,Popovic,Team CF,0:00:46,139753,341.15226171156,319.35052591479,
Uci Elite Women/u23/masters 35+,4,1302,Erica,Yozell,South Mountain Cycles,0:02:25,187396,458.82716694845,339.09394119214,
Uci Elite Women/u23/masters 35+,5,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,0:03:22,240239,328.91536681286,358.8373564695,
Uci Elite Women/u23/masters 35+,6,36132,Stacey,Barbossa,Elite Endurance Training Systems,0:03:50,290272,382.82183740397,378.58077174685,
Uci Elite Women/u23/masters 35+,7,7784,Patty,Buerkle,VA Asset Group p/b Artemis/Trek,0:04:01,131190,361.08744099293,398.32418702421,
Uci Elite Women/u23/masters 35+,8,56719,Alice,Henriques,Zanconato Racing,0:05:18,329922,426.1688576952,418.06760230156,
Uci Elite Women/u23/masters 35+,9,20727,Lauren,Kling,New England Athletic Cyclocross,0:05:52,265114,470.59334092475,437.81101757892,
Uci Elite Women/u23/masters 35+,10,24078,Brittlee,Bowman,crossresults.com p/b JRA Cycles,0:05:57,280476,415.95606250003,457.55443285627,
Uci Elite Women/u23/masters 35+,11,35532,Molly,Hurford,Team Rockstar Games / Signature Cycles,0:06:42,289723,454.0093224815,477.29784813363,
Uci Elite Women/u23/masters 35+,12,61306,Jessica,Kutz,Penn State Cycling,0:07:16,269269,504.63328763665,497.04126341098,
Uci Elite Women/u23/masters 35+,13,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,0:08:30,234036,545.45066638406,516.78467868834,
Uci Elite Women/u23/masters 35+,14,3251,Kathrin,Schumacher,Guy's Racing,0:09:04,253641,516.74631262876,536.52809396569,
Uci Elite Women/u23/masters 35+,15,1789,Kristine,Church,Human Zoom,0:09:46,142023,457.55443285627,556.27150924305,
Uci Elite Women/u23/masters 35+,16,17279,Michelle,Bishop,Cannondale Cadence Women's Racing,0:10:38,283001,483.77884831217,576.0149245204,
Uci Elite Women/u23/masters 35+,17,6404,Tara,Parsons,CRCA,0:13:10,98565,460.43360090927,595.75833979776,
Uci Elite Women/u23/masters 35+,18,28389,Andrea,Luebbe,Human Zoom,0:13:39,250385,468.85183420231,615.50175507511,
Uci Elite Women/u23/masters 35+,19,28390,Erin,Mascelli,Elite Endurance Training Systems,1L,291056,479.09921104934,635.24517035247,
