Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CX4 (35+ 45+ 55+)  35-99,13,51586,Kevin,Walker,Revolution Cycle Sports,,36999,540,433.08050318968,
Men Masters CX4 (35+ 45+ 55+)  35-99,14,59505,Johnny,Collins,American Classic/Cycleworks,,304742,498.59550578579,439.76297174032,
Men Masters CX4 (35+ 45+ 55+)  35-99,15,51629,Eric,Beatty,Capital Cycling Club/Peak Auto,,120406,480.84572510903,446.44544029097,
Men Masters CX4 (35+ 45+ 55+)  35-99,16,51816,Todd,Thornton,raleigh all stars,,35532,384.47685138864,453.12790884161,
Men Masters CX4 (35+ 45+ 55+)  35-99,17,51753,Jason,Hammer,Unattached,,,519.83305455524,459.81037739226,
Men Masters CX4 (35+ 45+ 55+)  35-99,18,3969,Gary,Sterner,Hup United,,254220,484.24191480448,466.4928459429,
Men Masters CX4 (35+ 45+ 55+)  35-99,19,51590,Hansen,Su,,,141484,511.616123049,473.17531449355,
Men Masters CX4 (35+ 45+ 55+)  35-99,20,25679,John,Fowler,,,303865,531.76114379551,479.85778304419,
Men Masters CX4 (35+ 45+ 55+)  35-99,21,51750,James,Clark,Velosports Racing,,301043,433.73562421992,486.54025159484,
Men Masters CX4 (35+ 45+ 55+)  35-99,22,51767,Paul,Gamewell,,,305163,489.82440615586,493.22272014548,
Men Masters CX4 (35+ 45+ 55+)  35-99,23,51844,Paul,Paisant,Mock Orange Bikes,,280851,443.00278432714,499.90518869613,
Men Masters CX4 (35+ 45+ 55+)  35-99,24,9534,Ben,Langsdorf,Pacific Power Blue Sky,,268921,540,506.58765724677,
Men Masters CX4 (35+ 45+ 55+)  35-99,25,69519,Clayton,Clark,,,,540,513.27012579742,
Men Masters CX4 (35+ 45+ 55+)  35-99,26,51765,Timothy,Skelding,RevolutionCycleSports SGN LifeSci - Knott Berger,,173892,471.42906454895,519.95259434806,
Men Masters CX4 (35+ 45+ 55+)  35-99,27,2667,Matt,Jones,Hawley's Bicycle World,,239173,540,526.63506289871,
Men Masters CX4 (35+ 45+ 55+)  35-99,28,51764,Joshua,Motta,Inland Construction,,202280,565.74514607216,533.31753144935,
Men Masters CX4 (35+ 45+ 55+)  35-99,29,59512,George,Berger,em:pwr cycling,,329268,574.60597875831,540,
Men Masters CX4 (35+ 45+ 55+)  35-99,30,71306,Jim,Martin,Team MS P/B Snowbird Farms & Tirebuyer.com,,206963,577.11359315171,546.68246855065,
Men Masters CX4 (35+ 45+ 55+)  35-99,31,59521,Michael,Whaley,,,80578,522.97072580606,553.36493710129,
Men Masters CX4 (35+ 45+ 55+)  35-99,32,60230,Kilo,Krahn,Unattached,,334546,538.76517613049,560.04740565194,
Men Masters CX4 (35+ 45+ 55+)  35-99,33,51599,Robert,Kristin,Garneau Custom p/b PowerBar,,186684,588.14294828344,566.72987420258,
Men Masters CX4 (35+ 45+ 55+)  35-99,34,51867,Joeff,Williams,,,286348,581.71065439721,573.41234275323,
Men Masters CX4 (35+ 45+ 55+)  35-99,35,60733,James,Medlin,,,366837,616.72349776374,580.09481130387,
Men Masters CX4 (35+ 45+ 55+)  35-99,36,69520,Bevington,Steve,,,329436,540,586.77727985452,
Men Masters CX4 (35+ 45+ 55+)  35-99,37,32050,Jay,Capers,,,183956,451.02588231985,593.45974840516,
Men Masters CX4 (35+ 45+ 55+)  35-99,38,37587,Jeff,Wright,Full Spectrum Racing - Jasons Deli,,39039,540,600.14221695581,
Men Masters CX4 (35+ 45+ 55+)  35-99,39,51636,Gregory,Atchison,Tricyclists BRC,,93257,540,606.82468550645,
Men Masters CX4 (35+ 45+ 55+)  35-99,40,38319,Chris,Eckert,Raleigh Gyro,,189429,574.71428571429,613.5071540571,
Men Masters CX4 (35+ 45+ 55+)  35-99,41,51714,Thomas,Brew,Full Spectrum Racing  FSR,,244222,515.94908102045,620.18962260774,
Men Masters CX4 (35+ 45+ 55+)  35-99,42,51761,Dan,Smyrski,,,,553.95243243243,626.87209115839,
Men Masters CX4 (35+ 45+ 55+)  35-99,43,69521,Patrick,Davenport,C-4 Hawley's Bicycle World Racing,,56989,540,633.55455970903,
Men Masters CX4 (35+ 45+ 55+)  35-99,44,69522,Walter,Pofahl,Bicycle Post,,208521,540,640.23702825968,
Men Masters CX4 (35+ 45+ 55+)  35-99,45,59413,Wayne,Dellamaestra,,,242867,453.84323983664,646.91949681032,
Men Masters CX4 (35+ 45+ 55+)  35-99,46,69523,David,Pressley,,,205839,540,653.60196536097,
Men Masters CX4 (35+ 45+ 55+)  35-99,47,59039,Mike,Thomas,Cross Creek Cycling Club,,217072,475.90561460108,660.28443391161,
Men Masters CX4 (35+ 45+ 55+)  35-99,48,10632,David,Rice,Inland Construction/Back To Dirt,,29678,611.32667648169,666.96690246226,
Men Masters CX4 (35+ 45+ 55+)  35-99,49,69524,Carl,Foulky,,,,540,673.64937101291,
Men Masters CX4 (35+ 45+ 55+)  35-99,50,69525,Rolando,Gomez,Raleigh Allstars Cycling Club,,,540,680.33183956355,
Men Masters CX4 (35+ 45+ 55+)  35-99,51,66026,Jeff,Snavely,,,302624,583.72665722356,687.0143081142,
Men Masters CX4 (35+ 45+ 55+)  35-99,52,51775,Todd,Hathaway,Cross Creek Cycling Club,,329410,634.15885977386,693.69677666484,
Men Masters CX4 (35+ 45+ 55+)  35-99,53,37152,James,Thomas,Team MS P/B Snowbird Farms & Tirebu,,179587,451.78574950728,700.37924521549,
Men Masters CX4 (35+ 45+ 55+)  35-99,54,69526,Jason,Epstein,Berger Hardware Bikes,,115416,540,707.06171376613,
Men Masters CX4 (35+ 45+ 55+)  35-99,57,59473,Paul,Mckeithan,,,304972,434.54491859945,713.74418231678,
Men Masters CX4 (35+ 45+ 55+)  35-99,58,51600,Daniel,Travieso,Full Spectrum Racing - Jason's Deli,,264552,598.67304707404,720.42665086742,
Men Single Speed  ,1,51617,Michael,Ventola,Pre-Reg.com,,48468,316.71220830758,332.24060516241,
Men Single Speed  ,2,51710,Bruce,Stauffer,Trek Bicycle Store,,275994,366.59606755876,345.79248412993,
Men Single Speed  ,3,16052,Michael,Mueller,Berger Hardware Bikes,,46688,406.01783301446,359.34436309745,
Men Single Speed  ,4,69529,Andrew,Mitchertree,,,126985,400,372.89624206497,
Men Single Speed  ,5,51825,Julie,Paisant,SmartStop/Mock Orange Bikes p/b Ridley,,282245,475.0012054007,386.44812103248,
Men Single Speed  ,6,59519,Burke,Hutcheson,Team Hammercross,,289174,416.72433827735,400,
Men Single Speed  ,7,2667,Matt,Jones,Hawley's Bicycle World,,239173,400,413.55187896752,
Men Single Speed  ,8,69501,Jacob,Clark,Whitley Law Firm Racing,,,400,427.10375793503,
Men Single Speed  ,9,69517,Luke,Clark,Whitley Law Firm Racing,,,400,440.65563690255,
Men Single Speed  ,10,25150,Jacob,Florence,Happy Tooth/Bandwidth.com,,256847,331.90978330577,454.20751587007,
Women Women CX4  00-99,1,51804,Hannah,Arensman,Studio 7 Multisport,,326470,535.6247457094,510,
Women Women CX4  00-99,2,69536,Zdenka,Worsham,Inland Construction/BTD,,343880,600,515.625,
Women Women CX4  00-99,3,69537,Amanda,Tanner,Hearts Racing,,361228,600,521.25,
Women Women CX4  00-99,4,69538,Abigail,Ohare,Lonesome Pine Cycling,,,600,526.875,
Women Women CX4  00-99,5,69539,Jana,Glover,Bike Law,,,600,532.5,
Women Women CX4  00-99,6,51791,Milanne,Wiegert,Full Spectrum Racing,,255325,600.67527897925,538.125,
Women Women CX4  00-99,7,51614,Nicole,Calakos,Regulator Cycling,,401,652.16369979184,543.75,
Women Women CX4  00-99,8,59403,Mackenzie,Filippi,,,318886,659.43750317645,549.375,
Women Women CX4  00-99,9,51875,Colleen,Pirozzi,ParCycles,,493262,600,555,
Women Women CX4  00-99,10,69540,Courtney,Wolf,,,,600,560.625,
Women Women CX4  00-99,11,69541,Caroline,Moakley,Parcycles.com,,305338,600,566.25,
Women Women CX4  00-99,12,67331,Kimberly,Bailey,Cycle-Smart Grass Roots,,186696,683.398714371,571.875,
Women Women CX4  00-99,13,69542,Lauren,Deuser,Berger Hardware Bikes,,338818,600,577.5,
Women Women CX4  00-99,14,51787,Sirena,Lundsford,Cycle-Smart Grassroots Team,,263956,597.88535648983,583.125,
Women Women CX4  00-99,15,49421,Stephanie,Morse,FSR-Jason's Deli Women's Project,,224839,589.90969215311,588.75,
Women Women CX4  00-99,16,69543,Kara,Holden,Heart's Racing Club,,361666,600,594.375,
Women Women CX4  00-99,17,51610,Margaret,Kristin,Garneau Custom p/b PowerBar,,203600,616.15871734907,600,
Women Women CX4  00-99,18,35131,Hannah,Young,Berger Hardware Bikes,,274403,600,605.625,
Women Women CX4  00-99,19,69544,Kristyn,Kifune,,,366388,600,611.25,
Women Women CX4  00-99,20,51796,Stephanie,Cole,Bike Depot,,272605,642.20799332434,616.875,
Women Women CX4  00-99,21,69545,Erin,Smyrski,,,,600,622.5,
Women Women CX4  00-99,22,59402,Cid,Guy,Tri-Cyclists,,235401,696.90419302095,628.125,
Women Women CX4  00-99,23,69546,Alisha,Wielfaert,Code One,,360881,600,633.75,
Women Women CX4  00-99,24,69547,Cynthia,Kolb,,,,600,639.375,
Women Women CX4  00-99,25,69548,Suzanna,Dupee,Bicycle Gallery,,362115,600,645,
Women Women CX4  00-99,26,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,661.20126887273,650.625,
Women Women CX4  00-99,27,69549,Amy,Fanjoy,Hearts Racing Club,,361658,600,656.25,
Women Women CX4  00-99,28,69550,Melissa,Cooper,Storm Racing Team,,341494,600,661.875,
Women Women CX4  00-99,29,69551,Cheryl,Peterson,,,,600,667.5,
Women Women CX4  00-99,30,69552,Rosemary,Toshner,Full Spectrum Racing,,361404,600,673.125,
Women Women CX4  00-99,31,51801,Nicole,Benbow,Full Spectrum Racing - Jason's Deli,,287311,678.31312236412,678.75,
Women Women CX4  00-99,32,41531,Laura,Wright,Full Spectrum Racing,,285655,565.09019563479,684.375,
Women Women CX4  00-99,33,69553,Loher,Stephanie,Sea Cotton,,,600,690,
Women Women Pro CX1/2/3  00-99,1,2594,Katherine,Shields,smartstop/mock orange bikes p/b ridley,,220876,423.16738356018,371.59458312491,
Women Women Pro CX1/2/3  00-99,2,173028,Emily,Werner,smartstop/mock orange bikes p/b ridley,,220875,392.34310087234,381.39115437206,
Women Women Pro CX1/2/3  00-99,3,51783,Allison,Arensman,ABRC,,307916,466.10421624945,391.18772561921,
Women Women Pro CX1/2/3  00-99,4,60224,Sara,Tussey,Hincape/green creation,,185224,448.34290982185,400.98429686636,
Women Women Pro CX1/2/3  00-99,5,18967,Bergen,Watterson,parcycles.com,,271593,440,410.78086811351,
Women Women Pro CX1/2/3  00-99,6,16372,Deb,Sweeney whitmore,Pain Pathways,,189097,468.24339097041,420.57743936066,
Women Women Pro CX1/2/3  00-99,7,51820,Hadley,Trotter,parcycles.com,,235466,441.83075799336,430.37401060782,
Women Women Pro CX1/2/3  00-99,8,59440,Angelina,Stevens,Garneau Custon p/b Powerbar,,223755,557.36957191303,440.17058185497,
Women Women Pro CX1/2/3  00-99,9,51825,Julie,Paisant,SmartStop/Mock Orange Bikes p/b Ridley,,282245,475.0012054007,449.96715310212,
Women Women Pro CX1/2/3  00-99,10,12171,Janet,Trubey,NCCX,,187030,534.46921715387,459.76372434927,
Women Women Pro CX1/2/3  00-99,11,30367,Josie,Miller,Capital Cycling Club,,299865,470.87720022243,469.56029559642,
Women Women Pro CX1/2/3  00-99,12,27466,Peggy,Legrand,US Military,,272836,440,479.35686684357,
Women Women Pro CX1/2/3  00-99,13,51788,Sydney,Cooke,ParCycles.com,,313420,534.68715858037,489.15343809072,
Women Women Pro CX1/2/3  00-99,14,51716,Alison,Rhyne,Storm Racing Team,,254269,472.88021700533,498.95000933787,
Women Women Pro CX1/2/3  00-99,15,54402,Erica,Chard,Pepper Palace/Spin-Tech Training p/b ABRC,,274325,503.42698487096,508.74658058502,
Women Women Pro CX1/2/3  00-99,16,54404,Genisis,Dancer,Revolution Cycles,,329072,528.09606105842,518.54315183217,
Women Women Pro CX1/2/3  00-99,17,51823,Suzanne,Hosman,Tricyclists BRC,,56177,517.89977572517,528.33972307933,
Women Women Pro CX1/2/3  00-99,18,11020,Susan,Wilson,Inland/Back to Dirt,,38588,524.44951966616,538.13629432648,
Women Women Pro CX1/2/3  00-99,19,51881,Trine,Christensen,Studio7Multisport,,233754,459.0438495003,547.93286557363,
Women Women Pro CX1/2/3  00-99,20,69532,Sarah,Fader,EMF Racing,,199998,440,557.72943682078,
