Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50+ Cat 1/2/3/4,35,3759,Jim,Fisher,Design Physics Racing,+7:11,75073,480,441.77241393325,
Men 50+ Cat 1/2/3/4,36,32933,Mark,Hagen,C3-PB Wagner,+7:50,14595,445.78904930235,447.45610329979,
Men 50+ Cat 1/2/3/4,37,25105,Jon,Gallagher,One2Go Event Services-Rule 76 Racing,-1 LAP,61600,311.68859424139,453.13979266633,
Men 50+ Cat 1/2/3/4,38,3670,Jason,Gabriel,,-1 LAP,254769,651.97170786922,458.82348203286,
Men 50+ Cat 1/2/3/4,40,106135,Eric,Brewer,Bluemont Connection,-1 LAP,4791,612.60786096217,464.5071713994,
Men 50+ Cat 1/2/3/4,41,174118,Ken,Mrozek,,-1 LAP,572678,598.23838911369,470.19086076594,
Men 50+ Cat 1/2/3/4,43,132955,Juan,Constanza,PHASE Cycling,-1 LAP,433191,559.98048262377,475.87455013248,
Men 50+ Cat 1/2/3/4,44,97433,Marc,Koblentz,NCVC-UnitedHealthcare,-1 LAP,358254,620.65206027737,481.55823949902,
Men 50+ Cat 1/2/3/4,45,175855,Paul,Neureiter,NCVC-UnitedHealthcare,-2 LAPS,438889,663.76172067426,487.24192886556,
Men 50+ Cat 1/2/3/4,DNF,2287,Kurt,Dericks,,,9265,297.11111020275,498.60930759864,
Men 50+ Cat 1/2/3/4,DNF,2294,Joseph,Piccillo,Evolution Racing,,176980,300.78377497291,498.60930759864,
Men 50+ Cat 1/2/3/4,DNF,79104,Damian,Blanck,C3-Wagner Roofing,,388867,480,498.60930759864,
Men 60+ Cat 1/2/3/4,1,152209,Thomas,Richeson,Design Physics Racing,41:16:00,58074,368.40036072564,310.7034547722,
Men 60+ Cat 1/2/3/4,2,2242,Mark,Featherman,Guy's Racing Club,53,60451,347.88888202427,317.69292822336,
Men 60+ Cat 1/2/3/4,3,29627,Rick,Anderson,Team Somerset,+1:09,1620,380.31118585786,324.68240167452,
Men 60+ Cat 1/2/3/4,4,129869,Patrick,Hampton,Schnur Racing,+1:22,218958,392.53760230975,331.67187512568,
Men 60+ Cat 1/2/3/4,5,55,David,Belknap,Cycle Lodge,+1:52,84926,342.16969107868,338.66134857684,
Men 60+ Cat 1/2/3/4,6,18663,Keith,Enderle,Team Horst Sports,+1:53,81300,404.04735331759,345.65082202801,
Men 60+ Cat 1/2/3/4,7,3442,Kevin,Saint clair,Team SKYLINE,+1:56,92253,361.72201971824,352.64029547917,
Men 60+ Cat 1/2/3/4,8,14018,Bill,Okeefe,Joe's Bike Shop Racing Team,+2:06,284982,406.0514869599,359.62976893033,
Men 60+ Cat 1/2/3/4,9,3495,Neal,Sapp,Porsche Track Experience,+2:23,245112,407.33365088742,366.61924238149,
Men 60+ Cat 1/2/3/4,10,99828,Steven,Andreaus,Constellation Cycling = C2,+2:35,503136,411.97116527592,373.60871583265,
Men 60+ Cat 1/2/3/4,11,64,Daniel,Russell,Cycle Lodge,+2:48,63446,409.68158206713,380.59818928381,
Men 60+ Cat 1/2/3/4,12,2217,Fred,Wittwer,Sweet Spot Cycling,+2:53,38738,412.34318965237,387.58766273497,
Men 60+ Cat 1/2/3/4,13,57,Kevin,Callahan,CYCLE LODGE,+2:56,5860,369.87315950555,394.57713618613,
Men 60+ Cat 1/2/3/4,14,6194,Michael,Zoeller,Unattached,+3:28,155245,451.13329840355,401.5666096373,
Men 60+ Cat 1/2/3/4,15,3044,Jim,Feehan,Kissena,+3:32,11379,441.24260338119,408.55608308846,
Men 60+ Cat 1/2/3/4,16,98208,Joseph,Brubaker,KUHL Cycling Team,+3:38,303618,380.69881244925,415.54555653962,
Men 60+ Cat 1/2/3/4,17,68979,Christoph,Ohngemach,Century Road Club of America,+3:48,368420,414.96166087292,422.53502999078,
Men 60+ Cat 1/2/3/4,18,83612,David,Schindler,Trek Mid Atlantic Off Road,+4:11,368763,405.24158042068,429.52450344194,
Men 60+ Cat 1/2/3/4,19,2409,Jim,Bronson,Sportif Coaching Group-AVC-Patapsco Bicycles,+4:11,48634,447.66275409624,436.5139768931,
Men 60+ Cat 1/2/3/4,20,42505,Dave,Geissert,Team Horst Sports,+4:19,45369,396.38678522692,443.50345034426,
Men 60+ Cat 1/2/3/4,21,121737,Field,Blevins,,-1 LAP,78767,499.79887466818,450.49292379542,
Men 60+ Cat 1/2/3/4,22,361,Timothy,Shea,Sunapee-Buchikas-Canary Systems,-1 LAP,32365,465.98045565314,457.48239724658,
Men 60+ Cat 1/2/3/4,23,80769,Thomas,Craney,Sweet Spot Cycling,-1 LAP,374416,501.02208058252,464.47187069775,
Men 60+ Cat 1/2/3/4,24,166460,Leo,Handerhan,IBCC Racing,-1 LAP,243751,497.36023725834,471.46134414891,
Men 60+ Cat 1/2/3/4,25,3095,Eric,Sloman,Sportif Coaching Group,-1 LAP,123134,449.8525491873,478.45081760007,
Men 60+ Cat 1/2/3/4,26,15264,William,Luecke,NCVC-UnitedHealthcare,-1 LAP,21779,490.61340951441,485.44029105123,
Men 60+ Cat 1/2/3/4,27,2427,Dennis,Smith,denS Newark,-1 LAP,33112,553.35500417524,492.42976450239,
Men 60+ Cat 1/2/3/4,28,49484,David,Wolfel,Squadra Coppi,-1 LAP,127614,554.71603870414,499.41923795355,
Men 60+ Cat 1/2/3/4,29,111989,John,Mclaughlin,J Mac Cycling LLC -Margie Bars,-1 LAP,257030,458.06890161776,506.40871140471,
Men 60+ Cat 1/2/3/4,30,151945,Wiliam,Johnson,,-1 LAP,17887,529.56622898063,513.39818485587,
Men 60+ Cat 1/2/3/4,32,2880,Adam,Berg,Charm City Cycling- C3 - Wagner Roofing,-1 LAP,224968,632.36388607767,520.38765830704,
Men 60+ Cat 1/2/3/4,33,29628,John,Dzubinski,Guy's Racing,-1 LAP,298017,621.72934881306,527.3771317582,
Men 60+ Cat 1/2/3/4,36,4369,Bruce,Oliver,NCVC-UnitedHealthcare,-1 LAP,45753,574.65834510791,534.36660520936,
Men 60+ Cat 1/2/3/4,37,103391,Kristofer,Singleton,Race Pace Bicycles,-1 LAP,417864,576.57998751417,541.35607866052,
Men 60+ Cat 1/2/3/4,38,137514,John,Williams,,-1 LAP,358529,609.00672672035,548.34555211168,
Men 60+ Cat 1/2/3/4,39,82759,David,Webber,Sportif Coaching Group,-1 LAP,356138,608.33955881742,555.33502556284,
Men 60+ Cat 1/2/3/4,40,40235,George,Dickerson,Stage One - Airline Cycles,-1 LAP,9433,547.10747352565,562.324499014,
Men 60+ Cat 1/2/3/4,41,17049,Randall,Nixon,Sportif Coaching Group-Patapsco Bikes,-2 LAPS,26162,656.98279538468,569.31397246516,
Men 60+ Cat 1/2/3/4,42,3019,Gary,Kelley,Sportif Coaching Group-Patapsco Bicycles-AVC,-2 LAPS,199117,682.22240024309,576.30344591633,
Men 60+ Cat 1/2/3/4,43,2978,James,Carlson,Potomac Velo Club,-2 LAPS,96832,615.95420509416,583.29291936749,
Men 60+ Cat 1/2/3/4,DNF,2423,Gary,Dugovich,Beaver Valley Velo,,10134,600,597.27186626981,
Men 60+ Cat 1/2/3/4,DNF,110831,Myron,Segal,Route 1 Velo-Arrow Bicycle,,178881,695.45446729479,597.27186626981,
Men 9-10,1,195588,Charles,Principe,,20:34,602578,643.3951416324,583.18530950467,
Men 9-10,2,198862,Paxton,Hoover,717 Cycling,+2:15,620989,705.55589004982,612.3889821285,
Men 9-10,3,198657,Devin,George,Bike Doctor Juniors,+2:25,606979,595,641.59265475233,
Men 9-10,4,201700,James,Larkin,Blackwater Bikes,+4:48,128586,730,670.79632737617,
Men 9-10,5,198666,Abel,Streb,Baltimore Youth Cycling,+4:50,623775,745,700,
Men 9-10,6,198660,Maks,Roma-shtylla,Rock Creek Velo,+5:51,623465,655,729.20367262383,
Men 9-10,7,198668,Malachi,Franklin,,+5:53,606408,775,758.40734524767,
Men 9-10,8,200929,Eli,Tilley,,+7:20,625225,700,787.6110178715,
Men 9-10,9,198659,Charlie,Dausch,Rock Creek Velo,+7:26,622803,640,816.81469049533,
Men 9-18,1,113836,Presley,Evans,Miller School of Albemarle,33:14:00,454364,401.49775611317,401.49775611317,
Men 9-18,2,159860,Beck,Toro-gordon,NJCX Project,12,540152,531.54116440566,428.17839904158,
Men 9-18,3,121551,Elijah,Singleton,Baltimore Youth Cycling,28,457955,432.24200624687,435.05893687569,
Men 9-18,4,200966,Robert,Luznar,,45,,650,441.93947470979,
Men 9-18,5,186556,Haru,Watts,NJCX Project,48,562382,523.15045713852,448.8200125439,
Men 9-18,6,124337,Aidan,Vollmuth,NJCX Project,50,482518,537.76964131091,455.70055037801,
Men 9-18,7,124445,Andre,Gates,NCVC-UnitedHealthcare,+1:10,461106,448.42731507147,462.58108821212,
Men 9-18,8,145251,Alex,Reichmann,Rock Creek Velo,+1:12,513523,468.49153684616,469.46162604623,
Men 9-18,9,171967,Lukas,Donnelly,NJCX Project,+1:17,546567,514.18763415606,476.34216388034,
Men 9-18,10,124378,Henry,Berson,Guy's Racing Club,+1:29,482513,565.78915572377,483.22270171445,
Men 9-18,11,110843,Henry,Neff,Kelly Benefits Strategies-Lateral Stress Velo,+1:41,430952,412.22859701839,490.10323954856,
Men 9-18,12,124474,Gus,Lynott,BYC,+2:04,485884,629.04278656358,496.98377738267,
Men 9-18,13,171823,Lincoln,Summers,Baltimore Youth Cycling,+2:07,542676,589.48591350599,503.86431521678,
Men 9-18,14,172759,Dylan,Jay,NJCX Project,+2:13,565230,524.81029154718,510.74485305089,
Men 9-18,15,124478,Luke,Mccaffery,BYC,+2:28,486372,529.23519616279,517.625390885,
Men 9-18,16,143015,Ethan,Morris,dcdevo Racing Academy,+2:57,522630,514.06887873379,524.50592871911,
Men 9-18,17,200967,Unk,Unk,,+3:22,,650,531.38646655322,
Men 9-18,18,146506,Wilson,Faucette,Squadra Coppi,+3:32,520130,542.62062375361,538.26700438733,
Men 9-18,19,129936,Krishna,Gupta,Rock Creek Velo,+3:40,486639,563.77020697968,545.14754222144,
Men 9-18,20,193899,Montgomery,Curren,Kelly Benefit Strategies Elite Devo,+3:42,613823,557.86498290003,552.02808005555,
Men 9-18,21,173278,John,Dausch,Rock Creek Velo,+4:00,565027,526.90844566565,558.90861788966,
Men 9-18,22,146539,Nicholas,Shaw,Baltimore Youth Cycling  BYC,+4:01,504146,612.86553811199,565.78915572377,
Men 9-18,23,171824,Micah,Peterson,Baltimore Youth Cycling,+4:09,564621,778.49559454292,572.66969355788,
Men 9-18,24,198877,Logan,Heath,NJCX Project,+5:03,622127,510.63137381372,579.55023139199,
Men 9-18,25,183667,Liam,Howell,,+5:07,622476,650,586.4307692261,
Men 9-18,26,198752,Bennett,Chambers,Pedal Fun Cycles,+5:13,623366,533.10991991748,593.31130706021,
Men 9-18,27,165893,Malachi,Merriam,Crosshairs Cycling,+5:14,546309,729.46151931018,600.19184489432,
Men 9-18,28,127641,Brydon,Patschke,Baltimore Youth Cycling,+5:16,485598,539.7718166948,607.07238272843,
Men 9-18,29,144901,Griffin,Tran,Baltimore Youth Cycling,+5:20,517270,675.44607067242,613.95292056254,
Men 9-18,30,134337,Jude,Gillespie,Henrico County Composite,+5:35,560619,650,620.83345839665,
Men 9-18,31,146544,Aidan,Ankrah,Ankrah,+5:44,567425,598.71011941309,627.71399623076,
Men 9-18,32,130268,Luke,Callan,Highland Park Hermes,+5:55,588280,651.14652942857,634.59453406487,
Men 9-18,33,157711,Anson,Wright,Team T-Town,+6:27,474810,583.24228640698,641.47507189898,
Men 9-18,34,173279,Carson,Ramey,National Capital Velo Club,+7:05,566492,699.58897125827,648.35560973309,
Men 9-18,35,198878,Peter,Chilcoat,NJCX Project,+7:13,620189,535.26274762744,655.2361475672,
Men 9-18,36,134461,William,Klinefelter,Baltimore Youth Cycling,+7:43,486602,543.27946647734,662.11668540131,
Men 9-18,37,142943,Liam,Smith,Baltimore Youth Cycling,+7:55,517724,693.37206605982,668.99722323542,
Men 9-18,38,162569,Mason,Baturka,,+9:37,507649,659.36325875303,675.87776106953,
Men 9-18,39,127640,Nicolas,Holland,,+11:14,487071,793.08274815053,682.75829890364,
Men 9-18,40,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,+11:43,517456,729.46955783385,689.63883673775,
Men 9-18,41,124451,Henry,St. ours,Baltimore Youth Cycling,+11:55,486680,615.3739656437,696.51937457185,
Men 9-18,43,130326,Joseph,Decker,Baltimore Youth Cycling,-1 LAP,503808,788.36879451296,703.39991240596,
Men 9-18,44,200968,Ezra,Wesley,,-2 LAPS,623509,650,710.28045024007,
Men 9-18,DNF,198753,Caden,Han,Rock Creek Velo,,622831,556.77431052433,724.04152590829,
Men Cat 2,1,99136,Miles,Mattern,Cannondale p-b Cyclocrossworld.com Devo,43:18:00,448327,266.67521801783,266.67521801783,
Men Cat 2,2,215914,David John,Thompson,CCAP TTEndurance Junior Team,+1:55,416861,309.74086875919,275.39585405087,
Men Cat 2,3,118776,Luke,Principe,Full Moon Vista,+2:05,457304,321.94006906034,283.6954451207,
Men Cat 2,4,68975,Keith,Garrison,KING KOG - SUN AND AIR,+2:16,314038,334.634972704,291.99503619053,
Men Cat 2,5,118854,Stephen,Rousseau,,+2:23,472496,311.01175505475,300.29462726035,
Men Cat 2,6,109595,Mark,Steffen,King Kog - Sun and Air,+2:34,372261,330.18740129361,308.59421833018,
Men Cat 2,7,144229,Orion,Child,Velo Childeric,+2:46,509431,311.29165095949,316.89380940001,
Men Cat 2,8,173501,Henry,Daniluk,Action Wheels,+3:03,575853,346.67748030495,325.19340046983,
Men Cat 2,9,19880,Ranjodh,Gill,TEAM BIKE DOCTOR,+3:23,255003,348.95684932858,333.49299153966,
Men Cat 2,10,82092,Alex,Kasch,Total Civil Construction p-b Battley Harley-Davidson,+4:13,390412,343.3270735937,341.79258260949,
Men Cat 2,11,127521,Jason,Cooper,DistrictTaco Racing,+4:41,468209,344.79222041978,350.09217367932,
Men Cat 2,12,149161,Brandon,Grant,CMG Factory Racing,+4:56,526682,382.42854295904,358.39176474914,
Men Cat 2,14,8043,Kyle,Murphy,NCVC-UnitedHealthcare,+5:06,168526,329.75652274185,366.69135581897,
Men Cat 2,15,163428,Ben,Rasich,Sweet Spot Cycling,+5:13,494277,374.16717708865,374.9909468888,
Men Cat 2,16,118257,Benjamin,Strine,717Cycling,+5:14,384277,347.10366486437,383.29053795862,
Men Cat 2,17,128439,Abe,Ehlers,Sportif Coaching Group,+6:02,102416,307.33469198365,391.59012902845,
Men Cat 2,18,5596,Joshua,Delmanzo,Sandhills Cycling,+6:04,235703,341.79258260949,399.88972009828,
Men Cat 2,19,142750,Scott,Rothbarth,NCVC-UnitedHealthcare,+6:10,518009,381.12548131849,408.18931116811,
Men Cat 2,20,24692,Michael,O'Brien,SEAVS-Haymarket,+6:14,553376,344.13368811904,416.48890223793,
Men Cat 2,DNF,111196,Scott,Kozicki,DistrictTaco Racing,,425079,314.4480483649,433.08808437759,
Men Cat 2,DNF,188103,Thomas,Hendry,CRCA-ToBeDetermined,,247435,351.59287358988,433.08808437759,
Men Cat 2,DNF,5123,Thomas,Mains,Van Dessel Factory Team,,22200,452.54312818792,433.08808437759,
Men Cat 3,1,158147,Lukas,Brandt,Baltimore Youth Cycling,46:24:00,538297,376.89081570753,320.20781444576,
Men Cat 3,2,130207,Asher,Strauss,NCTC,4,489237,407.02288507983,323.83473197096,
Men Cat 3,3,186383,Max,Burget,Minuteman Automation p-b Toms Pro Bike,49,589591,346.23152666827,327.46164949615,
Men Cat 3,4,94500,Mike,Morse,Velocio Northeast,58,414812,318.250907851,331.08856702134,
Men Cat 3,5,189790,Tj,Kretzler,Massage Envy Racing,+1:04,590079,468.7757180243,334.71548454653,
Men Cat 3,6,189466,Russell,Karn,CRCA-To Be Determined,+1:18,558660,367.24160083615,338.34240207173,
Men Cat 3,7,188042,Mike,Mcgeehan,,+1:33,590378,398.58632443711,341.96931959692,
Men Cat 3,8,102356,Jack,Bernhard,Minuteman-Empire Automation p-b Toms Pro Bikes,+1:35,517604,346.7686022199,345.59623712211,
Men Cat 3,9,58279,Aiden,Mapel,Competitive Edge Racing,+1:55,359229,329.84322111191,349.2231546473,
Men Cat 3,10,15252,Allan,Wallace,TEAM BIKE DOCTOR,+2:10,222347,328.95610200219,352.8500721725,
Men Cat 3,11,159143,Jeffrey,Slade,717Cycling,+2:16,281419,377.18482796004,356.47698969769,
Men Cat 3,12,127639,Oliver,Snydal,Kelly Benefit Strategies Elite Devo,+2:21,470518,410.52400947575,360.10390722288,
Men Cat 3,13,174567,Alexander,Gass,,+2:27,568736,381.89487000009,363.73082474807,
Men Cat 3,14,109605,Kevin,Hsieh,CRCA-KruisCX,+2:48,393631,415.3045358597,367.35774227327,
Men Cat 3,15,20080,Alexander,Smith,Kelly Benefit Strategies,+2:53,461097,400,370.98465979846,
Men Cat 3,16,110841,Ansel,Casper,Kelly Benefit Strategies Elite,+2:55,449141,423.73293240283,374.61157732365,
Men Cat 3,17,144238,Rowan,Child,Velo Childeric,+3:00,509434,368.16127874339,378.23849484884,
Men Cat 3,18,84516,Dylan,Stagner,Great Eskape,+3:06,390025,398.62710355557,381.86541237404,
Men Cat 3,19,108449,William,Foster,ECE Racing,+3:12,286972,435.69343438661,385.49232989923,
Men Cat 3,20,146908,Charlie,Muller,NJCX Project,+3:12,431880,388.07239174725,389.11924742442,
Men Cat 3,21,151237,Alex,St. andre,TT Endurance Junior Devo,+3:25,522812,410.50448302342,392.74616494961,
Men Cat 3,22,93269,Shannon,Field,Adventures for the Cures,+3:27,356681,399.06487487588,396.37308247481,
Men Cat 3,23,192356,Justin,Hardwick,Mountainstate Orthopedic Associates p/b Speed Visi,+3:32,545286,413.60803832393,400,
Men Cat 3,24,142310,Nathan,Porter,Capital Bicycle Racing Club,+3:45,517497,383.8344478293,403.62691752519,
Men Cat 3,25,92531,Chad,Shackelford,ROR NYC p-b Rapha New York,+3:59,413772,417.6879749026,407.25383505039,
Men Cat 3,26,118735,Nick,Taylor,DistrictTaco Racing,+4:22,498113,387.01164610427,410.88075257558,
Men Cat 3,27,87334,Van,Morales,Pro Tested Gear x GiddyUp! Courier,-1 LAP,309300,338.28322881517,414.50767010077,
Men Cat 3,28,93309,Dillon,Cosper,,-1 LAP,454724,418.3451061209,418.13458762596,
Men Cat 3,29,158378,Ian,Auger,CRCA-KruisCX,-1 LAP,537487,420.76307293282,421.76150515116,
Men Cat 3,30,171471,Joseph,Guerra,,-1 LAP,288189,370.13300073898,425.38842267635,
Men Cat 3,31,174162,Adam,Kollender,GAMBIT RACING,-1 LAP,459067,414.01024499522,429.01534020154,
Men Cat 3,32,171995,Brent,Sturlaugson,,-1 LAP,565276,382.17655269784,432.64225772673,
Men Cat 3,33,74755,Daghan,Perker,CRCA - To Be Determined,-1 LAP,306332,407.38305929413,436.26917525193,
Men Cat 3,34,155247,David,Thompson,CS Velo,-1 LAP,526294,400.16408131983,439.89609277712,
Men Cat 3,35,136383,Gustav,Ohrstrom,SEAVS-Haymarket,-1 LAP,426129,359.67143324594,443.52301030231,
Men Cat 3,36,87400,Michael,Thompson,CYVANT,-1 LAP,551242,429.23058822578,447.1499278275,
Men Cat 3,37,146517,Chris,Howell,Bike Doctor Frederick,-1 LAP,459808,393.89338653439,450.7768453527,
Men Cat 3,38,99914,Kevin,Sundeen,Great Eskape,-1 LAP,455168,375.2030833248,454.40376287789,
Men Cat 3,39,219059,Matthew,Hourihan,D3,-1 LAP,487411,413.2490475789,458.03068040308,
Men Cat 3,40,150065,Luisalberto,Gonzalez,Rise Above Cycling,-1 LAP,382353,443.39291288867,461.65759792827,
Men Cat 3,41,124475,Owen,Bott,Winebow,-1 LAP,486860,518.8960538483,465.28451545347,
Men Cat 3,42,77352,George,Provine,Sportif Coaching Group-Patapsco Bicycles-AVC,-1 LAP,380846,420.56083916493,468.91143297866,
Men Cat 3,43,144006,Vince,Dunne,meta.cc,-1 LAP,414803,400,472.53835050385,
Men Cat 3,44,137661,Max,Thorn,,-2 LAPS,493730,463.57493633458,476.16526802904,
Men Cat 3,45,2632,Syd,Lea,TEAM FUJI,-2 LAPS,97177,479.92311209385,479.79218555424,
Men Cat 3,DNF,124335,Otis,Engel,Gotham Cyclist,,484819,384.71835589265,487.04602060462,
Men Cat 3,DNF,158124,Alexander,Hinton,Great Eskape,,540484,415.05534161662,487.04602060462,
Men Cat 3,DNF,32844,Dan,Cooper,CRCA-KruisCX p-b Bureaucracy Now!,,545072,413.6032604032,487.04602060462,
Men Cat 3,DNF,173297,William,Hubsch,DistrictTaco Racing,,497085,419.4831951283,487.04602060462,
Men Cat 3,DNF,198760,Evan,Janis,Otterhaus-K&F Construction,,284683,530.69192809949,487.04602060462,
Men Cat 4/5,1,144899,Adrian,Groman,dcdevo Racing Academy,32:38:00,512983,436.4674525921,364.88790024513,
Men Cat 4/5,2,187855,Konner,Wisniewski,IBCC RACING,7,591620,420.94046077729,368.0717566043,
Men Cat 4/5,3,115627,Gregory,Farmer,717cycling,50,462875,430.43173455459,371.25561296348,
Men Cat 4/5,4,186466,Blake,Herbold,D3 Racing,58,573589,391.93811264426,374.43946932266,
Men Cat 4/5,5,188040,Devin,Rosencrance,Otterhaus-K&F Construction,+1:43,581970,445.35205369816,377.62332568184,
Men Cat 4/5,6,172770,Trystan,Chilcoat,,+2:08,562994,378.16562971648,380.80718204102,
Men Cat 4/5,7,184561,Sebastian,Forgues,NCVC-UnitedHealthcare,+2:08,550979,471.51217434146,383.9910384002,
Men Cat 4/5,8,12017,Marc,Walter,717 Cycling,+2:13,,493.73473232114,387.17489475938,
Men Cat 4/5,9,184092,Erik,Stier,NCVC,+2:13,571123,417.74948267878,390.35875111856,
Men Cat 4/5,10,186464,Sean,Craig,Kelly Benefit Strategies/LSV,+2:15,492406,492.22500968879,393.54260747774,
Men Cat 4/5,11,163248,Jacob,Borkowski,e2Value p-b Verge Sport,+2:16,536426,441.94305954287,396.72646383692,
Men Cat 4/5,12,199109,John,Beardsley,CRCA-NYCC Racing p-b TP ICAP,+2:23,495159,435.00607500242,399.9103201961,
Men Cat 4/5,13,157438,Andrew,Lucas,KruisCX,+2:30,520163,396.54109360778,403.09417655528,
Men Cat 4/5,14,151130,Daniel,Gum,NCVC,+2:32,520750,444.17726469132,406.27803291446,
Men Cat 4/5,15,138458,Matt,Holmes,Team Bikenetic,+2:40,513518,438.02136456967,409.46188927364,
Men Cat 4/5,16,152169,Brad,Gorter,Endo Cafe,+2:47,454107,432.13324598354,412.64574563282,
Men Cat 4/5,17,136885,Daniel,Mcgonegle,NCVC,+2:51,292918,391.98588844113,415.829601992,
Men Cat 4/5,18,142969,Andrew,Moore,Pike Creek Coffee Roasters,+3:03,517801,442.37948472616,419.01345835118,
Men Cat 4/5,19,200934,Peter,Jackson,C3 Wagner,+3:04,17498,540,422.19731471036,
Men Cat 4/5,20,56394,Grant,Harding,Ride Brooklyn,+3:10,311529,524.34682240232,425.38117106954,
Men Cat 4/5,21,198680,Andrew,Mccallum,DC Velo,+3:11,625576,421.3020103083,428.56502742872,
Men Cat 4/5,22,44149,Mark,Mclewee,Blue Wheel,+3:12,327164,397.55540722066,431.7488837879,
Men Cat 4/5,23,191080,James,Strane,Virginia Beach Wheelmen,+3:17,589820,518.92164792557,434.93274014708,
Men Cat 4/5,24,173341,Nick,Johnson,Jamsquad Cycling,+3:25,470453,467.27552528366,438.11659650625,
Men Cat 4/5,25,198685,Davis,Garner,Team Kombucha Boys,+3:28,585660,448.69385408331,441.30045286543,
Men Cat 4/5,26,193506,David,Shaked,,+3:30,593314,499.97517360141,444.48430922461,
Men Cat 4/5,27,193080,Madison,Blake,Team Bikenetic,+3:31,590560,376.78538094368,447.66816558379,
Men Cat 4/5,28,187647,Michael,Piscitello,Pa Masters  p-b Piscitello Law,+3:35,588878,538.63174210842,450.85202194297,
Men Cat 4/5,29,160365,Gabriel,Schuster,CRCA-KruisCX,+3:37,542816,518.44365990025,454.03587830215,
Men Cat 4/5,30,173264,Colin,Kegel,IBCC Racing,+3:37,479514,507.25186252237,457.21973466133,
Men Cat 4/5,31,179698,Gabriel,Murray,Pax Velo,+3:47,569025,498.14447943912,460.40359102051,
Men Cat 4/5,32,159150,William,Weisser,717 Cycling,+3:50,528551,491.48369991107,463.58744737969,
Men Cat 4/5,33,77676,Jeremy,King,Lancaster VELO,+4:00,556909,514.18363242024,466.77130373887,
Men Cat 4/5,34,198683,Christopher,Pruitt,,+4:06,623212,430.43262489997,469.95516009805,
Men Cat 4/5,35,184099,Greg,Obadia,DBAP,+4:08,624307,454.78093047775,473.13901645723,
Men Cat 4/5,36,149860,Pablo,Rivera,CRCA- Kruiscx,+4:43,500586,555.8414443219,476.32287281641,
Men Cat 4/5,37,174110,Sanghun,Lee,RCV-Korvelo,+4:46,567382,585.01987657198,479.50672917559,
Men Cat 4/5,38,200935,Ridge,Lortz,,+4:51,235180,540,482.69058553477,
Men Cat 4/5,39,198881,Cal,Hayward,,+4:51,623313,467.02391300643,485.87444189395,
Men Cat 4/5,40,200936,Michael,Principato,,+4:55,605540,540,489.05829825313,
Men Cat 4/5,41,133372,Richmond,Knight,Great Eskape,+4:55,566205,476.86764752581,492.24215461231,
Men Cat 4/5,42,198690,Daniel,Gerhardt,,+4:58,622975,484.98436994746,495.42601097149,
Men Cat 4/5,43,83812,David,Miller,Bicycle Pro Shop,+4:59,261299,551.77930572866,498.60986733067,
Men Cat 4/5,44,200937,Gabriel,Maldoff,,+5:05,,540,501.79372368985,
Men Cat 4/5,45,200938,Reid,Gilmore,ETown MTB,+5:18,624287,540,504.97758004903,
Men Cat 4/5,46,193874,Archibald,Fraser,,+5:24,622879,496.79273885949,508.1614364082,
Men Cat 4/5,47,188697,Chris,Lane,Joe's Bike Shop Racing Team,+5:26,624861,383.98232033031,511.34529276738,
Men Cat 4/5,48,200939,Andrej,Vogel,CRCA-KruisCX,+5:40,377268,540,514.52914912656,
Men Cat 4/5,49,198689,Kenneth,Lawrence,,+5:42,527571,479.12923605554,517.71300548574,
Men Cat 4/5,50,131717,Thomas,Nelson,NCVC-UnitedHealthcare,+5:42,529443,553.73000209559,520.89686184492,
Men Cat 4/5,51,200940,Frank,Spinillo,,+5:45,622229,540,524.0807182041,
Men Cat 4/5,52,127800,George,Redpath,Speed Vision Bikes,+5:46,518651,487.92890076424,527.26457456328,
Men Cat 4/5,53,127519,Chris,Boland,,+5:47,487616,529.74936981911,530.44843092246,
Men Cat 4/5,54,173262,Stergios,Papadakis,,+5:50,542165,540.41284714951,533.63228728164,
Men Cat 4/5,55,190575,Grant,Gunther,717cycling,+5:50,622287,442.3439495708,536.81614364082,
Men Cat 4/5,56,174917,James,Tinker,DCMTB,+6:11,,540,540,
Men Cat 4/5,57,200941,Alexander,Hedrick,Meta.CC,+6:24,551501,540,543.18385635918,
Men Cat 4/5,58,200942,Stephen,Mckinney,,+6:26,622248,540,546.36771271836,
Men Cat 4/5,59,200943,Jonathan,Moore,CRCA-Dave Jordan Racing,+6:26,572909,540,549.55156907754,
Men Cat 4/5,60,198693,Joshua,Bleisch,NCVC-UnitedHealthcare,+6:37,608434,500.4340034361,552.73542543672,
Men Cat 4/5,61,168522,John,Hock,,+6:38,,456.44573448028,555.9192817959,
Men Cat 4/5,62,9013,Andrew,Titmus,District Multisport,+6:47,209396,603.85618321191,559.10313815508,
Men Cat 4/5,63,184098,Trevor,Albert,,+6:49,592166,533.66828191339,562.28699451426,
Men Cat 4/5,64,142986,Jonas,Juusola-fitzpatrick,Bike Doctor Juniors,+6:58,517509,626.96379381463,565.47085087344,
Men Cat 4/5,65,127532,Paul,Hunt,CRCA-KruisCX,+7:13,469889,593.92512910246,568.65470723262,
