Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,23,2647,Ryan,Gamm,KENDA Pro Cycling p/,, 149656,274.96316346366,266.4942882134,
Elite Men,24,5140,Mark,Broadwater,C3-Athletes Serving,,222929,286.92103550437,272.36946342854,
Elite Men,25,33838,Joshua,Whitmore,Team Globalbike,,38071,285.12300116332,278.24463864367,
Elite Men,26,5741,Zachary,Edwards,DRT Racing,,213958,300.38787056251,284.11981385881,
Elite Men,27,39359,Josh,Johnson,DRT Racing,,257134,321.23734450964,289.99498907394,
Elite Men,28,15729,Paul,Mesi,French Meadow Bakery,,281614,253.78246676005,295.87016428908,
Elite Men,29,2654,Bill,Street,Sisu custom cycles,,219245,312.71226180872,301.74533950421,
Elite Men,30,36081,Jason,Karew,Bishops Bicycles,,133936,355.49466003151,307.62051471935,
Elite Men,31,47646,Tony,Smith,Rapha/Focus,,,220,313.49568993448,
Elite Men,32,13876,Jacob,Virostko,Shamrock/Biowheels R,,202432,310.07978263358,319.37086514962,
Elite Men,33,6224,Noah,Metzler,Team Globalbike,,230698,273.03147748245,325.24604036475,
Elite Women,1,2671,Katie,Compton,Planet Bike,,55820,251.37628539227,256.4677032082,
Elite Women,2,1770,Sue,Butler,Hudz Subaru,,211472,297.90465299846,266.3130824722,
Elite Women,3,1115,Deidre,Winfield,C3 - Athletes Servi,,205256,316.23425200455,276.15846173621,
Elite Women,4,1117,Maureen,Bruno roy,MM Racing p/b Seven,,103270,312.3621430415,286.00384100021,
Elite Women,5,8103,Laura,Van gilder,C3 -- Athletes Serv,,36345,294.91333293016,295.84922026421,
Elite Women,6,5479,Barbara,Howe,Ibis and the Danger,,129067,340.9480576939,305.69459952821,
Elite Women,7,17880,Kimberly,Flynn,Grace Law-Trek p/b,,122752,380.51971719206,315.53997879222,
Elite Women,8,5533,Kristin,Gavin,Team CF-Elite,,255550,345.07428640811,325.38535805622,
Elite Women,9,5689,Annajean,Dallaire,Alderfer Bergen,, 217836,377.69253859995,335.23073732022,
Elite Women,10,2396,Linda,Sone,Planet Bike,,224939,329.33748282141,345.07611658423,
Elite Women,11,376,Arley,Kemmerer,C3 - Athletes Servi,,240239,340.21241435918,354.92149584823,
Elite Women,12,7782,Kari,Studley,Team Group Health,,207049,337.73006456793,364.76687511223,
Elite Women,13,3804,Jennifer,Maxwell,Van Dessel Sterke M,,61179,394.54917142236,374.61225437623,
Elite Women,14,6666,Lenore,Pipes,Fruit 66/Artemis,,,408.83539432489,384.45763364024,
Elite Women,15,159558,Kaitlin,Keough,Cannondale BB Prese,,200237,316.35127101916,394.30301290424,
Elite Women,16,8553,Nicole,Borem,DRT Racing,,184390,388.39555008841,404.14839216824,
Elite Women,17,3291,Bridget,Donovan,Trek Store Cincinna,,119776,452.75509147675,413.99377143224,
Elite Women,18,48460,Geraldine,Schulze,Bio Wheels Racing,,293521,440,423.83915069625,
Elite Women,19,48461,Deb sweeney,Whitmore,Performance Bicycle,,189097,440,433.68452996025,
Elite Women,20,16373,Christy,Blakely,CYCLE-SMART,,,506.27298366571,443.52990922425,
Elite Women,21,2594,Katherine,Shields,Carolina Masters Cy,,220876,528.90622819439,453.37528848825,
Elite Women,22,17954,Melissa,Corliss,Michelob Ultra Cycl,,,495.95812562048,463.22066775226,
Elite Women,23,48462,Tammy,Wallace,ThinkCash Racing,,228693,440,473.06604701626,
Elite Women,24,173028,Emily,Werner,Carolina Masters Cy,,220875,530.53766495873,482.91142628026,
Elite Women,25,22051,Rebecca,Finley,Marion University,,245823,512.06606678248,492.75680554426,
Elite Women,26,8182,Nancy,Henderson,NE/COBC,, 208557,509.53594825497,502.60218480827,
Junior Men 15-18,1,28388,Zachary,Semian,Team Alliance EnviroJunior Men 15-18,,250164,,,
Junior Men 15-18,2,30374,Christopher,Osborne,ISCorp Cycling Team Junior Men 15-18,,299939,,,
Junior Men 15-18,3,44234,Casey,Moore,Junior Men 15-18,,294168,,,
Junior Men 15-18,4,48465,Sigurd,Jost,,,328586,,,
Juniors 10-12,1,25015,Edward,Fritzinger,RED ZONE,, 292245,535.07929111166,552.92037190161,
Juniors 10-12,2,28882,Jackson,Mcnear,Red Zone Cycling,,301315,606.93771116466,585.28024793441,
Juniors 10-12,3,28880,Enzo,Allwein,QCW Lionhearts,,301180,701.05090406237,617.6401239672,
Juniors 10-12,4,44185,Alexander,Christian,QCW Lionhearts,,324300,650,650,
Juniors 10-12,5,28881,Zane,Ash,QCW Lionhearts,,301021,711.69384778084,682.3598760328,
Juniors 10-12,6,8466,Lewis,Gatch,LionHearts/Queen Cit,,327078,777.87838959303,714.71975206559,
Juniors 10-12,7,33827,Veda,Gerasimek,Project Velo/One Cal,,297211,594.70870930443,747.07962809839,
Juniors 13-14,1,28966,Jedidiah,Fritzinger,RED ZONE,, 292244,551.40922148091,494.94165866751,
Juniors 13-14,2,8362,Will,Mandrola,Red Zone Cycling,,285197,548.1501540862,518.93180833554,
Juniors 13-14,3,34084,Katherine,Santos,Red Zone Cycling,,302383,608.13781241933,542.92195800357,
Juniors 13-14,4,8394,Rachel,Dobrozsi,QCW Lionhearts,,267450,587.30587904393,566.91210767159,
Juniors 13-14,5,28879,Robert,Prewitt,QCW Lionhearts,,267669,611.72851607427,590.90225733962,
Juniors 13-14,6,28967,Emily,Falk,RED ZONE,,296089,621.79081229602,614.89240700765,
Juniors 13-14,7,28878,Zachary,Ross,QCW Lionhearts,, 301225,618.05629794103,638.88255667567,
Juniors 13-14,8,28968,Mackenzie,Green,QCW Lion Hearts,,300251,657.40235633458,662.8727063437,
Juniors 13-14,9,28884,Nathan,Ross,QCW Lionhearts,,301226,758.90286725472,686.86285601173,
Juniors 13-14,10,5722,Michael,Gruenwald,Lionhearts,,270146,698.22310599317,710.85300567975,
