Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat3/4/5 Master  45+ 3/4/5 45+,1,2973,Diane,Vettori,Hup United,0:33:36.1,252359,,,
Women Cat3/4/5 Master  45+ 3/4/5 45+,2,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:40:24.0,20622,,,
Women Cat4/5 Senior,1,161961,Amanda,Gravenhorst,The Bike Rack/Bike Rack Racing,0:29:35.3,530272,500.6161342527,465.14724547273,
Women Cat4/5 Senior,2,148791,Andrea,Dobbins,Unattached,0:30:41.3,531854,522.67096650327,494.47597012703,
Women Cat4/5 Senior,3,133083,Jenny,Bourque,Unattached,0:31:13.8,537180,527.20371748647,523.80469478133,
Women Cat4/5 Senior,4,146533,Maureen,Boyle,The Bike Rack/Bike Rack Racing,0:31:58.3,527289,579.85569271367,553.13341943563,
Women Cat4/5 Senior,5,144928,Ann,Wiringa,Team BBC p/b Baltimore Bicycle Works,0:32:38.3,503330,582.46214408992,582.46214408992,
Women Cat4/5 Senior,6,158119,Downing,Lu,Rock Creek Velo,0:33:03.8,541108,599.00168898231,611.79086874422,
Women Cat4/5 Senior,7,163635,Lindsey,Melfi,Unattached,0:33:56.3,541781,619.41693855516,641.11959339852,
Women Cat4/5 Senior,8,163746,Rachel,Grandpre,The Bike Rack/Bike Rack Racing,0:38:23.4,536709,627.81188081666,670.44831805282,
Women Cat4/5 Senior,9,163637,Margo,Workman,Unattached,1 Lap,542148,666.51547965631,699.77704270712,
Women Open Junior Girls 11-12 9,1,136141,Emma,Covas,Rock Creek Velo,0:25:54.2,487283,,,
Women Open Junior Girls 11-12 9,2,142961,Olivia,Helt,Baltimore Youth Cycling,0:30:25.5,504126,,,
Women Open Junior Girls 11-12 9,3,142983,Becky,Kuhn,Baltimore Youth Cycling,0:31:36.4,504040,,,
Women Open Junior Girls 11-12 9,4,160235,Kate,Workman,Baltimore Youth Cycling,0:33:47.4,539513,,,
Women Open Junior Girls 11-12 9,5,142963,Beatrice,Santa rita,Baltimore Youth Cycling,1 Lap,503794,,,
Women Open Junior Girls 13-14 9,1,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:20:10.9,485545,,,
Women Open Junior Girls 13-14 9,2,124473,Lidia,Cusack,Rock Creek Velo,0:20:41.9,486629,,,
Women Open Junior Girls 13-14 9,3,143008,Susan,Kuhn,Baltimore Youth Cycling,0:25:09.5,504037,,,
Women Open Junior Girls 13-14 9,4,158144,Joanna,Blackman,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:25:35.9,540223,,,
Women Open Junior Girls 9-10,1,142981,Liliana,Edwards,Rock Creek Velo,0:11:35.8,513681,,,
Women Open Junior Girls 9-10,2,142984,Beatrix,Carter,Rock Creek Velo,0:11:43.3,513754,,,
Women Open Junior Girls 9-10,3,142210,Sophie,Cosper,Baltimore Youth Cycling,0:12:11.5,497995,,,
Women Open Junior Girls 9-10,4,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:14:45.9,494593,,,
Women Open Junior Girls 9-10,5,158130,Ava,Champney,Baltimore Youth Cycling,0:18:48.9,538301,,,
Women Open Singlespeed,1,2513,Stephanie,Swan,PATHFINDER of WV Race Team,0:42:48.8,194055,,,
Women Open Singlespeed,2,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,411999,,,
Women Open Singlespeed,3,150281,Robyn,Spann,Team Bikenetic,2 Laps,0,,,
Women Open U19  9-18,1,142962,Rowan,Leary,Baltimore Youth Cycling,0:42:44.6,504153,,,
Women Open U19  9-18,2,117143,Chloe,Tran,Baltimore Youth Cycling,1 Lap,455648,,,
Women Open U19  9-18,3,105438,Madeline,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,419142,,,
Women Open U19  9-18,4,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,1 Lap,522906,,,
