First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Kogel,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,30,33,456.88940025709,
Ross,Douglas,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,32,33,465.64161568125,
Nate,Zukas,Georgia CX #6: Life University,2010-10-31,Masters 35+,2,21,244.70143874152,
John,Phelan,Georgia CX #6: Life University,2010-10-31,Masters 35+,5,21,273.13429249435,
Jack,Phelan,Georgia CX #6: Life University,2010-10-31,JR 14 & Under,4,9,582.24380306604,
Melissa,Leigh,Georgia CX #6: Life University,2010-10-31,Womens B,8,15,600,
Rebecca,Phelan,Georgia CX #6: Life University,2010-10-31,Womens A,5,13,411.15976698758,
John,Phelan,Georgia CX #6: Life University,2010-10-31,Single Speed,1,15,306.19135253538,
Matt,Kogel,Georgia CX #6: Life University,2010-10-31,Single Speed,3,15,332.99382323956,
David,Fahrion,Georgia CX #6: Life University,2010-10-31,Mens C,31,50,559.57340108897,
Josh,Jackson,Georgia CX #6: Life University,2010-10-31,Mens B,12,21,406.96589042258,
John,Phelan,Georgia CX #5: OSP,2010-10-24,Single Speed,1,11,318.33361428404,
Matt,Kogel,Georgia CX #5: OSP,2010-10-24,Single Speed,2,11,337.52660712604,
Joshua,Bennett,Georgia CX #5: OSP,2010-10-24,Single Speed,5,11,395.10558565206,
Kelly,Edwards,Georgia CX #5: OSP,2010-10-24,Single Speed,8,11,452.68456417807,
David,Fahrion,Georgia CX #5: OSP,2010-10-24,Masters 45+,10,11,471.05044104175,
Nate,Zukas,Georgia CX #5: OSP,2010-10-24,Masters 35+,1,10,257.32297175881,
Robert,Woldring,Georgia CX #5: OSP,2010-10-24,Masters 35+,7,10,364.04742750474,
John,Phelan,Georgia CX #5: OSP,2010-10-24,Masters 35+,10,10,417.4096553777,
Jack,Phelan,Georgia CX #5: OSP,2010-10-24,Juniors,3,3,,
Rebecca,Phelan,Georgia CX #5: OSP,2010-10-24,Womens A,3,6,434.24736356282,
Kelly,Edwards,Georgia CX #5: OSP,2010-10-24,Mens C,12,23,540,
Josh,Jackson,Georgia CX #5: OSP,2010-10-24,Mens B,6,15,400.3978390541,
Robert,Woldring,Georgia CX #5: OSP,2010-10-24,Mens B,12,15,483.63999648293,
Ross,Douglas,Georgia CX #5: OSP,2010-10-24,Mens B,13,15,497.51368938773,
Matt,Kogel,Georgia CX #5: OSP,2010-10-24,Mens B,14,15,511.38738229253,
John,Phelan,Georgia CX #4: OSP,2010-10-23,Single Speed,2,13,311.44148844978,
Matt,Kogel,Georgia CX #4: OSP,2010-10-23,Single Speed,3,13,329.15319075983,
Joshua,Bennett,Georgia CX #4: OSP,2010-10-23,Single Speed,8,13,417.71170231004,
Kelly,Edwards,Georgia CX #4: OSP,2010-10-23,Single Speed,9,13,435.42340462009,
Nate,Zukas,Georgia CX #4: OSP,2010-10-23,Masters 35+,1,13,271.95342236729,
John,Phelan,Georgia CX #4: OSP,2010-10-23,Masters 35+,3,13,291.30228157819,
Robert,Woldring,Georgia CX #4: OSP,2010-10-23,Masters 35+,12,13,378.37214802726,
Jack,Phelan,Georgia CX #4: OSP,2010-10-23,Juniors,4,4,,
Rebecca,Phelan,Georgia CX #4: OSP,2010-10-23,Womens A,1,6,400.05369754254,
Kelly,Edwards,Georgia CX #4: OSP,2010-10-23,Mens C,9,27,483.77088435117,
David,Fahrion,Georgia CX #4: OSP,2010-10-23,Mens C,12,27,517.50835374047,
Josh,Jackson,Georgia CX #4: OSP,2010-10-23,Mens B,5,16,384.85481713131,
Matt,Kogel,Georgia CX #4: OSP,2010-10-23,Mens B,6,16,398.31117778161,
Robert,Woldring,Georgia CX #4: OSP,2010-10-23,Mens B,12,16,479.04934168345,
John,Phelan,Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,1,19,322.37277872217,
Kelly,Edwards,Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,12,19,417.2504936173,
Nate,Zukas,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,1,17,243.64331480587,
John,Phelan,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,3,17,265.2324861044,
Jack,Phelan,Georgia CX #3: Monteluce Winery,2010-10-17,JR 14 & Under,4,5,,
Rebecca,Phelan,Georgia CX #3: Monteluce Winery,2010-10-17,Womens A,5,10,428.35274685982,
Kelly,Edwards,Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,10,46,480.83166061156,
Roy,Williams,Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,11,29,376.64545099243,
Matt,Kogel,Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,18,29,417.51591175568,
Nate,Zukas,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,1,18,240.89324303816,
John,Phelan,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,5,18,280.49624613231,
Erik,Stukart,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,13,18,359.70225232061,
Ross,Douglas,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,18,18,409.2060061883,
Jack,Phelan,Georgia CX #1:  Rock Ranch,2010-10-2,JR 14 & Under,5,6,616.95,
Kelly,Edwards,Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,15,43,502.11688616665,
Stephen,Jackson,Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,42,43,648.23746809529,
Rebecca,Phelan,Georgia CX #1:  Rock Ranch,2010-10-2,Womens A,4,8,430.64998868659,
Loddie,Williams,Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,5,22,361.81818181818,
Josh,Jackson,Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,12,22,400,
Matt,Kagel,Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,13,22,405.45454545455,
John,Phelan,Georgia CX #1:  Rock Ranch,2010-10-2,Single Speed,3,15,344.03305168903,
Kelly,Edwards,Georgia CX #1:  Rock Ranch,2010-10-2,Single Speed,9,15,411.19338966219,
Nate,Zukas,Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,3,20,251.54926881214,
John,Phelan,Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,10,20,333.27580697476,
Jason,Tompkins,Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,13,20,368.30146618732,
Robert,Woldring,Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,18,20,426.6775648749,
Ross,Douglas,Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,20,20,450.02800434994,
Rebecca,Phelan,Georgia Cross #9- Conyers IHP,2009-12-5,Women A,3,8,,
Josh,Jackson,Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,7,44,427.13058756115,
Jake,Wagner,Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,24,44,547.05433827743,
Jack,Phelan,Georgia Cross #9- Conyers IHP,2009-12-5,Junior 14 and Under,4,10,611,
Daniel,Patterson,Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,12,27,360.28280150063,
Ross,Douglas,Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,27,27,462.2897186759,
John,Phelan,Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,5,19,339.37050663685,
Matt,Kogel,Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,6,19,350.33451398439,
Jason,Tompkins,Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,8,19,372.26252867946,
Josh,Jackson,Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,13,19,427.08256541713,
Nate,Zukas,Georgia Cross #8- Conyers,2009-11-29,Masters 35+,7,20,286.97675633155,
John,Phelan,Georgia Cross #8- Conyers,2009-11-29,Masters 35+,10,20,318.49813674272,
Ross,Douglas,Georgia Cross #8- Conyers,2009-11-29,Masters 35+,17,20,392.04802436876,
Rebecca,Phelan,Georgia Cross #8- Conyers,2009-11-29,Women A,4,8,,
Matt,Kogel,Georgia Cross #8- Conyers,2009-11-29,Mens C,2,42,380.44949020694,
Josh,Jackson,Georgia Cross #8- Conyers,2009-11-29,Mens C,5,42,404.11332364943,
Kelly,Edwards,Georgia Cross #8- Conyers,2009-11-29,Mens C,29,42,593.42399118933,
Jack,Phelan,Georgia Cross #8- Conyers,2009-11-29,Junior 14 and Under,1,5,,
Daniel,Patterson,Georgia Cross #8- Conyers,2009-11-29,Mens B,14,26,389.55307751843,
John,Phelan,Georgia Cross #8- Conyers,2009-11-29,Single Speed,5,23,345.72477105802,
Adam,Jones,Georgia Cross #8- Conyers,2009-11-29,Single Speed,14,23,415.50720826914,
Matt,Kogel,Georgia Cross #8- Conyers,2009-11-29,Single Speed,19,23,454.27522894198,
Ross,Douglas,Georgia Cross #8- Conyers,2009-11-29,Single Speed,23,23,485.28964548026,
Nate,Zukas,Georgia Cross #7 - Rome,2009-11-22,Masters 35+,6,20,277.14345546092,
John,Phelan,Georgia Cross #7 - Rome,2009-11-22,Masters 35+,9,20,308.85738218437,
Ross,Douglas,Georgia Cross #7 - Rome,2009-11-22,Masters 35+,20,20,425.14178017035,
Becca,Phelan,Georgia Cross #7 - Rome,2009-11-22,Womens A,2,4,,
Josh,Jackson,Georgia Cross #7 - Rome,2009-11-22,Mens C,4,34,422.0368380718,
Matt,Kogel,Georgia Cross #7 - Rome,2009-11-22,Mens C,6,34,438.88871834726,
Josh,Bennett,Georgia Cross #7 - Rome,2009-11-22,Mens C,10,34,472.59247889817,
John,Phelan,Georgia Cross #7 - Rome,2009-11-22,Singlespeed,3,15,327.57498333001,
Matt,Kogel,Georgia Cross #7 - Rome,2009-11-22,Singlespeed,10,15,428.970006668,
Dan,Patterson,Georgia Cross #7 - Rome,2009-11-22,Mens B,11,24,388.6401854412,
Jack,Phelan,Georgia Cross #7 - Rome,2009-11-22,Junior 10-14,1,4,,
Nate,Zukas,Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 35+,3,16,280.89220277103,
John,Phelan,Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 35+,7,16,333.90377097629,
Robert,Woldring,Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 35+,13,16,413.42112328417,
Ross,Douglas,Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 35+,15,16,439.92690738679,
Rebecca,Phelan,Georgia Cross #6 - Paulding Meadows,2009-11-15,Women A,2,6,,
Matt,Kogel,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,7,41,452.30057436411,
Kelly,Edwards,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,18,41,516.85521909453,
Jake,Wagner,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,19,41,522.72382316093,
Jack,Phelan,Georgia Cross #6 - Paulding Meadows,2009-11-15,Junior 14 and Under,3,8,,
John,Phelan,Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,5,23,353.56047072512,
Adam,Jones,Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,16,23,426.53687387136,
Nate,Zukas,Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,5,20,265.22184009657,
John,Phelan,Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,8,20,296.01412618557,
Robert,Woldring,Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,13,20,347.33460300057,
Brian,Culpepper,Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,15,20,367.86279372657,
Ross,Douglas,Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,16,20,378.12688908957,
Rebecca,Phelan,Georgia Cross #5 - Savannah,2009-11-8,Women A,3,6,,
Josh,Jackson,Georgia Cross #5 - Savannah,2009-11-8,Mens C,5,35,421.09075580696,
Josh,Bennett,Georgia Cross #5 - Savannah,2009-11-8,Mens C,15,35,512.55940518622,
Matt,Kogel,Georgia Cross #5 - Savannah,2009-11-8,Mens C,18,35,540,
Jake,Wagner,Georgia Cross #5 - Savannah,2009-11-8,Mens C,19,35,549.14686493793,
Kelly,Edwards,Georgia Cross #5 - Savannah,2009-11-8,Mens C,23,35,585.73432468963,
Matt,Kogel,Georgia Cross #5 - Savannah,2009-11-8,Junior 14 and Under,2,3,,
Jack,Phelan,Georgia Cross #5 - Savannah,2009-11-8,Junior 14 and Under,3,3,,
Robert,Woldring,Georgia Cross #5 - Savannah,2009-11-8,Mens B,17,21,447.86529130814,
Brian,Culpepper,Georgia Cross #5 - Savannah,2009-11-8,Mens B,19,21,467.89162079828,
John,Phelan,Georgia Cross #5 - Savannah,2009-11-8,Single Speed,7,15,360.54350252432,
Adam,Jones,Georgia Cross #5 - Savannah,2009-11-8,Single Speed,12,15,466.1007295488,
Nate,Zukas,Georgia Cross Series--Augusta,2009-10-25,Masters 35+,5,25,270.15375837004,
John,Phelan,Georgia Cross Series--Augusta,2009-10-25,Masters 35+,10,25,307.55765938877,
Jason,Tompkins,Georgia Cross Series--Augusta,2009-10-25,Masters 35+,14,25,337.48078020374,
Brian,Culpepper,Georgia Cross Series--Augusta,2009-10-25,Masters 35+,15,25,344.96156040749,
Robert,Woldring,Georgia Cross Series--Augusta,2009-10-25,Masters 35+,18,25,367.40390101872,
Ross,Douglas,Georgia Cross Series--Augusta,2009-10-25,Masters 35+,22,25,397.3270218337,
Mathew,Stewart,Georgia Cross Series--Augusta,2009-10-25,A Men,8,14,228.06621690428,
Nate,Zukas,Georgia Cross Series--Augusta,2009-10-25,A Men,11,14,245.08746780661,
Brett,Ardrey,Georgia Cross Series--Augusta,2009-10-25,Masters 45+,13,15,432.79982442442,
Daniel,Patterson,Georgia Cross Series--Augusta,2009-10-25,B Men,9,31,358.52233481051,
Brian,Culpepper,Georgia Cross Series--Augusta,2009-10-25,B Men,27,31,465.17918815491,
Jason,Tompkins,Georgia Cross Series--Augusta,2009-10-25,Singlespeed,4,23,354.62938211291,
John,Phelan,Georgia Cross Series--Augusta,2009-10-25,Singlespeed,5,23,360.62929576524,
Adam,Jones,Georgia Cross Series--Augusta,2009-10-25,Singlespeed,15,23,420.62843228849,
Jack,Phelan,Georgia Cross Series--Augusta,2009-10-25,Junior 10-14,1,4,,
David,Andry,Georgia Cross Series--Augusta,2009-10-25,Junior 10-14,2,4,,
Josh,Jackson,Georgia Cross Series--Augusta,2009-10-25,C Men,4,41,431.71937359102,
Joshua,Benett,Georgia Cross Series--Augusta,2009-10-25,C Men,11,41,476.30551387707,
Matt,Kogel,Georgia Cross Series--Augusta,2009-10-25,C Men,15,41,501.78330832624,
Randy,Deteau,Georgia Cross Series--Augusta,2009-10-25,C Men,24,41,559.10834583688,
Kelly,Edwards,Georgia Cross Series--Augusta,2009-10-25,C Men,25,41,565.47779444917,
John,Allen,Georgia Cross Series--Augusta,2009-10-25,C Men,31,41,603.69448612293,
Jimmy,Bronstein,Georgia Cross Series--Augusta,2009-10-25,C Men,32,41,610.06393473522,
Chris,Blanco,Georgia Cross Series--Augusta,2009-10-25,C Men,34,41,622.80283195981,
Walter,Clarke,Georgia Cross Series--Augusta,2009-10-25,C Men,40,41,661.01952363357,
Rebecca,Phelan,Georgia Cross Series--Augusta,2009-10-25,A Women,1,5,,
Nate,Zukas,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,6,22,291.515714106,
John,Phelan,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,12,22,336.07232142857,
Jason,Tompkins,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,18,22,380.62892875115,
Matt,Kogel,Georgia Cross #2 - Dahlonega,2009-10-18,Juniors u15,1,5,,
Jack,Phelan,Georgia Cross #2 - Dahlonega,2009-10-18,Juniors u15,3,5,,
Jake,Wagner,Georgia Cross #2 - Dahlonega,2009-10-18,C Men,5,46,435.04037368659,
Kelly,Edwards,Georgia Cross #2 - Dahlonega,2009-10-18,C Men,27,46,556.5725725758,
Rebecca,Phelan,Georgia Cross #2 - Dahlonega,2009-10-18,A Women,4,11,418.00015084553,
Jason,Tompkins,Georgia Cross #1 - Macon,2009-10-4,Single Speed,4,23,358.1434738166,
John,Phelan,Georgia Cross #1 - Macon,2009-10-4,Masters 35+,7,24,290.19202161398,
Nate,Zukas,Georgia Cross #1 - Macon,2009-10-4,Masters 35+,8,24,296.82668467832,
Jason,Tompkins,Georgia Cross #1 - Macon,2009-10-4,Masters 35+,15,24,343.26932612867,
Ross,Douglas,Georgia Cross #1 - Macon,2009-10-4,Masters 35+,21,24,383.07730451469,
Brian,Culpepper,Georgia Cross #1 - Macon,2009-10-4,Masters 35+,24,24,402.9812937077,
Jack,Phelan,Georgia Cross #1 - Macon,2009-10-4,Junior 14-,4,5,,
Rebecca,Phelan,Georgia Cross #1 - Macon,2009-10-4,Women A,5,7,,
Josh,Jackson,Georgia Cross #1 - Macon,2009-10-4,Men C,15,62,495.58064516129,
Joshua,Benett,Georgia Cross #1 - Macon,2009-10-4,Men C,17,62,500.8064516129,
Kelly,Edwards,Georgia Cross #1 - Macon,2009-10-4,Men C,33,62,542.61290322581,
Jake,Wagner,Georgia Cross #1 - Macon,2009-10-4,Men C,40,62,560.90322580645,
Daniel,Patterson,Georgia Cross #1 - Macon,2009-10-4,Men B,2,36,343.33333333333,
Adam,Jones,Georgia Cross #1 - Macon,2009-10-4,Men B,31,36,440,
Mathew,Stewart,Georgia Cross #1 - Macon,2009-10-4,Men A,9,22,210.26985740123,
Nate,Zukas,Georgia Cross #1 - Macon,2009-10-4,Men A,22,22,252.43380866256,
Kyle,Thomkins,Georgia Cross #6 -  Wilder,2008-11-23,Masters 35+,9,15,337.07142857143,
Ross,Douglas,Georgia Cross #6 -  Wilder,2008-11-23,Masters 35+,12,15,358.28571428571,
Kyle,Tompkins,Georgia Cross #6 -  Wilder,2008-11-23,Single Speed,3,11,364,
Rebecca,Phelan,Georgia Cross #6 -  Wilder,2008-11-23,Women B,2,15,522.85714285714,
Melissa,Patterson,Georgia Cross #6 -  Wilder,2008-11-23,Women B,15,15,690,
John,Phelan,Georgia Cross #6 -  Wilder,2008-11-23,Men C,3,46,466.04347826087,
Chad,Macdonald,Georgia Cross #6 -  Wilder,2008-11-23,Men C,4,46,469.5652173913,
Brian,Culpepper,Georgia Cross #6 -  Wilder,2008-11-23,Men C,11,46,494.21739130435,
Jake,Wagner,Georgia Cross #6 -  Wilder,2008-11-23,Men C,27,46,550.5652173913,
Mathew,Stewart,Georgia Cross #6 -  Wilder,2008-11-23,Men B,2,30,344,
Dan,Patterson,Georgia Cross #6 -  Wilder,2008-11-23,Men B,12,30,384,
Ross,Douglas,Georgia Cross #6 -  Wilder,2008-11-23,Men B,29,30,452,
Kyle,Thomkins,Georgia Cross #5 - Blairsville,2008-11-16,Masters 35+,12,12,371.25,
Kyle,Tompkins,Georgia Cross #5 - Blairsville,2008-11-16,Single Speed,3,12,360,
Rebecca,Phelan,Georgia Cross #5 - Blairsville,2008-11-16,Women B,2,12,525,
John,Phelan,Georgia Cross #5 - Blairsville,2008-11-16,Men C,5,42,473.08365898692,
Jake,Wagner,Georgia Cross #5 - Blairsville,2008-11-16,Men C,26,42,555.74502141484,
Mathew,Stewart,Georgia Cross #5 - Blairsville,2008-11-16,Men B,3,14,357.14285714286,
Kyle,Thomkins,Georgia Cross #4 - Rome,2008-11-9,Masters 35+,9,12,346.5,
Kyle,Tompkins,Georgia Cross #4 - Rome,2008-11-9,Single Speed,5,13,380,
Rebecca,Phelan,Georgia Cross #4 - Rome,2008-11-9,Women B,3,18,530,
Melissa,Leigh,Georgia Cross #4 - Rome,2008-11-9,Women B,7,18,570,
John,Phelan,Georgia Cross #4 - Rome,2008-11-9,Men C,3,49,464.22708444107,
Jake,Wagner,Georgia Cross #4 - Rome,2008-11-9,Men C,33,49,567.55378747597,
Mathew,Stewart,Georgia Cross #4 - Rome,2008-11-9,Men B,1,30,340,
Ross,Douglas,Georgia Cross #4 - Rome,2008-11-9,Men B,25,30,436,
Kyle,Thomkins,Georgia Cross #3 - Conyers,2008-11-2,Masters 35+,11,20,330,
Brian,Culpepper,Georgia Cross #3 - Conyers,2008-11-2,Masters 35+,16,20,354.75,
Ross,Douglas,Georgia Cross #3 - Conyers,2008-11-2,Masters 35+,17,20,359.7,
Kyle,Tompkins,Georgia Cross #3 - Conyers,2008-11-2,Single Speed,5,12,380,
Rebecca,Phelan,Georgia Cross #3 - Conyers,2008-11-2,Women B,1,16,510,
Melissa,Leigh,Georgia Cross #3 - Conyers,2008-11-2,Women B,3,16,532.5,
John,Phelan,Georgia Cross #3 - Conyers,2008-11-2,Men C,3,67,462.34841711317,
Chad,Macdonald,Georgia Cross #3 - Conyers,2008-11-2,Men C,9,67,477.37775573642,
Jake,Wagner,Georgia Cross #3 - Conyers,2008-11-2,Men C,55,67,592.6026851814,
Mathew,Stewart,Georgia Cross #3 - Conyers,2008-11-2,Men B,1,32,340,
Ross,Douglas,Georgia Cross #3 - Conyers,2008-11-2,Men B,27,32,437.5,
John,Allison,Georgia Cross #3 - Conyers,2008-11-2,Men A,14,21,228.45052188189,
Kyle,Thomkins,Georgia Cross #2 - Savannah,2008-10-19,Masters 35+,9,15,337.07142857143,
Brian,Culpepper,Georgia Cross #2 - Savannah,2008-10-19,Masters 35+,10,15,344.14285714286,
Ross,Douglas,Georgia Cross #2 - Savannah,2008-10-19,Masters 35+,13,15,365.35714285714,
Mike,Culpepper,Georgia Cross #2 - Savannah,2008-10-19,Masters 35+,14,15,372.42857142857,
Kyle,Tompkins,Georgia Cross #2 - Savannah,2008-10-19,Single Speed,8,11,424,
Mike,Culpepper,Georgia Cross #2 - Savannah,2008-10-19,Single Speed,9,11,436,
Rebecca,Phelan,Georgia Cross #2 - Savannah,2008-10-19,Women B,1,9,,
Melissa,Leigh,Georgia Cross #2 - Savannah,2008-10-19,Women B,2,9,,
Dan,Patterson,Georgia Cross #2 - Savannah,2008-10-19,Men C,1,30,457.33863757208,
John,Phelan,Georgia Cross #2 - Savannah,2008-10-19,Men C,5,30,479.38166755286,
Mike,Culpepper,Georgia Cross #2 - Savannah,2008-10-19,Men B,17,25,420,
Kyle,Tompkins,Georgia Cross #2 - Savannah,2008-10-19,Men B,22,25,445,
Ross,Douglas,Georgia Cross #2 - Savannah,2008-10-19,Men B,23,25,450,
John,Allison,Georgia Cross #2 - Savannah,2008-10-19,Men A,20,21,245.28096590237,
Kyle,Thomkins,Georgia Cross #1 - Dahlonega,2008-10-5,Masters 35+,10,18,330,
Mike,Culpepper,Georgia Cross #1 - Dahlonega,2008-10-5,Masters 35+,18,18,374,
Rebecca,Phelan,Georgia Cross #1 - Dahlonega,2008-10-5,Women B,1,10,510,
John,Phelan,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,2,50,449.29305446601,
Mathew,Stewart,Georgia Cross #1 - Dahlonega,2008-10-5,Men B,1,21,340,
