Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM Open,14,180050,Garrett,Meifert,,04:05.3,562052,417.88840943306,314.35639151834,
Men SM Open,15,161325,Trevor,Rehm,,04:37.6,425311,300.20822261988,322.43043290796,
Men SM Open,16,26374,Aaron,Vaughn,,04:41.1,269163,329.51212000336,330.50447429758,
Men SM Open,17,146588,Ethan,Moyer,,04:46.3,458223,324.26767449478,338.57851568719,
Men SM Open,18,90912,Stephen,Cochran,,05:33.1,359730,312.04222395027,346.65255707681,
Men SM Open,19,138819,Christian,Culpepper,,05:33.7,494178,304.5716840089,354.72659846643,
Men SM Open,20,152293,Sebby,Frimat,,06:17.0,521573,394.63112412588,362.80063985605,
Men SM Open,21,191396,Lucca,Trapani,,07:28.7,405959,348.40239645688,370.87468124567,
Men SM Open,22,188808,Adam,Mote,,@ 1 Lap,583878,419.57876501481,378.94872263529,
Men SM Open,23,188264,William,Gavato,,@ 1 Lap,466801,353.90778408768,387.02276402491,
Men SM Open,DNF,25218,Logan,Vonbokel,,DNF,226879,328.56849547556,403.17084680414,
Men SM Open,DNF,49543,Campbell,Watson,,DNF,363133,333.31658130106,403.17084680414,
Men SM Open,DNF,93538,Nicholas,Hartman,,DNF,404491,355.58657861795,403.17084680414,
Men SM Open,DNF,116679,Jake,Peterson,,DNF,456923,254.33201971255,403.17084680414,
Men SS 4-5,1,186841,Mike,Tymoski,,43:07.1,588596,491.8961660731,444.08905932607,
Men SS 4-5,2,48672,Jacob,Huot,,44:54.4,225909,473.12803900577,471.49942141064,
Men SS 4-5,3,186853,Jacob,Felton,,47:23.0,588494,515.27265934135,498.90978349521,
Men SS 4-5,4,77901,Samir,Chabra,,48:59.5,484875,537.36763181821,526.32014557978,
Men SS 4-5,5,153802,Jon,Romenesko,,50:07.1,531935,588.53958997991,553.73050766435,
Men SS 4-5,6,166477,Jon,Dury,,@ 1 Lap,422523,658.56795943649,581.14086974892,
Men SSM,1,38091,Andy,Lueck,Rodeo Labs,46:28.6,240305,277.61318421349,252.71196232471,
Men SSM,2,71734,Anthony,Iannacito,,46:44.3,225551,285.489527817,264.26293930469,
Men SSM,3,26283,Mitch,Westall,,46:56.6,37798,291.25404354673,275.81391628468,
Men SSM,4,29946,William,Iaia,,47:29.7,329668,317.34685964801,287.36489326466,
Men SSM,5,114431,Timothy,Fegel,,48:05.6,423229,315.18100154701,298.91587024465,
Men SSM,6,61987,Jason,Hartman,,48:10.2,363574,291.51850477502,310.46684722463,
Men SSM,7,78265,Andrew,Sprafke,,48:13.8,276370,353.57195454055,322.01782420462,
Men SSM,8,26230,Ciro,Zarate,,49:00.1,365432,306.523021129,333.5688011846,
Men SSM,9,13643,Scott,Forrest,,49:21.2,12041,378.88099287477,345.11977816459,
Men SSM,10,142145,Matthew,Whitby,,49:52.4,459226,336.66760178863,356.67075514457,
Men SSM,11,108368,Richard,Caramadre,,50:35.5,418553,355.5205830725,368.22173212456,
Men SSM,12,45942,Jordan,Reigel,,50:42.3,363031,424.38096939841,379.77270910454,
Men SSM,13,144202,Shane,Garland,,52:41.6,498365,412.73596480654,391.32368608453,
Men SSM,14,152272,Matthew,Dunn,,52:59.3,521525,509.99770584268,402.87466306451,
Men SSM,15,92802,John,B eisert,,54:24.3,413188,428.14579455711,414.4256400445,
Men SSM,16,81716,William,Tietz,,@ 1 Lap,366225,400,425.97661702448,
Men SSM,DNF,64097,Ken,Lanham,,DNF,41136,454.13521516804,449.07857098445,
Men SSM,DNF,25218,Logan,Vonbokel,,DNF,226879,328.56849547556,449.07857098445,
Men SSM,DNF,78219,Eddie,Rogers,,DNF,363737,419.9424129415,449.07857098445,
Women JW 11-12,1,142707,Cate,Boni,,17:58.5,516420,,,
Women JW 11-12,2,158469,Sydney,Davis,,18:02.0,541654,,,
Women JW 11-12,3,172234,Camryn,Legh,,19:13.1,566228,,,
Women JW 11-12,4,186835,Olivia,Phillips,,21:26.8,589849,,,
Women JW 11-12,5,158471,Lyndsey,Brown,,26:47.1,540254,,,
Women JW 13-14,1,120762,Kate,Stanford,,37:28.6,457551,,,
Women JW 13-14,2,144099,Kira,Mullins,,37:28.6,555524,,,
Women JW 13-14,3,142704,Rachel,Levtov,,38:15.7,504530,,,
Women JW 13-14,4,179291,Veronica,Scott,,@ 1 Lap,570844,,,
Women JW 13-14,5,125399,Avery,Cavner,,@ 1 Lap,467974,,,
Women JW 13-14,DNF,192376,Ainslee,Cole,,DNF,,,,
Women JW 15-16,1,158498,Amelia,Orton,,35:20.3,540671,,,
Women JW 15-16,2,114438,Isabel,Naschold,,36:03.7,462736,,,
Women JW 15-16,3,116355,Ella,Brown,,37:20.5,456325,,,
Women JW 17-18,1,159108,Emily,Arnow,,40:07.3,541927,,,
Women JW 17-18,2,185888,Sophia,Watts,,@ 1 Lap,587594,,,
Women JW 9-10,1,188226,Jolee,Jackson,,28:40.9,589754,,,
Women JW 9-10,2,191401,Haylee,Jo jackson,,30:15.1,589755,,,
Women MW 50+,1,25292,Margell,Abel,,46:17.2,1032,478.0895646237,436.64363075772,
Women MW 50+,2,95929,Laura,Howat,,46:36.4,147582,478.18678321118,459.26079177817,
Women MW 50+,3,76621,Alisa,Wade,Missoula Bike Source,47:57.8,361652,499.20242135753,481.87795279862,
Women MW 50+,4,71752,Maurine,Sweeney,,50:21.2,362731,517.77928310948,504.49511381907,
Women MW 50+,5,12168,Laura,Mizener,,50:36.7,253745,553.32206011843,527.11227483952,
Women MW 50+,6,95938,Lisa,Fitzgerald,,50:54.9,278343,527.11227483952,549.72943585997,
Women MW 50+,7,17315,Kristen,Crupi,,52:50.9,204364,628.32648685898,572.34659688041,
Women MW 50+,8,106500,Kathy,Johnson,,53:40.8,157466,560.95544079511,594.96375790086,
Women MW 50+,9,63522,Carol,Becht,,@ 1 Lap,200869,579.32192475223,617.58091892131,
Women SSW,1,107173,Sarah,Ginsbach,,55:18.8,319824,,,
Women SSW,2,94007,Heidi,Gurov,,59:52.4,391540,,,
Women SW 3,1,186103,Ali,Artzberger,,42:45.8,582336,457.13728003805,397.23430258145,
Women SW 3,2,163058,Amelia,Shea,,42:46.3,544989,406.45800796067,412.22398493805,
Women SW 3,3,110900,Haydn,Hludzinski,,44:00.9,415301,471.88855334643,427.21366729466,
Women SW 3,4,144116,Clio,S castruccio,,44:29.0,432137,502.16207907769,442.20334965127,
Women SW 3,5,160176,Michelle,Henry,,44:29.3,418537,472.97758749122,457.19303200787,
Women SW 3,6,103802,Reagan,Long,,45:33.4,449190,579.09986346629,472.18271436448,
Women SW 3,7,153798,Heather,Romenesko,,45:47.7,531962,468.69801487351,487.17239672108,
Women SW 3,8,112673,Crista,Gilmore,,46:08.4,455050,538.35711136109,502.16207907769,
Women SW 3,9,157843,Julia,Engelsted,,46:40.1,532460,524.47148174343,517.15176143429,
Women SW 3,10,94007,Heidi,Gurov,,46:51.2,391540,492.33506795898,532.1414437909,
Women SW 3,11,128708,Celeste,Cannon,,46:54.7,452354,500.86681775034,547.1311261475,
Women SW 3,12,61955,Amanda,Bye,,47:27.6,364245,545.25234482917,562.12080850411,
Women SW 3,13,88663,Angela,Carey,,47:49.9,430183,588.64068136898,577.11049086071,
Women SW 3,14,65810,Katie,Paradis,,50:01.8,362055,567.90061509067,592.10017321732,
Women SW 3,15,142692,Elizabeth,Bryson,,50:11.9,333622,584.56514392728,607.08985557393,
Women SW 4,1,101860,Kate,Schuetze,,46:21.3,509439,494.67056184422,463.39741869023,
Women SW 4,2,190372,Michelle,Dobbs,,47:34.4,581004,538.93411236884,493.33973478872,
Women SW 4,3,12238,Olivia,Maurey,,47:34.5,233753,511.05338808771,523.28205088721,
Women SW 4,4,66587,Nicole,Swan,,52:11.6,362621,600,553.22436698569,
Women SW 4,5,175175,Leigh,Rivet,,52:21.9,349142,634.97733154424,583.16668308418,
Women SW 4,6,121770,Kelly,Wynveen,,54:03.4,446213,553.22436698569,613.10899918267,
Women SW 4,7,157831,Khem,Suthiwan,,@ 1 Lap,502877,677.05305646949,643.05131528115,
Women SW 4,DNF,120636,Michelle,Mjoen,,DNF,292641,644.8773635997,702.93594747813,
Women SW 5,1,186856,Andrea,Fasen,,48:15.7,522714,614.7243656916,539.28290319736,
Women SW 5,2,188814,Tasmyn,Ask,,50:03.1,589485,600,554.46217739802,
Women SW 5,3,159108,Emily,Arnow,,53:19.5,541927,582.88531163293,569.64145159868,
Women SW 5,4,186858,Marissa,Beene,,54:06.0,578862,595.17653387252,584.82072579934,
Women SW 5,5,168959,Kim,Melton,,54:29.8,499995,600,600,
Women SW 5,6,184927,Hannah,Miller,,@ 1 Lap,,419.44567113756,615.17927420066,
Women SW 5,7,174893,Kathleen,Strong,,@ 1 Lap,364537,706.40499380968,630.35854840132,
Women SW 5,8,192379,Kathleen,Brooks,,@ 1 Lap,,600,645.53782260198,
Women SW 5,9,192380,Michel,Brossmer,,@ 1 Lap,573372,600,660.71709680264,
Women SW Open,1,82908,Suzie,Livingston,,49:25.5,371452,378.92947863344,315.28474362368,
Women SW Open,2,16368,Meredith,Miller,,50:03.0,143575,317.91838531041,327.34665958774,
Women SW Open,3,118814,Mia,Aseltine,,50:07.2,456889,389.62510451064,339.4085755518,
Women SW Open,4,26468,Melissa,Barker,,50:50.4,64184,344.2151002336,351.47049151586,
Women SW Open,5,188237,Chloe,Fraser,,51:19.9,578854,447.96581922835,363.53240747992,
Women SW Open,6,69404,Melanie,Carter,,51:19.9,416234,394.98325537551,375.59432344398,
Women SW Open,7,37137,Kristin,Weber,,51:53.8,354314,395.75828778579,387.65623940805,
Women SW Open,8,173178,Claire,Mcdaniel,,51:56.4,358849,453.10055831993,399.71815537211,
Women SW Open,9,2385,Kristal,Boni,,51:57.8,238717,436.30227922589,411.78007133617,
Women SW Open,10,113728,Melanie,Beale,,52:30.4,395130,455.62778311658,423.84198730023,
Women SW Open,11,160203,Makala,Jaramillo,,52:45.6,512773,516.75165672744,435.90390326429,
Women SW Open,12,174693,Samantha,Scott,,52:56.9,556156,418.59802806007,447.96581922835,
Women SW Open,13,125423,Keira,Bond,,53:22.8,487810,498.21387414109,460.02773519241,
Women SW Open,14,188813,Anna,Katnik,,53:48.7,578649,517.42443491436,472.08965115647,
Women SW Open,15,128213,Terra,Kier-donovan,,54:06.4,275073,442.03663108363,484.15156712054,
Women SW Open,16,126658,Jorja,Bond,,54:11.1,488116,502.0367159543,496.2134830846,
Women SW Open,17,108690,Kaya,Musgrave,,54:23.6,391117,495.72077963648,508.27539904866,
Women SW Open,18,163058,Amelia,Shea,,54:24.1,544989,406.45800796067,520.33731501272,
Women SW Open,19,46082,Tracy,Yates,,54:59.2,362231,409.22395007634,532.39923097678,
Women SW Open,20,158498,Amelia,Orton,,55:07.6,540671,485.44288374638,544.46114694084,
Women SW Open,21,123731,Stacey,Richardson,,55:40.1,486403,481.71412157914,556.5230629049,
Women SW Open,22,160187,Alexis,Jaramillo,,55:52.3,512774,518.78328787823,568.58497886897,
Women SW Open,23,142704,Rachel,Levtov,,@ 2 Lap,504530,556.88344003745,580.64689483303,
