First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Howard,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 35+ (Masters),1,10,249.29574961385,
David,O'Brien,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),18,22,508.35835574234,
Lindsay,Howard,Bay Area Super Prestige Vallejo 5,2016-11-19,Women - C,1,6,528.7175388969,
Lindsay,Howard,Bay Area Super Prestige San Jose 4,2016-11-6,Women - C,1,1,,
Karen,Brems,Bay Area Super Prestige San Jose 4,2016-11-6,Women - A/Elite,3,5,,
Mark,Howard,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 35+ (Masters),1,8,254.14790851928,
Matthew,Hepworth,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,8,21,503.85835301577,
Lindsay,Howard,Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - C,1,9,522.3204604657,
David,O'Brien,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,33,44,467.77286724165,
Karen,Brems,Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - A/Elite,1,12,322.72792057246,
Mark,Howard,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 35+ (Masters),1,13,238.79417370101,
Chris,Gaffney,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 A,3,14,286.59158135875,
Mark,Howard,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 A,3,12,266.87671508286,
David,O'Brien,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,9,20,423.37032133769,
Lindsay,Howard,Superpro CX#3 -  San Jose 2016,2016-10-29,Women - B,9,11,624.05855056715,
Mark,Howard,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 35+ (Masters),1,16,262.371438608,
David,0brien,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),27,36,555.04237185066,
Lindsay,Howard,Superpro CX#3 -  San Jose 2016,2016-10-29,Women - C,2,9,549.96745993829,
Chris,Gaffney,Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),4,23,287.03909544558,
Karen,Brems,Lobster Cup II,2016-10-22,Women A,6,15,413.92148010982,
David,O'Brien,Lobster Cup II,2016-10-22,Men C Open,3,18,452.58218806821,
Mark,Howard,Lobster Cup II,2016-10-22,Masters Men A 35+,2,16,258.87921931722,
Lindsay,Howard,Superpro - Lion of Fairfax,2016-10-15,Women - B,14,23,612.97843073995,
Mark,Howard,Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),1,21,268.80570627752,
Chris,Gaffney,Central Coast Cyclocross Series,2016-10-9,Men Master  A 45+ Open,2,16,275.83216676822,
David,O'Brien,Central Coast Cyclocross Series,2016-10-9,Men Master  A 45+ Open,16,16,399.55249467816,
David,O'Brien,Central Coast Cyclocross Series,2016-10-9,Men Master  C 45+ Cat 4/5,3,10,474.44465133546,
Chris,Gaffney,Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,4,21,283.91551444945,
David,O'Brien,Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,20,21,390.92799289602,
Karen,Brems,Central Coast Cyclocross Series,2016-10-2,Women Elite  A Open,1,10,366.62466961551,
David,O'Brien,Central Coast Cyclocross Series,2016-10-2,Men Master  C 45+ Cat 4/5,5,11,511.51836033572,
Warner,Yuen,Central Coast Cyclocross Series,2016-10-2,Men Master  C 45+ Cat 4/5,8,11,596.96327932856,
Lindsay,Howard,Superpro Vallejo Night Race,2016-10-1,Women C,2,12,519.89194661584,
Mark,Howard,Superpro Vallejo Night Race,2016-10-1,Men A 35+ Masters,1,11,283.49149599906,
Karen,Brems,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - A/Elite,3,12,374.87659514161,
Lindsay,Howard,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - C,1,10,493.65298519327,
Mark,Howard,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),4,13,291.65234894654,
Karen,Brems,BASP #1 - Candlestick,2016-09-24,Women - A/Elite,1,10,358.21122088135,
Lindsay,Howard,BASP #1 - Candlestick,2016-09-24,Women - C,1,8,530.89571043374,
Lindsay,Howard,BASP #1 - Candlestick,2016-09-24,Women - C,1,8,530.89571043374,
Mark,Howard,BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),6,17,292.57166143699,
Chris,Gaffney,Central Coast CX #4,2016-09-18,Masters Men 45+ A,6,19,315.14525972572,
David,O'Brien,Central Coast CX #4,2016-09-18,Masters Men 45+ A,17,19,439.81949292296,
Jorge,Pont,Central Coast CX #4,2016-09-18,Masters Men 45+ B,10,24,413.92034918383,
David,O'Brien,Central Coast CX #4,2016-09-18,Masters Men 45+ C,3,13,463.57855267844,
Adrian,Gaffney,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Junior 09-14,2,12,560.77264443791,
Chris,Gaffney,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,8,33,322.5482499653,
Karen,Brems,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Cxnc Cat 1/2,3,12,366.4522510784,
Sam,Schneider,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,12,68,345.79638993292,
David,O'Brien,CCCX #3,2016-09-10,Men Master  A 45+ Open,14,14,412.5474727273,
Karen,Brems,CCCX #3,2016-09-10,Women Elite  A Open,2,11,362.91539052822,
Sam,Schneider,CCCX #3,2016-09-10,Men  B Cat 2/3/4,8,16,423.80073671363,
David,O'Brien,CCCX #3,2016-09-10,Men Master  C 45+ Cat 4/5,3,14,455.55020364321,
Warner,Yuen,CCCX #3,2016-09-10,Men Master  C 45+ Cat 4/5,11,14,621.5426512723,
David,O'Brien,CCCX #2,2016-09-4,Men Master  A 45+ Open,11,11,434.97033518864,
David,O'Brien,CCCX #2,2016-09-4,Men Master  C 45+ Cat 4/5,2,12,478.21032984527,
Warner,Yven,CCCX #2,2016-09-4,Men Master  C 45+ Cat 4/5,8,12,570.89483507737,
David,O'Brien,Central Coast Cyclocross Series,2016-08-27,Men Master  A 45+ Open,11,14,402.9197818456,
David,O'Brien,Central Coast Cyclocross Series,2016-08-27,Men Master  C 45+ Cat 4/5,2,10,482.99426387492,
Amir,Matityahu,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ C MEN 400-499,1,11,400,
David,O'Brien,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ C MEN 400-499,2,11,450.11830656598,
Warner,Yuen,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ C MEN 400-499,5,11,518.19491347569,
Karen,Brems,CCCX 9 Finale Fort Ord,2016-01-17,ELITE WOMEN 500-599,1,4,,
Karl,Ehlert,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS MEN 55+ 1-99,4,9,405.88991641589,
David,O'Brien,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ A MEN 700-799,9,9,399.52424640387,
David,O'Brien,CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ C MEN 400-499,1,8,459.56146362024,
Karen,Brems,CCCX 8 Fort Ord,2016-01-13,ELITE WOMEN 500-599,2,4,,
Karl,Ehlert,CCCX 8 Fort Ord,2016-01-13,MASTERS MEN 55+ 1-99,3,7,405.48968898837,
Karen,Brems,US National Championships Day 3,2016-01-7,Women Master 50-54,1,20,372.52929066294,
David,O'Brien,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ C MEN 400-499,1,9,428.84004326683,
Warner,Yuen,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ C MEN 400-499,5,9,508.76332730826,
Karen,Brems,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE WOMEN 500-599,2,7,371.54495111321,
Karl,Ehlert,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS MEN 55+ 1-99,3,5,,
Chris,Gaffney,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ A MEN 700-799,6,11,358.72553900911,
Karen,Brems,SuperPro CX - San Jose,2015-12-12,Elite Women,3,13,369.71702477216,
Lindsay,Howard,SuperPro CX - San Jose,2015-12-12,B Women,13,18,635.20499990459,
Chris,Gaffney,SuperPro CX - San Jose,2015-12-12,45+ A Master Men,10,32,309.60363637096,
Mark,Howard,SuperPro CX - San Jose,2015-12-12,35+ A Master Men,12,25,328.51113047856,
Karl,Ehlert,SuperPro CX - San Jose,2015-12-12,55+ Open Master Men,7,18,403.14027589551,
David,O'Brien,SuperPro CX - San Jose,2015-12-12,45+ B Master Men,32,34,593.84974564064,
Karen,Brems,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Women,3,15,390.94569419569,
Lindsay,Howard,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,C Women,5,16,561.40756534715,
Chris,Gaffney,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,12,28,354.3672567267,
Mark,Howard,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,5,20,270.56185142455,
Jorge,Pont,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,20,53,432.34835036561,
Karl,Ehlert,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,8,18,429.56481759477,
David,O'Brien,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,30,43,555.22995829595,
Warner,Huen,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,31,43,561.69452530204,
Parker,Gara,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,5,29,439.32412928402,
Chris,Gaffney,Sacramento CX #7- Miller Park,2015-12-5,Men A45+,2,11,313.79328086796,
Adrian,Gaffney,Sacramento CX #7- Miller Park,2015-12-5,Junior Men 10-14,8,15,619.25034910119,
Alexandra,Yakovleva,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women B,5,13,547.75182980238,
Karen,Brems,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women A,2,17,356.98338061208,
Karl,Ehlert,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,7,22,357.76451954144,
Mark,Howard,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,14,26,319.14866316786,
Karen,Brems,BASP #5 Candlestick Repechage,2015-11-22,Elite Women,1,7,370.14542215299,
Lindsay,Howard,BASP #5 Candlestick Repechage,2015-11-22,C Women,3,10,558.09275642354,
Mark,Howard,BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ A,3,16,271.83135014746,
Mike,Reed,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,33,35,599.04267449083,
Karl,Ehlert,BASP #5 Candlestick Repechage,2015-11-22,M Men 55+,3,9,412.26134236314,
David,O'Brien,BASP #5 Candlestick Repechage,2015-11-22,Cat C Men 35+,14,28,530.45237439821,
Warner,Yuen,BASP #5 Candlestick Repechage,2015-11-22,Cat C Men 35+,24,28,625.92863041611,
Brad,Baker,BASP #5 Candlestick Repechage,2015-11-22,Cat C Men,5,23,459.66441232069,
Karen,Brems,BASP #3 Candlestick Point,2015-11-21,Elite Women,1,11,370.14542215299,
Lindsay,Howard,BASP #3 Candlestick Point,2015-11-21,C Women,4,18,532.90779084953,
Mark,Howard,BASP #3 Candlestick Point,2015-11-21,M Men 35+ A,4,16,272.96147191053,
Jorge,Pont,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,12,45,411.71586543931,
Mike,Reed,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,41,45,595.63656526433,
Karl,Ehlert,BASP #3 Candlestick Point,2015-11-21,M Men 55+,6,12,457.35924042402,
David,O'Brien,BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,25,42,534.57408692189,
Parker,Gara,BASP #3 Candlestick Point,2015-11-21,Cat C Men,5,32,438.95279453802,
Brad,Baker,BASP #3 Candlestick Point,2015-11-21,Cat C Men,7,32,455.79399544835,
Karen,Brems,Surf City #3 Aptos High,2015-11-15,Women A,3,12,376.99913410372,
Chris,Gaffney,Surf City #3 Aptos High,2015-11-15,Men 45 A,8,19,342.78697175565,
David,O'Brien,Surf City #3 Aptos High,2015-11-15,Men 45 B,27,28,550.41334990095,
Karen,Brems,Sierra Point Repechage,2015-11-8,Elite Women,1,9,383.53771123293,
Mark,Howard,Sierra Point Repechage,2015-11-8,M Men 35+ A,2,17,251.67729265127,
Jorge,Pont,Sierra Point Repechage,2015-11-8,M Men 45+ B,13,34,437.94942345544,
David,O'Brien,Sierra Point Repechage,2015-11-8,M Men 45+ B,23,34,512.4990845422,
Mike,Reed,Sierra Point Repechage,2015-11-8,M Men 45+ B,28,34,549.77391508557,
Karl,Ehlert,Sierra Point Repechage,2015-11-8,M Men 55+,6,17,467.87862475561,
Dan,Scrivner,Sierra Point Repechage,2015-11-8,M Men 55+,10,17,525.20670038097,
Karen,Brems,Sierra Point Night Cross,2015-11-7,Cat A Women,2,27,369.36159856201,
David,O'Brien,Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,29,31,451.94548105232,
Mark,Howard,Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,5,30,280.09435282966,
Karl,Ehlert,Sierra Point Night Cross,2015-11-7,Men 55+,5,21,425.8205445361,
Jorge,Pont,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,18,46,446.17333109729,
Mike,Reed,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,40,46,561.5480366388,
David,O'Brien,Sierra Point Night Cross,2015-11-7,Cat C Men 35+,7,36,456.05391451668,
Warner,Yuen,Sierra Point Night Cross,2015-11-7,Cat C Men 35+,33,36,649.63711072437,
Brad,Baker,Sierra Point Night Cross,2015-11-7,Cat C Men,15,39,499.56050520759,
Lindsay,Howard,Surf City #2 Watsonville Fairgrounds,2015-11-1,Women C,2,10,530.30109614994,
Karen,Brems,Surf City #2 Watsonville Fairgrounds,2015-11-1,Women A,2,14,365.91256773161,
Mark,Howard,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,6,19,297.73422036143,
David,O'Brien,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,25,37,471.46532551901,
Jorge,Pont,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,26,37,475.63117957918,
Chuck,Bunting,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,14,18,478.82575875721,
Warner,Yuen,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 C,8,16,525.20901877359,
Chuck,Bunting,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men C,1,9,431.90780342478,
Chuck,Edwall,Sacramento CX #5,2015-11-1,Men C,8,14,540,
Chuck,Edwall,Sacramento CX #4,2015-10-31,Men B,23,34,439.0990528906,
Jorge,Pont,Surf City #1 Harbor High,2015-10-25,Men 45 B,12,29,435.66022982072,
David,O'Brien,Surf City #1 Harbor High,2015-10-25,Men 45 B,18,29,485.15116362915,
Karen,Brems,Superpro CX - Vallejo,2015-10-24,Elite Women,2,6,370.93772861012,
Karl,Ehlert,Superpro CX - Vallejo,2015-10-24,55+ Open Master Men,3,13,371.13033097546,
George,Sadler,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ C MEN 400-499,7,10,533.26049649003,
Karen,Brems,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,ELITE WOMEN 500-599,1,6,370.60410270948,
David,O'Brien,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,14,18,570.46299975621,
Karl,Ehlert,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS MEN 55+ 1-99,3,7,478.80788329697,
Lindsay,Howard,Superpro CX - Vallejo Night Race,2015-10-17,B Women,13,24,600,
Mark,Howard,Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,3,19,262.22317857552,
George,Sadler,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ C MEN,5,8,559.14229622176,
Warner,Yuen,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ C MEN,8,8,603.68965342314,
Lindsay,Howard,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,C WOMEN,1,3,,
Karen,Brems,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,ELITE WOMEN,1,4,,
Karl,Ehlert,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS MEN 55+,5,8,426.56648451707,
Karen,Brems,Superpro CX - Oakland,2015-10-10,Elite Women,2,14,364.05535242745,
Karl,Ehlert,Superpro CX - Oakland,2015-10-10,55+ Open Master Men,4,15,400.73124684534,
David,O'Brien,Superpro CX - Oakland,2015-10-10,45+ B Master Men,28,32,534.27922567492,
Brad,Baker,Superpro CX - Oakland,2015-10-10,C Men,4,45,451.55012969273,
Parker,Gara,Superpro CX - Oakland,2015-10-10,Junior 15-18,2,9,342.25,
Warner,Yuen,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ C MEN,5,9,540,
Karen,Brems,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE WOMEN,1,7,370.60410270948,
David,O'Brien,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,8,30,425.43944906672,
Karl,Ehlert,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS MEN 55+,3,8,399.8604272627,
Chris,Gaffney,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,12,19,373.10578313279,
David,O'Brien,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ C MEN,3,12,486,
Chuck,Bunting,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,C MEN,6,13,523.51924993801,
Karen,Brems,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE WOMEN,2,6,370.60410270948,
David,O'Brien,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,16,27,526.90016991887,
Chuck,Bunting,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,19,22,431.90780342478,
Karl,Ehlert,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS MEN 55+,4,10,439.98535794603,
Chris,Gaffney,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,11,16,355.95999403319,
Karen,Brems,CrossReno,2015-09-19,Women Cat Pro/1/2/3,8,19,375.35610305945,
Karl,Ehlert,CrossReno,2015-09-19,Men 55+ Open,5,6,373.32622593644,
David,O'Brien,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ C MEN,1,11,444.28851889121,
Warner,Yuen,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ C MEN,7,11,559.14229622176,
David,O'Brien,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,8,19,476.27792933379,
Karl,Ehlert,CCCX Cyclocross Series #2,2015-09-13,MASTERS MEN 55+,5,9,446.83665850416,
Chris,Gaffney,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ A MEN,7,13,344.78218492167,
Linda,Elgart,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Single Speed,3,6,490.38050329628,
Karen,Brems,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,5,17,372.43283428535,
David,O'Brien,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ C MEN,2,14,457.96158762104,
David,O'Brien,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,3,27,404.68646356737,
Karl,Ehlert,CCCX Cyclocross Series #1,2015-09-6,MASTERS MEN 55+,4,10,454.04543324575,
Karen,Brems,Inaugural Rocklobster Cup CX,2015-08-29,Elite Women,4,12,393.18970358822,
David,O'Brien,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,23,29,523.90768700619,
David,O'Brien,Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,16,19,513.86590421179,
David,O'Brien,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ C MEN 400-499,1,10,367.0273115666,
Warner,Yuen,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,SINGLE SPEED B MEN 500-599,5,5,,
Linda,Elgart,Sacramento CX #8,2015-01-17,Women A35+,3,5,,
John,Elgart,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B55+,1,10,386.90764757846,
Linda,Elgart,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women A35+,1,6,447.2034670108,
David,O'Brien,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ C MEN 400-499,1,6,400.600707729,
David,O'Brien,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ C MEN 400-499,1,11,403.40201500325,
John,Elgart,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A65+,1,4,,
Linda,Elgart,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A55+,1,4,,
Linda,Elgart,Sacramento CX #5 -  Miller Park,2014-12-7,Women A35+,2,7,464.93856426867,
John,Elgart,Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,3,21,368.41786575334,
Jorge,Pont,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,15,35,443.01798704457,
Mike,Reed,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,23,35,493.01224106238,
David,O'Brien,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,7,40,454.92860453209,
Rob,Beard,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men 4 /5,7,25,485.76828275152,
Chris,Gaffney,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,7,24,293.37424631024,
Linda,Elgart,BASP cyclocross - CandleStick Day 2,2014-11-23,Women B,6,10,537.24678838804,
Chris,Gaffney,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,8,34,286.90045310273,
Jorge,Pont,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,20,39,449.76830051027,
Mike,Reed,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,28,39,503.73534764064,
Adrian,Gaffney,BASP cyclocross - CandleStick Day 1,2014-11-22,Jr Men 10-14,8,8,691.08585544545,
David,O'Brien,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,16,43,506.45616998983,
Chris,Gaffney,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,5,26,278.01640709926,
Linda,Elgart,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A35+,3,7,482.80250289376,
John,Elgart,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,4,20,382.06248710826,
John,Elgart,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A45+,10,13,425.29562155471,
Linda,Elgart,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Women 35+,2,6,499.3480221549,
Jorge,Pont,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,12,29,455.09451273838,
David,O'Brien,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,17,29,507.89097142553,
Mike,Reed,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,24,29,581.80601358753,
John,Elgart,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,6,15,454.53219079331,
David,O'Brien,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,23,37,397.46357602878,
John,Elgart,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,11,22,476.68565164798,
David,O'Brien,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,7,42,435.09658866815,
Linda,Elgart,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Women 35+,6,8,553.63857358611,
Jorge,Pont,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,18,45,438.00000433876,
Linda,Elgart,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women A35+,4,7,544.42172772549,
John,Elgart,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A45+,15,17,424.13912751733,
Chris,Gaffney,Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),8,30,299.59271837298,
Linda,Elgart,Sacramento CX #2,2014-10-19,Women A35+,2,8,481.59200265768,
John,Elgart,Sacramento CX #2,2014-10-19,Men A45+,13,14,412.9841366421,
Rob,Beard,Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 4/5,20,30,559.34628942512,
David,O'Brien,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ C MEN 400-499,1,10,354.43581627654,
David,O'Brien,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ B MEN 300-399,15,19,564.93088034554,
Chris,Gaffney,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ A MEN 700-799,2,13,264.2936387364,
Linda,Elgart,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women A35+,1,6,412.33182484038,
John,Elgart,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A45+,11,15,416.18319364073,
David,O'Brien,Toro Park CCCX #5,2014-10-11,MASTERS 45+ C MEN 400-499,1,12,392.05612579506,
David,O'Brien,Toro Park CCCX #5,2014-10-11,MASTERS 45+ B MEN 700-799,14,17,577.84231294198,
Rob,Beard,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 4/5,10,33,506.70203016607,
Rob,Beard,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men 35+ Masters,4,5,,
David,O'Brien,CCCX #4,2014-09-28,MASTERS 45+ C MEN 400-499,2,11,358.50085021177,
David,O'Brien,CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,12,24,450,
Christopher,Leibman,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,59,108,555.64566603074,
Steve,Hindman,FCCX #1 San Joaquin River CX,2014-09-27,Men C 35+,2,6,,
Steve,Hindman,FCCX #1 San Joaquin River CX,2014-09-27,Men B 35+,2,8,460.92972364597,
Steve,Hindman,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,44,95,413.47179175599,
Jorge,Pont,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,55,95,454.73674337379,
Mike,Reed,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,92,95,593.53703517911,
David,O'Brien,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),30,110,492.47180834784,
Steve,Hindman,CCCX #2,2014-09-13,MASTERS 45+ C MEN 400-499,1,9,367.30984787305,
David,O'Brien,CCCX #2,2014-09-13,MASTERS 45+ C MEN 400-499,2,9,379.80984787305,
