Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Women,DNF,55025,Lex,Gidley,Victory Velo,,,620.02126039557,784.67957552109,
Amateur Women,DNF,61283,Kristina,Donehew,Hup United,,205994,643.967716403,784.67957552109,
Amateur Women,DNF,43112,Raeanne,Napoleon,Cambridge Bicycles / Igleheart Frames,,303348,661.99098616905,784.67957552109,
Amateur Women,DNF,56466,Laura,Kernan,SLIJK velo club,,359187,754.67132292119,784.67957552109,
Juniors 10-14,1,5348,Kevin,Goguen,TEAM CF,0:23:14,290750,598.70574294959,479.83438775642,
Juniors 10-14,2,31494,Donnie,Seib,Bikeman.com,0:23:39,301790,254.66640863395,502.13586796178,
Juniors 10-14,3,28405,Jimmy,Maurer,Philadelphia Cyclocross School U19,0:23:56,300287,543.69378384295,524.43734816715,
Juniors 10-14,4,27505,Philip,Hempstead,Northampton Cycling Club,0:24:03,303825,551.1336064654,546.73882837252,
Juniors 10-14,5,43983,Harrison,White,NYcross.com,0:25:35,322530,629.0572119031,569.04030857789,
Juniors 10-14,6,50062,Ryan,Aittaniemi,,0:25:52,327226,642.83228648488,591.34178878326,
Juniors 10-14,7,29575,Greg,Gunsalus,Corner Cycle Cycling Club/ Bay Hill Capital /CLNoo,0:27:45,301613,715.04923703852,613.64326898863,
Juniors 10-14,8,28273,Kevin,Stacey,BOB Cycling,0:27:49,300932,575.89803467598,635.94474919399,
Juniors 10-14,9,53601,Sean,Goguen,TEAM CF,0:29:28,336584,743.02174908367,658.24622939936,
Juniors 10-14,10,61256,Madeline,Zygmont,comprehensive racing/salem cycle,0:29:52,403945,669.95446702662,680.54770960473,
Juniors 10-14,11,64699,Mason,Chiulli,Northampton Cycling Club,0:30:56,,650,702.8491898101,
Juniors 10-14,12,58279,Aiden,Mapel,Northampton Cycling Club,0:35:59,359229,388.75174088157,725.15067001547,
Juniors 10-14,13,50063,Anna,Savage,Minuteman Road Club,0:38:57,331620,734.97194783239,747.45215022084,
Juniors 10-14,14,61261,Allison,Stacey,BOB Cycling,0:41:17,283,702.98728474412,769.7536304262,
Masters Men 35+ (1-3),1,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:48:31,266733,190.69124768783,175.19279635641,
Masters Men 35+ (1-3),2,46,Curtis,Boivin,Cyclocrossracing.com,0:48:40,120079,219.57870484628,178.792963883,
Masters Men 35+ (1-3),3,710,Todd,Bowden,Expo/Superior Energy,0:48:48,144319,211.26870454412,182.3931314096,
Masters Men 35+ (1-3),4,380,Jonny,Bold,Corner Cycle/Jonny Bold Coaching Services,0:48:57,117383,179.56747409966,185.99329893619,
Masters Men 35+ (1-3),5,31468,Michael,Magur,Verge Sport / Test Pilot,0:48:58,22149,216.36756432007,189.59346646279,
Masters Men 35+ (1-3),6,45,Kevin,Hines,Corner Cycle,0:48:58,16266,192.71214067035,193.19363398938,
Masters Men 35+ (1-3),7,708,Keith,Gauvin,Expo/Superior Energy,0:49:41,125555,220.25234524251,196.79380151598,
Masters Men 35+ (1-3),8,27831,Rob,Hult,Gear Works/Spin Arts Cyclery,0:49:54,17104,209.72510132199,200.39396904257,
Masters Men 35+ (1-3),9,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,0:50:06,389004,218.78390304612,203.99413656917,
Masters Men 35+ (1-3),10,351,Alan,Starrett,Bikeman.com,0:50:12,147125,230.05508205607,207.59430409576,
Masters Men 35+ (1-3),11,3798,Peter,Smith,Embrocation / Mad Alchemy,0:50:18,189625,257.99657889722,211.19447162236,
Masters Men 35+ (1-3),12,313,Ryan,Rumsey,Bikeman.com,0:50:46,162473,238.80388813048,214.79463914895,
Masters Men 35+ (1-3),13,5633,Steve,Proulx,The Cyclery,0:50:46,,223.63500044187,218.39480667555,
Masters Men 35+ (1-3),14,1727,Kristopher,Auer,C3-Athletes Serving Athletes,0:51:03,2065,237.98099948848,221.99497420214,
Masters Men 35+ (1-3),15,21957,Dan,Larino,Century Road Club Of America,0:51:05,162934,240.90450016564,225.59514172874,
Masters Men 35+ (1-3),16,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:51:08,76361,272.66657060848,229.19530925533,
Masters Men 35+ (1-3),17,260,Matthew,Myette,Zanconato Racing,0:51:39,208969,255.18402465608,232.79547678193,
Masters Men 35+ (1-3),18,18643,David,Hildebrand,Expo/Superior Energy,0:51:45,160538,324.37739079768,236.39564430852,
Masters Men 35+ (1-3),19,13345,R. Michael,Mckittrick,Cambridge Bicycle/Igleheart Frames,0:52:03,224122,324.12256576532,239.99581183512,
Masters Men 35+ (1-3),20,837,Stephan,Marcoux,Bikeman.com,0:52:04,345,275.56126318876,243.59597936171,
Masters Men 35+ (1-3),21,13357,James,Harmon,503 Cycleworx/LHCC,0:52:06,265280,280.6232748472,247.19614688831,
Masters Men 35+ (1-3),22,15,Mark,Mccormack,Clif Bar/Pactimo,0:52:25,23101,181.11888347447,250.79631441491,
Masters Men 35+ (1-3),23,61241,Frankie,Mccormack,Clif Bar / Pactimo,0:52:26,47077,281.5138462787,254.3964819415,
Masters Men 35+ (1-3),24,29709,Matt,Mitchell,545 Velo,0:52:50,24614,270.83686573841,257.9966494681,
Masters Men 35+ (1-3),25,1007,Marc,Boudreau,Stevens Cross,0:52:56,,223.00499055532,261.59681699469,
Masters Men 35+ (1-3),26,26989,Glen,Gollrad,Racer-X,0:53:04,206677,271.46642878003,265.19698452129,
Masters Men 35+ (1-3),27,5792,Shawn,Mottram,Union Velo / NFG Cycles,0:53:04,117260,272.69681024974,268.79715204788,
Masters Men 35+ (1-3),28,3233,Chad,Culbertson,Guy's Racing,0:53:21, 230098,277.25796279047,272.39731957448,
Masters Men 35+ (1-3),29,1000,Todd,Cassan,Westwood Velo,0:53:50,6406,238.81414401113,275.99748710107,
Masters Men 35+ (1-3),30,13983,Brett,Rothmeyer,JBV Coaching,0:53:54,201404,298.89931269745,279.59765462767,
Masters Men 35+ (1-3),31,1200,Donald,Snoop jr,,0:54:05,82776,316.31591327446,283.19782215426,
Masters Men 35+ (1-3),32,5336,Christopher,Gagne,Cambridge Bicycle / Igleheart Frames,0:54:14,136392,380.51241270853,286.79798968086,
Masters Men 35+ (1-3),33,18657,Doug,Kennedy,Minuteman Road Club,0:54:21,102061,273.77636098922,290.39815720745,
Masters Men 35+ (1-3),34,53860,Scott,Levreault,joe's garage,0:54:24,81441,377.74887149927,293.99832473405,
Masters Men 35+ (1-3),35,5029,Todd,Burns,Nantucket Velo,0:54:29,202406,330,297.59849226064,
Masters Men 35+ (1-3),36,487,Wade,Summers,Horst Engineering Cycling Team,0:54:37,60566,331.63998993455,301.19865978724,
Masters Men 35+ (1-3),37,367,Matt,Spence,Burris Logistics/Fit Werx,0:54:40,173366,367.15500252272,304.79882731383,
Masters Men 35+ (1-3),38,42664,Demetre,Kalkounis,Cycle Solutions,0:54:44,,306.0450584501,308.39899484043,
Masters Men 35+ (1-3),39,127,Gary,David,Cyclocrossracing.com,0:54:47,220459,319.19508639441,311.99916236702,
Masters Men 35+ (1-3),40,22641,Shawn,Mccormack,Clif Bar / Pactimo / Spaten,0:54:55,49743,360.97410998446,315.59932989362,
Masters Men 35+ (1-3),41,15705,David,Stacey,BOB Cycling,0:54:57,33736,342.01563137966,319.19949742021,
Masters Men 35+ (1-3),42,23273,Benjamin,Anemone,,0:55:07,156959,333.70286287693,322.79966494681,
Masters Men 35+ (1-3),43,64703,Richard,Legault,,0:55:18,20786,330,326.3998324734,
Masters Men 35+ (1-3),44,412,Brant,Hornberger,BikeReg.com,0:55:33,16749,288.58424050794,330,
Masters Men 35+ (1-3),45,721,Jerry,Chabot,Cyclocrossracing.com,0:55:37,77718,324.67961380515,333.6001675266,
Masters Men 35+ (1-3),46,5415,Laurence,Merling,Cheshire Cycle Racing,0:55:40,24085,354.74166930765,337.20033505319,
Masters Men 35+ (1-3),47,5905,Eric,Bowker,29er Crew/Catamount,0:55:42,4443,315.63175051687,340.80050257979,
Masters Men 35+ (1-3),48,85,Kyle,Smith,Embrocation Cycling Journal,0:55:53,202213,351.05639341875,344.40067010638,
Masters Men 35+ (1-3),49,1137,Steve,Roszko,BikeReg.com / Joe's Garage,0:56:07,56688,328.5676852862,348.00083763298,
Masters Men 35+ (1-3),50,405,Scott,Brooks,NEBC p/b Cycle Loft,0:56:27,189995,330.95857324172,351.60100515957,
Masters Men 35+ (1-3),51,5085,Gary,Jasdzewski,Wheelworks Racing,0:56:31,230842,335.61357949297,355.20117268617,
Masters Men 35+ (1-3),52,22248,Stephane,Marcotte,,0:56:48,,344.66667983043,358.80134021276,
Masters Men 35+ (1-3),53,32174,Aaron,Hubbell,Crossresults.com,0:56:50,54434,303.00136656923,362.40150773936,
Masters Men 35+ (1-3),54,83,Ethan,Parsons,Joe's Garage,0:56:51,92607,438.25519317993,366.00167526595,
Masters Men 35+ (1-3),55,182,Geoff,Williams,Cyclocrossracing.com,0:56:54,339,381.99167236544,369.60184279255,
Masters Men 35+ (1-3),56,349,John,Meerse,OA/Cyclemania,0:56:54,63360,280.49743726265,373.20201031914,
Masters Men 35+ (1-3),57,183,Sean,Langford,CCB Racing Team,0:56:57,,441.46668713044,376.80217784574,
Masters Men 35+ (1-3),58,4691,Timothy,Young,NorEast Cycling,0:57:09,106827,376.89416527185,380.40234537233,
Masters Men 35+ (1-3),59,1386,Zach,Magoon,BIKEMAN.com,0:57:33,241936,364.29088395249,384.00251289893,
Masters Men 35+ (1-3),60,29698,Paul,Mcmahon,Essex Count Velo driven by Mazda,0:57:38,295910,416.03665151793,387.60268042552,
Masters Men 35+ (1-3),61,27536,Christopher,Raymond,Colavita Racing Inc.,0:57:46,68200,374.47470272003,391.20284795212,
Masters Men 35+ (1-3),62,17,Daniel,Coady,We Love Bicycles,0:57:54,42403,351.52213624356,394.80301547871,
Masters Men 35+ (1-3),63,53642,Gregory,Montello,,0:58:12,,368.50767451221,398.40318300531,
Masters Men 35+ (1-3),64,895,Jan,Wiejak,Verge Sport,0:58:27,38152,472.66870481535,402.0033505319,
Masters Men 35+ (1-3),65,1459,Bryan,Atwood,team edge,0:58:31,2049,384.63313078556,405.6035180585,
Masters Men 35+ (1-3),66,18596,Peter,Abdinoor,Team Psycho,1 lap,191627,407.95522729366,409.20368558509,
Masters Men 35+ (1-3),67,491,Harry,Stover,Clif Bar / Pactimo,1 lap,211872,285.79769548544,412.80385311169,
Masters Men 35+ (1-3),68,185,Robert,Naser,,1 lap,79734,330,416.40402063829,
Masters Men 35+ (1-3),69,13943,Marvin,Wang,Bell Lap Coaching/Joe's Garage,1 lap,49497,370.77492990261,420.00418816488,
Masters Men 35+ (1-3),70,28287,Nicholas,Czerula,Cyclocrossracing.com,1 lap,207085,396.34994050531,423.60435569148,
Masters Men 35+ (1-3),71,35258,Joseph,Tindal,Expo/Superior Energy,1 lap,170208,395.23866671597,427.20452321807,
Masters Men 35+ (1-3),72,44126,Zach,Lail,SmartStop - Mock Orange Bikes p/b Ridley,1 lap,152254,295.49730889111,430.80469074467,
Masters Men 35+ (1-3),73,1099,Richard,Person,Minuteman Road Club,1 lap,,446.43089283006,434.40485827126,
Masters Men 35+ (1-3),74,184,David,King,ccb racing,1 lap,19159,391.02066089968,438.00502579786,
Masters Men 35+ (1-3),75,1005,Bo,Fuller,NBX/Narragansett Beer p/b Apex Tech,1 lap,,490.36801645013,441.60519332445,
Masters Men 35+ (1-3),76,711,Christopher,White,BOB-Goodale'sBike Shop,1 lap,127261,349.03394355243,445.20536085105,
Masters Men 35+ (1-3),77,5642,Rich,Zachary,,1 lap,131498,504.81766014388,448.80552837764,
Masters Men 35+ (1-3),78,45586,Ronald,Gainer jr.,,1 lap,171832,330,452.40569590424,
Masters Men 35+ (1-3),79,5847,Chris,Petrillo,Createx Colors/Benidorm/EBCC,1 lap,,490.27718348378,456.00586343083,
Masters Men 35+ (1-3),80,43813,Philaretos,Karavidas,,1 lap,18530,506.80954365839,459.60603095743,
Masters Men 35+ (1-3),81,340,Robert,Tyszko,FUBAR Bicycles,1 lap,188896,415.54061102104,463.20619848402,
Masters Men 35+ (1-3),82,4698,Shawn,Patenaude,Burris Logistics - Fit Werx,1 lap,100810,401.32593394097,466.80636601062,
Masters Men 35+ (1-3),83,33589,Robert,Derose,,1 lap,172794,377.44939518143,470.40653353721,
Masters Men 35+ (1-3),84,5844,Michael,Maximenko,central wheel/silverbull/thule,1 lap,,421.20113680115,474.00670106381,
Masters Men 35+ (1-3),85,17015,Kurt,Hoff,Cicli Devotion / Bicycle Tech,1 lap,164391,520.47621028736,477.6068685904,
Masters Men 35+ (1-3),93,31469,Byron,Holt,Gear Works / Spin Arts,,111565,442.13801705159,481.207036117,
Masters Men 35+ (1-3),DNF,13353,Brad,Shuford,,1 lap,76391,330,484.80720364359,
Masters Men 35+ (1-3),DNF,49,William,Shattuck,Corner Cycle Cycling Club,,167407,238.85005255759,484.80720364359,
Masters Men 35+ (1-3),DNF,2299,Marc,Vettori,C3: Athletes Serving Athletes,,81136,318.18140349239,484.80720364359,
Masters Men 35+ (1-3),DNF,45438,Shaw,Hasyj,,,,340.31349009815,484.80720364359,
Masters Men 35+ (1-3),DNF,48079,Jeremy,Brazeal,CVC Subaru of New England,,54411,356.72438780346,484.80720364359,
Masters Men 35+ (1-3),DNF,371,Carl,Ring,Team Alpine Clininc-RCN,,189874,358.57989956104,484.80720364359,
Masters Men 35+ (1-3),DNF,844,Chris,Milliman,,,24506,419.95184424863,484.80720364359,
Masters Men 35+ Cat 4,1,64673,Pierre,Gervez,Team Alpine Clinic - RCN,0:36:38,200401,540,404.76534412887,
Masters Men 35+ Cat 4,2,34887,Christopher,Darling,Portland Velo Club/ Cyclemania,0:00:05,281968,396.08748413769,407.31694140946,
Masters Men 35+ Cat 4,3,42552,Craig,Vettori,Joe's Garage,0:00:42,92087,454.68456800781,409.86853869005,
Masters Men 35+ Cat 4,4,64674,John,Newguard,Bicycle Plus CC,0:00:57,,540,412.42013597064,
Masters Men 35+ Cat 4,5,31432,Daniel,Donovan,Essex Count Velo driven by Mazda,0:01:17,146272,433.89899950586,414.97173325122,
Masters Men 35+ Cat 4,6,27841,Keith,Limberg,Raleigh Bicycles/Gus' Bike Shop,0:01:29,265355,414.35658087536,417.52333053181,
Masters Men 35+ Cat 4,7,153,Paul,Debitetto,Minuteman Road Club,0:01:29,8986,453.61231459268,420.0749278124,
Masters Men 35+ Cat 4,8,51201,Trenton,Haas,CVC Subaru,0:01:34,320752,515.01782436326,422.62652509298,
Masters Men 35+ Cat 4,9,46595,Sean,Williams,545 Velo,0:01:53,291355,482.61634025438,425.17812237357,
Masters Men 35+ Cat 4,10,39758,Jason,Clevenger,545 Velo,0:01:58,165010,390.05918154605,427.72971965416,
Masters Men 35+ Cat 4,11,63495,Dana,Ernst,Team Alpine Clinic-RCN,0:01:58,41827,476.05263157895,430.28131693475,
Masters Men 35+ Cat 4,12,13546,Dan,Sirois,Joe's Garage,0:02:09,290683,449.47776523682,432.83291421533,
Masters Men 35+ Cat 4,13,6104,Richard,Tobin,Union Velo Club,0:02:14,202056,500.52076986444,435.38451149592,
Masters Men 35+ Cat 4,14,338,John,Witmer,GMBC/Synergy Fitness,0:02:15,114581,417.66063933503,437.93610877651,
Masters Men 35+ Cat 4,15,33787,Jorge,Martinez,Blue Hills Cycling Club,0:02:21,241602,479.05737111969,440.4877060571,
Masters Men 35+ Cat 4,16,61134,Mark,Vanliere,Hup United,0:02:24,325676,449.41877911781,443.03930333768,
Masters Men 35+ Cat 4,17,48092,Michael,Baker,C4/Cape Cod Racing,0:02:28,295878,530.9484554627,445.59090061827,
Masters Men 35+ Cat 4,18,8051,Guy,Zerega,Cox Communications Cycling Team,0:02:29,39456,540,448.14249789886,
Masters Men 35+ Cat 4,19,64675,Chris,Baynes,South Shore Wheelers,0:02:31,,540,450.69409517945,
Masters Men 35+ Cat 4,20,13969,David,Smallwood,Boston Road Club,0:02:33,241354,401.28128789988,453.24569246003,
Masters Men 35+ Cat 4,21,31433,Evan,Patten,Raleigh Bicycles/Gus' Bike Shop,0:02:34,114179,458.62100624051,455.79728974062,
Masters Men 35+ Cat 4,22,48063,Jeff,Underhill,,0:02:35,,517.0585463969,458.34888702121,
Masters Men 35+ Cat 4,23,28283,Kevin,Brant,Grace Bicycles Velo Club,0:39:33,295341,426.92988937521,460.90048430179,
Masters Men 35+ Cat 4,24,181411,Andrew,Bennett,Team Psycho,0:39:43,570104,320.7611217898,463.45208158238,
Masters Men 35+ Cat 4,25,64676,David,Alden-st. pierre,,0:39:45,85181,540,466.00367886297,
Masters Men 35+ Cat 4,26,1507,Eli,Levine,Hup United,0:39:58,207051,471.55656933053,468.55527614356,
Masters Men 35+ Cat 4,27,13916,Tim,Dodd,NEBC p/b Cycle Loft,0:39:59,196464,478.34325988955,471.10687342414,
Masters Men 35+ Cat 4,28,46596,Jay,Curry,Comprehensive Racing,0:40:01,331150,501.24859447465,473.65847070473,
Masters Men 35+ Cat 4,29,18604,David,Halligan,CYCLOCROSSWORLD.COM,0:40:02,285062,488.61361011194,476.21006798532,
Masters Men 35+ Cat 4,30,40180,Jerry,De zutter,545 Velo,0:40:22,304293,376.55457159835,478.76166526591,
Masters Men 35+ Cat 4,31,13360,Michael,Samartano,,0:40:23,,540,481.31326254649,
Masters Men 35+ Cat 4,32,1435,Daniel,Marcy,GMBC/Synergy Fitness,0:40:26,,513.51273542763,483.86485982708,
Masters Men 35+ Cat 4,33,39141,Marc,Bertucco,Kissena Cycling Club,0:40:47,44238,485.51638556359,486.41645710767,
Masters Men 35+ Cat 4,34,50625,Chris,Franson,Expo/Superior Energy,0:40:48,314516,579.16177991346,488.96805438825,
Masters Men 35+ Cat 4,35,45602,Chris,Trabulsie,BikeBarnRacing.com,0:40:55,174787,585.79575221168,491.51965166884,
Masters Men 35+ Cat 4,36,1513,Michael,Weston,545 Velo,0:40:59,,430.92487218541,494.07124894943,
Masters Men 35+ Cat 4,37,737,Walter,Conley,CCB Racing,0:40:59,126658,440.3761687328,496.62284623002,
Masters Men 35+ Cat 4,38,28632,Alexander,Eysymontt,Mudfoot,0:41:00,301802,466.98285576915,499.1744435106,
Masters Men 35+ Cat 4,39,50026,David,Sugden,Euro-sports.ca,0:41:01,,390.54673287561,501.72604079119,
Masters Men 35+ Cat 4,40,64677,Peter,Carney,DORNBOX Custom Bikes,0:41:01,119,540,504.27763807178,
Masters Men 35+ Cat 4,41,343,Michael,Olbrys,545 Velo,0:41:05,147780,537.73405685412,506.82923535237,
Masters Men 35+ Cat 4,42,62064,Steve,Mcgrath,NorEast Cycling,0:41:07,23503,540.32305713315,509.38083263295,
Masters Men 35+ Cat 4,43,27141,Shane,Callahan,Colorado Endurance Project,0:41:13,364564,515.46315923031,511.93242991354,
Masters Men 35+ Cat 4,44,43971,Ed,Medina,CBS (Community Bicycle Supply Boston),0:41:13,348732,577.34290133279,514.48402719413,
Masters Men 35+ Cat 4,45,5317,Timothy,Metzger,Raleigh Bicycles/Gus' Bike Shop,0:41:25,135286,538.58227440555,517.03562447471,
Masters Men 35+ Cat 4,46,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:41:29,181426,506.35619466153,519.5872217553,
Masters Men 35+ Cat 4,47,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:41:29,328466,576.17741650604,522.13881903589,
Masters Men 35+ Cat 4,48,27512,Stefan,Wawersik,Minuteman Road Club,0:41:29,210617,537.83208633684,524.69041631648,
Masters Men 35+ Cat 4,49,4699,John,Fice,Boston Road Club,0:41:42,264712,511.45620967465,527.24201359706,
Masters Men 35+ Cat 4,50,2160,Thomas,Goodman,Team CF,0:41:53,254946,428.42771578649,529.79361087765,
Masters Men 35+ Cat 4,51,45888,John,Weferling,Team Audi Northeast,0:41:53,272347,586.18204170823,532.34520815824,
Masters Men 35+ Cat 4,52,53610,Benjamin,Koyle,None,0:41:55,767,456.91144201051,534.89680543883,
Masters Men 35+ Cat 4,53,43138,Robert,Rolsma,Essex County Velo driven by Mazda,0:41:56,296737,630.9394110531,537.44840271941,
Masters Men 35+ Cat 4,54,46639,John,Hawkes,Centraal Cycle,0:41:59,328964,593.24259428053,540,
Masters Men 35+ Cat 4,55,41019,Matthew,Whiteley,Bikeworks/Hallamore,0:42:18,298358,423.60655045111,542.55159728059,
Masters Men 35+ Cat 4,56,31478,Richard,Hislop,Quad Cycles,0:42:20,292932,594.34077536855,545.10319456117,
Masters Men 35+ Cat 4,57,28295,Paul,Jobin,NEBC p/b Cycle Loft,0:42:25,248478,521.04915917096,547.65479184176,
Masters Men 35+ Cat 4,58,4397,Paul,Lussier,Audi Northeast Cycling / Colorado Ski & Bike,0:42:26,268805,510.43122959581,550.20638912235,
Masters Men 35+ Cat 4,59,53705,Brad,Keller,Slouch Inc.,0:42:29,360975,559.53651822658,552.75798640294,
Masters Men 35+ Cat 4,60,35600,Mark,Prevett,www.bikebarnracing.com,0:42:40,296577,590.66793367345,555.30958368352,
Masters Men 35+ Cat 4,61,63499,Noah,Manacas,E3,0:42:40,360521,552.78947368421,557.86118096411,
Masters Men 35+ Cat 4,62,1012,Jose,Martinez,545 Velo,0:42:46,130539,628.8944742312,560.4127782447,
Masters Men 35+ Cat 4,63,6367,Robert,Hendry,Northampton Cycling Club,0:42:49,288898,568.16751218014,562.96437552529,
Masters Men 35+ Cat 4,64,64679,Christopher,Dornbach,DORNBOX Custom Bikes,0:42:51,298936,540,565.51597280587,
Masters Men 35+ Cat 4,65,64680,William,Rieders,weston posse,0:42:55,237631,540,568.06757008646,
Masters Men 35+ Cat 4,66,46636,Lorin,Alusic,Blue Hills Cycling Club,0:43:00,213604,510.04963225584,570.61916736705,
Masters Men 35+ Cat 4,67,22666,John,Bentley,Cycle-Smart Grass Roots,0:43:13,130314,615.68269570852,573.17076464763,
Masters Men 35+ Cat 4,68,5065,Lester,Bethel,NEBC p/b Cycle Loft,0:43:18,216971,586.24855226759,575.72236192822,
Masters Men 35+ Cat 4,69,64681,Thomas,West,,0:43:28,218558,540,578.27395920881,
Masters Men 35+ Cat 4,70,1516,James,Scott,Canton Velo,0:43:29,221678,536.91525779165,580.8255564894,
Masters Men 35+ Cat 4,71,27845,David,Parmelee,Essex Count Velo driven by Mazda,0:43:30,90213,652.5478921114,583.37715376998,
Masters Men 35+ Cat 4,72,43089,Jim,Gomez,QuadCycles,0:43:33,261079,568.61021603663,585.92875105057,
Masters Men 35+ Cat 4,73,56733,Michael,Murphy,Centraal Cycle,0:43:46,362252,439.92160725008,588.48034833116,
Masters Men 35+ Cat 4,74,28332,Rudy,Bleakley jr,Navone Studio's/Evil Racing Cult,0:43:51,301532,585.21223637085,591.03194561175,
Masters Men 35+ Cat 4,75,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:44:17,246211,606.01382463549,593.58354289233,
Masters Men 35+ Cat 4,76,58590,Jordan,Frank,Cyclocrossracing.com,0:44:24,350262,733.83305200164,596.13514017292,
Masters Men 35+ Cat 4,77,42530,Andrew,Cooper,NorEast Cycling,0:44:36,294839,540.90905938201,598.68673745351,
Masters Men 35+ Cat 4,78,15687,Anthony,Szczesiul,NEBC p/b Cycle Loft,0:44:39,285424,590.6014294425,601.23833473409,
Masters Men 35+ Cat 4,79,46613,Andrew,Nook,Racer-X,0:44:43,359368,642.72818552582,603.78993201468,
Masters Men 35+ Cat 4,80,15690,John,Weaver,Mystic Velo Club,0:44:49,239967,650.55790827274,606.34152929527,
Masters Men 35+ Cat 4,81,64682,Daniel,Bukkhegyi,Cyclocross World,0:44:59,,540,608.89312657586,
Masters Men 35+ Cat 4,82,41456,Ian,Brodie,cycle lodge,0:45:03,,607.91409084749,611.44472385644,
Masters Men 35+ Cat 4,83,48091,Erin,Mace,,0:45:06,148621,664.65889578345,613.99632113703,
Masters Men 35+ Cat 4,84,1423,Mike,Romanovsky,,0:45:16,146461,559.79780953067,616.54791841762,
Masters Men 35+ Cat 4,85,438,Lee,Strout,Bikeman.com,0:45:18,43998,703.54180994604,619.09951569821,
Masters Men 35+ Cat 4,86,46604,Benjamin,Reid,Kissena,0:45:20,321688,620.65788607393,621.65111297879,
Masters Men 35+ Cat 4,87,5027,Paul,Nixon,Cycle Lodge,0:45:43,,582.56457214146,624.20271025938,
Masters Men 35+ Cat 4,88,23953,Chris,Jennings,PARQ c.m.,0:45:46,349910,602.79185931522,626.75430753997,
Masters Men 35+ Cat 4,89,24025,Christopher,Clark,PCS Supporters,0:45:51,267538,593.79038909764,629.30590482055,
Masters Men 35+ Cat 4,90,792,John,Torrey,AUDI NORTHEAST CYCLING,0:45:56,199705,545.26849176677,631.85750210114,
Masters Men 35+ Cat 4,91,2871,Carey,Jackson yonce,,0:46:22,235674,567.4470232863,634.40909938173,
Masters Men 35+ Cat 4,92,64683,Fred,Hoff,,0:46:22,377944,540,636.96069666232,
Masters Men 35+ Cat 4,93,13560,Patrick,Kelly,NEBC p/b Cycle Loft,0:46:52,156928,666.83714148394,639.5122939429,
Masters Men 35+ Cat 4,94,15694,Gregor,Rohda,Cambridge Bicycle / Igleheart Frames,0:46:57,187492,686.51433840219,642.06389122349,
Masters Men 35+ Cat 4,95,45895,Tri,Vinh,Team Audi Northeast,0:46:58,210717,691.50469551354,644.61548850408,
Masters Men 35+ Cat 4,96,43100,Jeffrey,Oppenheimer,Wheelworks,0:47:02,222043,668.49333944874,647.16708578467,
Masters Men 35+ Cat 4,97,37545,William,Dron,Landry's,0:47:10,268880,633.39472843584,649.71868306525,
Masters Men 35+ Cat 4,98,64684,Anthony,Codding,,0:47:32,268554,540,652.27028034584,
Masters Men 35+ Cat 4,99,42534,Tim,O'connor,,0:47:55,322210,540,654.82187762643,
Masters Men 35+ Cat 4,100,22930,Gregory,Wright,Corner Cycle Cape Cod,0:48:39,225211,629.0758721377,657.37347490702,
Masters Men 35+ Cat 4,101,43072,Barry,Shopnick,NEBC p/b Cycle Loft,0:48:44,303760,665.31905450024,659.9250721876,
Masters Men 35+ Cat 4,102,28316,Matthew,Garceau,Comprehensive Racing,1 lap,,647.01220460476,662.47666946819,
Masters Men 35+ Cat 4,103,19397,Steven,Curran,MassBay RoadClub,1 lap,,653.95227514293,665.02826674878,
Masters Men 35+ Cat 4,104,20016,Daniel,Sullivan,,1 lap,359305,686.90836053063,667.57986402936,
Masters Men 35+ Cat 4,105,64686,Peter,Halbeisen,NEBC p/b Cycle Loft,1 lap,315590,540,670.13146130995,
Masters Men 35+ Cat 4,106,43130,Steven,Saranga,,1 lap,326912,692.54016516104,672.68305859054,
Masters Men 35+ Cat 4,107,22301,David,Green,NEBC p/b Cycle Loft,1 lap,310588,701.48291865225,675.23465587113,
Masters Men 35+ Cat 4,DNF,46601,Rob,Bousquet,Racer-X,,329148,564.80845629673,677.78625315171,
Masters Men 35+ Cat 4,DNF,63423,Mark,Boucher,Blue Steel Cyclery,,,570.30467891702,677.78625315171,
Masters Men 45+,1,6073,Erich,Gutbier,Clinton Cycling Club,0:42:29,83357,240.61358942036,225.49939702411,
Masters Men 45+,2,838,Jeffrey,Molongoski,Joe's Garage,0:43:01,,420,229.83654468062,
Masters Men 45+,3,6092,Paul,Richard,CCB Racing Team,0:43:07,29708,245.63611004211,234.17369233713,
Masters Men 45+,4,1478,Don,Seib,Bikeman.com,0:43:07,77357,254.66640863395,238.51083999364,
Masters Men 45+,5,211518,Robert,Orange,Ride with Rendall,0:43:38,52131,295.57770611491,242.84798765015,
Masters Men 45+,6,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing,0:43:44,11462,357.65690991369,247.18513530667,
Masters Men 45+,7,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:43:47,146710,257.53498294832,251.52228296318,
