First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carla,Bray,Blind Date at the Dairy #3,2012-10-3,Beginner Women,16,26,636.35425385545,
Robin,Stancliff,Blind Date at the Dairy #3,2012-10-3,Beginner Women,18,26,660.59042309242,
Kyle,Stancliff,Blind Date at the Dairy #3,2012-10-3,Men Master C,14,104,410.22492364666,
Jeff,Garrett,Blind Date at the Dairy #3,2012-10-3,Men Master C,30,104,475.1154840882,
Derek,Wolfe,Blind Date at the Dairy #3,2012-10-3,Men Master C,86,104,702.23244563361,
Eric,Mellencamp,Blind Date at the Dairy #3,2012-10-3,Beginner Men,19,46,524.01787573262,
Robin,Stancliff,Battle at Barlow,2012-09-30,Beginner Women,11,15,650.40183927831,
Robert,Marti,Battle at Barlow,2012-09-30,Masters 35+ B,60,69,521.95800112863,
Kyle,Stancliff,Battle at Barlow,2012-09-30,Masters 35+ C,9,110,399.08052771113,
Derek,Wolfe,Battle at Barlow,2012-09-30,Masters 35+ C,95,110,658.91223175301,
Peter,Hettinga,Battle at Barlow,2012-09-30,Masters 35+ C,98,110,667.97612840563,
Rob,Russell,Battle at Barlow,2012-09-30,Masters 35+ C,108,110,689.12522059509,
Karie,Mawer,Fazio Farms CX p/b Ironclad ,2012-09-29,Women C,7,8,663.14409865561,
Karie,Mawer,Blind Date at the Dairy #2,2012-09-26,Women C,19,20,723.56737347691,
Robin,Stancliff,Blind Date at the Dairy #2,2012-09-26,Beginner Women,13,31,588.44802191098,
Carla,Bray,Blind Date at the Dairy #2,2012-09-26,Beginner Women,21,31,640.74670318497,
Kyle,Stancliff,Blind Date at the Dairy #2,2012-09-26,Men Master C,8,122,425.44413649412,
Andrew,Schlesinger,Blind Date at the Dairy #2,2012-09-26,Men Master C,75,122,585.34502930441,
Derek,Wolfe,Blind Date at the Dairy #2,2012-09-26,Men Master C,99,122,642.62296105735,
Rob,Russell,Blind Date at the Dairy #2,2012-09-26,Men Master C,112,122,673.64850742352,
Eric,Mellencamp,Blind Date at the Dairy #2,2012-09-26,Beginner Men,23,70,512.06014421327,
Robin,Stancliff,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,9,18,615.29612360115,
Chad,Fischer,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,41,58,543.71533286523,
Karie,Mawer,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women C,10,11,664.5903638555,
Robin,Stancliff,Blind Date at the Dairy #1,2012-09-19,Beginner Women,10,29,563.71872158008,
Carla,Bray,Blind Date at the Dairy #1,2012-09-19,Beginner Women,12,29,578.23123294805,
Karie,Mawer,Blind Date at the Dairy #1,2012-09-19,Women C,13,13,709.58202539661,
Rob,Russell,Blind Date at the Dairy #1,2012-09-19,Men Master C,14,91,422.40265970558,
Chad,Hartley,Blind Date at the Dairy #1,2012-09-19,Men Master C,19,91,444.17994494529,
Jeff,Garrett,Blind Date at the Dairy #1,2012-09-19,Men Master C,25,91,470.31268723294,
Kyle,Stancliff,Blind Date at the Dairy #1,2012-09-19,Men Master C,32,91,500.80088656853,
Eric,Mellencamp,Blind Date at the Dairy #1,2012-09-19,Beginner Men,26,45,560.01746168819,
Robert,Marti,Blind Date at the Dairy #1,2012-09-19,Masters Men B,32,38,500.79520446261,
Kyle,Stancliff,GPTB: Double Cross #1,2012-09-15,Master 35+ B,34,36,510.8878852613,
Robin,Stancliff,GPTB: Double Cross #1,2012-09-15,Beginner Women,6,12,624.95800575396,
Derek,Wolfe,GPTB: Double Cross #1,2012-09-15,Beginner Men,15,23,579.2582982988,
Rob,Russell,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,40,66,458.70152863032,
Derek,Wolfe,GPTB: Het Meer CX Race,2012-09-9,Beginner Men,23,40,552.78947368421,
Rob,Russell,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,32,64,442.60714784621,
Kyle,Stancliff,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,49,64,485.09455825453,
Robert,Marti,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,61,64,515.08567148393,
Robin,Stancliff,GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,9,22,578.087378705,
Derek,Wolfe,GPTB #1: David Douglas CX #1,2012-09-1,Beginner Men,27,36,584.00901473005,
Karie,Mawer,GPMC: Winter Cross,2011-12-4,Beginner Women,10,16,614.85346283742,
Rob,Russell,GPMC: Winter Cross,2011-12-4,Masters 35+ C,5,56,426.13472598752,
Gwyn,Blanton,GPMC: Winter Cross,2011-12-4,Masters Women 35+ A,7,9,537.82008180344,
Robert,Marti,GPMC: Winter Cross,2011-12-4,Beginner Men,16,46,479.49501859457,
Rob,Russle,Psycho Cross,2011-11-27,Men C,4,9,526.5,
Chad,Hartley,Psycho Cross,2011-11-27,Clydes,2,2,,
Karie,Mawer,Psycho Cross,2011-11-26,Women Beg.,5,8,625.88870187403,
Karie,Mawer,Kruger's Crossing CX Classic,2011-11-20,Beginner Women,21,61,559.77440424858,
Carla,Bray,Kruger's Crossing CX Classic,2011-11-20,Beginner Women,57,61,759.45952650449,
Chad,Hartley,Kruger's Crossing CX Classic,2011-11-20,Category C,8,64,401.12435497949,
Peter,Hettinga,Kruger's Crossing CX Classic,2011-11-20,Beginner Men,2,82,390.85566034854,
Jeff,Garrett,GPMC: OBRA CX Champs/Psycho,2011-11-19,Beginner Men,17,23,593.51536342745,
Karie,Mawer,Cross Crusade #8,2011-11-13,Beginner Women,34,80,590.0083974783,
Carla,Bray,Cross Crusade #8,2011-11-13,Beginner Women,39,80,610.35855214001,
Gwyn,Blanton,Cross Crusade #8,2011-11-13,Masters Women 35+ A,17,21,564.52169608291,
Jeff,Garrett,Cross Crusade #8,2011-11-13,Category C,19,117,405.61792864348,
Chad,Hartley,Cross Crusade #8,2011-11-13,Category C,26,117,428.94458679659,
Rob,Russell,Cross Crusade #8,2011-11-13,Category C,34,117,455.60362468586,
Kyle,Stancliff,Cross Crusade #8,2011-11-13,Category C,42,117,482.26266257513,
Peter,Hettinga,Cross Crusade #8,2011-11-13,Beginner Men,5,133,394.32137692148,
Robert,Marti,Cross Crusade #8,2011-11-13,Beginner Men,9,133,404.03328512671,
Jeff,Garrett,Cross Crusade #8,2011-11-13,Beginner Men,82,133,581.27560987225,
Ryan,Godfrey,Cross Crusade #8,2011-11-13,Beginner Men,88,133,595.8434721801,
Dave,Guglielmi,Cross Crusade #8,2011-11-13,Beginner Men,123,133,680.8226689759,
Eric,Mellencamp,Cross Crusade #8,2011-11-13,Beginner Men,130,133,697.81850833506,
Robin,Stanclift,Cross Crusade #7,2011-11-6,Beginner Women,38,59,635.37065851149,
Karie,Mawer,Cross Crusade #7,2011-11-6,Masters Women 35+ B,21,24,646.74621217715,
Will,Blanton,Cross Crusade #7,2011-11-6,Singlespeed,35,92,366.56685512163,
Chad,Hartley,Cross Crusade #7,2011-11-6,Category C,20,103,408.14380273087,
Kyle,Stancliff,Cross Crusade #7,2011-11-6,Category C,46,103,502.1860318069,
Jeff,Garrett,Cross Crusade #7,2011-11-6,Category C,86,103,646.86638423158,
Peter,Hettinga,Cross Crusade #7,2011-11-6,Beginner Men,15,86,442.99920552912,
Robert,Marti,Cross Crusade #7,2011-11-6,Beginner Men,17,86,449.92783370561,
Jeff,Garrett,Cross Crusade #7,2011-11-6,Beginner Men,63,86,609.28628176491,
Derek,Wolfe,Cross Crusade #7,2011-11-6,Beginner Men,86,86,688.96550579457,
Gwyn,Blanton,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters Women 35+ A,4,4,,
Chad,Hartley,Cross Crusade #6,2011-10-30,Category C,15,67,418.98123061441,
Jeff,Garrett,Cross Crusade #6,2011-10-30,Category C,41,67,539.59516121073,
Kyle,Stancliff,Cross Crusade #6,2011-10-30,Beginner Men,4,51,403.07278918475,
Robin,Stanclift,Cross Crusade #5,2011-10-29,Beginner Women,33,59,625.520198622,
Kyle,Stancliff,Cross Crusade #5,2011-10-29,Beginner Men,2,61,396.68781572436,
Gwyn,Blanton,Blind Date #5,2011-10-26,Women B,12,20,559.74586145444,
Karie,Mawer,Blind Date #5,2011-10-26,Beginner Women,15,28,613.68628331063,
Carla,Bray,Blind Date #5,2011-10-26,Beginner Women,25,28,744.39655534509,
Will,Blanton,Blind Date #5,2011-10-26,Singlespeed,14,36,348.74080352542,
Chad,Hartley,Blind Date #5,2011-10-26,Master C 35+,10,61,411.36100931613,
Peter,Hettinga,Blind Date #5,2011-10-26,Beginner Men,3,52,394.54208231056,
Karie,Mawer,Cross Crusade #4,2011-10-23,Beginner Women,34,86,568.52573948383,
Robin,Stanclift,Cross Crusade #4,2011-10-23,Beginner Women,52,86,641.92995120999,
Carla,Bray,Cross Crusade #4,2011-10-23,Beginner Women,59,86,670.47603354794,
Patrick,Lautenbach,Cross Crusade #4,2011-10-23,Clydesdale,55,66,706.54375078404,
Kevin,Blair,Cross Crusade #4,2011-10-23,Clydesdale,62,66,755.61646533601,
Will,Blanton,Cross Crusade #4,2011-10-23,Singlespeed,33,88,365.40101435704,
Chad,Hartley,Cross Crusade #4,2011-10-23,Category C,27,108,442.70483814185,
Jeff,Garrett,Cross Crusade #4,2011-10-23,Category C,41,108,491.25714953087,
Rob,Russell,Cross Crusade #4,2011-10-23,Category C,57,108,546.74550540403,
Kyle,Stancliff,Cross Crusade #4,2011-10-23,Beginner Men,3,126,400.86241199579,
Peter,Hettinga,Cross Crusade #4,2011-10-23,Beginner Men,12,126,421.73305019642,
Robert,Marti,Cross Crusade #4,2011-10-23,Beginner Men,21,126,442.60368839706,
Jeff,Garrett,Cross Crusade #4,2011-10-23,Beginner Men,53,126,516.8104019993,
Ryan,Godfrey,Cross Crusade #4,2011-10-23,Beginner Men,88,126,597.97399500175,
Derek,Wolfe,Cross Crusade #4,2011-10-23,Beginner Men,89,126,600.29295480182,
Greg,Winklesky,Cross Crusade #4,2011-10-23,Beginner Men,108,126,644.35319100315,
Dave,Guglielmi,Cross Crusade #4,2011-10-23,Beginner Men,120,126,672.180708604,
Eric,Mellencamp,Cross Crusade #4,2011-10-23,Beginner Men,125,126,683.77550760435,
Karie,Mawer,GPMC: Het Meer CX Race,2011-10-22,Beginner Women,11,19,616.92084990114,
Karie,Mawer,Blind Date #4,2011-10-19,Beginner Women,16,27,624.44254780451,
Chad,Hartley,Blind Date #4,2011-10-19,Master C 35+,25,79,473.45596185282,
Peter,Hettinga,Blind Date #4,2011-10-19,Beginner Men,5,74,425.47358540272,
Karie,Mawer,Cross Crusade #3,2011-10-16,Beginner Women,46,95,596.57268183965,
Robin,Stanclift,Cross Crusade #3,2011-10-16,Beginner Women,60,95,644.55513608458,
Carla,Bray,Cross Crusade #3,2011-10-16,Beginner Women,68,95,671.97368136739,
Colleen,Lockovitch,Cross Crusade #3,2011-10-16,Beginner Women,77,95,702.81954481056,
Chad,Hartley,Cross Crusade #3,2011-10-16,Clydesdale,24,73,463.66607826305,
Patrick,Lautenbach,Cross Crusade #3,2011-10-16,Clydesdale,65,73,706.04712473729,
Will,Blanton,Cross Crusade #3,2011-10-16,Singlespeed,52,130,383.6445210229,
Jeff,Garrett,Cross Crusade #3,2011-10-16,Category C,44,133,484.14528577316,
Rob,Russell,Cross Crusade #3,2011-10-16,Category C,86,133,581.13417106683,
Robert,Marti,Cross Crusade #3,2011-10-16,Beginner Men,11,137,397.51748030616,
Kyle,Stancliff,Cross Crusade #3,2011-10-16,Beginner Men,22,137,424.54002714464,
Jeff,Garrett,Cross Crusade #3,2011-10-16,Beginner Men,83,137,574.39233233989,
Eric,Mellencamp,Cross Crusade #3,2011-10-16,Beginner Men,89,137,589.13190334271,
Gwyn,Blanton,GPMC: Ninkrossi,2011-10-15,Masters Women 35+ B,1,9,451.95514575874,
Kyle,Stancliff,GPMC: Ninkrossi,2011-10-15,Beginner Men,7,21,486.70419048101,
Karie,Mawer,Blind Date #3,2011-10-12,Beginner Women,14,31,579.10718209,
Chad,Hartley,Cross Crusade #2,2011-10-9,Clydesdale,51,52,698.46192846806,
Kyle,Stancliff,Cross Crusade #2,2011-10-9,Beginner Men,9,59,455.99533277618,
Robert,Marti,Cross Crusade #2,2011-10-9,Beginner Men,23,59,514.79859983285,
Robin,Stanclift,GPMC: Heiser CX,2011-10-8,Beginner Women,6,7,658.24246992293,
Karie,Mawer,Blind Date #2,2011-10-5,Beginner Women,13,22,616.83942974861,
Gwyn,Blanton,Pain and Suffer'n CX,2011-09-11,Masters Women 35+ B,1,1,,
