Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,11,99161,Christopher,Scallion,Jigawatt Cycling,,403766,326.39618051798,284.40200816434,
Men Pro/Cat 1/2,12,120409,William,Guillen,Bell Lap Cycling Club,,281804,325.04578722911,291.78887182851,
Men Pro/Cat 1/2,13,87976,Scott,Hoffner,,,294925,280.28210749018,299.17573549268,
Men Pro/Cat 1/2,14,116487,Sean,Herring,Legion Brewing,,410323,335.07038078316,306.56259915685,
Men Pro/Cat 1/2,15,116485,Thomas,Savage,Crosswind Sports Management,,219861,332.91875730262,313.94946282102,
Men Pro/Cat 1/2,16,87283,Jack,Perry,,,367087,319.34184184375,321.33632648518,
Men Pro/Cat 1/2,17,33838,Joshua,Whitmore,Crosswind Sports Management,,38071,263.44516960203,328.72319014935,
Men Pro/Cat 1/2,18,116507,Spencer,Johnston,,,456786,342.00172020599,336.11005381352,
Men Pro/Cat 1/2,19,54377,Joseph,Grimes,,,242647,220,343.49691747769,
Men Pro/Cat 1/2,20,39690,Brian,Sain,Boone Area Cyclists,,255774,220,350.88378114185,
Men Pro/Cat 1/2,21,126105,Marcus,Canady,,,215681,407.5564133862,358.27064480602,
Men Pro/Cat 1/2,22,130239,Joseph,Alachoyan,Velosports Racing Asheville,,70181,355.94984732884,365.65750847019,
Men Pro/Cat 1/2,23,168554,Andy,Baker,,,193830,432.85671089797,373.04437213436,
Men Pro/Cat 1/2,24,40643,Alder,Martz,SC Competitive Cyclist,,202082,220,380.43123579852,
Men Pro/Cat 1/2,DNF,72729,Tony,Sigrist,,,255722,363.7864025974,395.20496312686,
Single Speed Pro/Cat Open,1,72729,Tony,Sigrist,,,255722,363.7864025974,301.69299892337,
Single Speed Pro/Cat Open,2,51840,Raymond,Laffin,Crosstown Velo,,60474,346.64433217808,315.61379495368,
Single Speed Pro/Cat Open,3,130215,Daniel,Cox,Greensboro Velo Club,,368515,354.36808495407,329.53459098398,
Single Speed Pro/Cat Open,4,99159,Dariusz,Tyborowski,Team Spoke Cycles,,338866,341.52147782764,343.45538701429,
Single Speed Pro/Cat Open,5,101274,Eddie,Jones,Berger Hardware Bikes,,407118,375.32007444868,357.37618304459,
Single Speed Pro/Cat Open,6,147270,Steven,George,12th State Cycling Club,,521930,434.17081340657,371.2969790749,
Single Speed Pro/Cat Open,7,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,410.28504826384,385.2177751052,
Single Speed Pro/Cat Open,8,124654,Eric,Domonell,Oak City Cycling Project Race Team,,487174,463.29331296993,399.13857113551,
Single Speed Pro/Cat Open,9,51712,Andrew,Benbow,,,229304,457.35573840739,413.05936716582,
Single Speed Pro/Cat Open,10,51743,Douglas,Ahrens,Evolution Jr. Development,,328830,455.95583359823,426.98016319612,
Single Speed Pro/Cat Open,11,118997,Alfred,Jessee,,,407504,454.82175525673,440.90095922643,
Single Speed Pro/Cat Open,12,99164,Peter,Kreuser,,,414827,472.32995272436,454.82175525673,
Single Speed Pro/Cat Open,13,113604,Steve,Lowe,,,455522,407.21848510422,468.74255128704,
Single Speed Pro/Cat Open,14,99823,Kevin,Sigrist,,,264184,437.96631329804,482.66334731734,
Single Speed Pro/Cat Open,15,91529,Kenneth,Metzger,,,393373,453.49905660629,496.58414334765,
Single Speed Pro/Cat Open,16,99158,Doug,Brown,12th State Cycling Club,,86834,431.74323970643,510.50493937795,
Single Speed Pro/Cat Open,17,171628,Bill,Wenner,Legion Brewing,,564541,492.71052023948,524.42573540826,
Single Speed Pro/Cat Open,18,59509,Don,Rose,HammerCross,,331132,474.40372013264,538.34653143857,
Single Speed Pro/Cat Open,19,130180,Tim,Strauss,HammerCross,,489401,546.75386111606,552.26732746887,
Single Speed Pro/Cat Open,20,120758,Rebecca,Bubp,Giant Co-Factory Off-Road Team,,334632,620.73956379027,566.18812349918,
Single Speed Pro/Cat Open,21,59039,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,548.01506791245,580.10891952948,
Single Speed Pro/Cat Open,22,51801,Nicole,Benbow,,,287311,682.54056658911,594.02971555979,
Single Speed Pro/Cat Open,23,76297,George,Hatcher,,,393366,593.8855340628,607.95051159009,
Women Cat 3/4,1,163058,Amelia,Shea,,,544989,440.33902305154,411.44254776751,
Women Cat 3/4,2,158303,Margaret,Tobey,Oak City Cycling Project Race Team,,499116,449.62865500404,444.62942472389,
Women Cat 3/4,3,114881,Riley,Gallagher,,,343190,481.50748116946,477.81630168026,
Women Cat 3/4,4,150990,Brittany,Donaldson,,,521267,523.84087067133,511.00317863663,
Women Cat 3/4,5,124644,Chloe,Holzapfel,12th State Cycling Club,,480259,564.53924051469,544.19005559301,
Women Cat 3/4,6,59403,Mackenzie,Filippi,,,318886,600,577.37693254938,
Women Cat 3/4,7,68193,Darcy,Grimes,Pure Velo Racing,,364767,600,610.56380950575,
Women Cat 3/4,8,91553,Alison,Mckeithan,,,393598,602.10494067339,643.75068646213,
Women Cat 4/5,1,176109,Savannah,Sill,Dornier Racing,,308237,600,494.0738469314,
Women Cat 4/5,2,166263,Caroline,Love,,,561743,578.56145510524,513.92050238384,
Women Cat 4/5,3,168928,Elizabeth,Dinatale,12th State Cycling Club,,547792,564.06692798853,533.76715783627,
Women Cat 4/5,4,159737,Lauren,Phillips,12th State Cycling Club,,523609,586.61424838712,553.6138132887,
Women Cat 4/5,5,158582,Elizabeth,Hester,Oak City Cycling Project Race Team,,565659,578.61434450083,573.46046874113,
Women Cat 4/5,6,152614,Sara,Clawson,,,249474,577.87874881978,593.30712419356,
Women Cat 4/5,7,176124,Abbel,Smith,,,,600,613.15377964599,
Women Cat 4/5,8,162165,Ashley,Brandon,,,568466,600,633.00043509842,
Women Cat 4/5,9,172780,Kelly,Saxon,,,565707,670.08564271456,652.84709055085,
Women Cat 4/5,10,51801,Nicole,Benbow,,,287311,682.54056658911,672.69374600329,
Women Masters 40+ Cat 2/3,1,149924,Lynn,Weller,HammerCross,,520878,471.27712469395,455.54098347783,
Women Masters 40+ Cat 2/3,2,134620,Kathryn,Goody,Race City Cycling,,82492,509.82177349789,474.04766208241,
Women Masters 40+ Cat 2/3,3,20457,Kim,Bishop,,,237805,537.37104673427,492.55434068698,
Women Masters 40+ Cat 2/3,4,114816,Vanessa,Roth,Berger Hardware Bikes,,454604,432.52437972193,511.06101929155,
Women Masters 40+ Cat 2/3,5,51825,Julie,Paisant,,,282245,512.3002650852,529.56769789612,
Women Masters 40+ Cat 2/3,6,51789,Lorri,Warlick,,,309641,577.97233728103,548.07437650069,
Women Masters 40+ Cat 4/5,1,172779,Jamie,Botta,Constellation Cycling,,429832,520.06526580862,520.06526580862,
Women Masters 40+ Cat 4/5,2,2172,Robin,Baxter,Wheel Chix,,2398,580.47844819882,561.31755916586,
Women Masters 40+ Cat 4/5,3,59455,Melissa,Watt,,,493985,667.47227496882,592.23032163884,
Women Masters 40+ Cat 4/5,4,130217,Kristine,Urrutia,,,489405,661.63272405492,623.14308411182,
Women Masters 40+ Cat 4/5,5,174086,Alison,Weidner,HammerCross,,565480,623.14308411182,654.0558465848,
Women Masters 40+ Cat 4/5,6,176125,Patricia,Kenel,,,568351,600,684.96860905778,
Women Masters 40+ Cat 4/5,7,158314,Amy,Swiatek,,,541551,702.77330356136,715.88137153076,
Women Pro/Cat 1/2/3,1,84878,Skylar,Bovine,Happy Tooth Women's Racing,,390826,447.89160340855,338.51891238199,
Women Pro/Cat 1/2/3,2,129282,Kelly,Mclaughlin,HammerCross,,220851,378.91490572611,352.43300557378,
Women Pro/Cat 1/2/3,3,55567,Evie,Edwards,Happy Tooth Women's Racing,,254664,423.88429420656,366.34709876557,
Women Pro/Cat 1/2/3,4,69536,Zdenka,Worsham,Crank Arm Brewing Cycling Team,,343880,369.56840832608,380.26119195735,
Women Pro/Cat 1/2/3,5,17880,Kimberly,Flynn,Happy Tooth Women's Racing,,122752,391.97343200377,394.17528514914,
Women Pro/Cat 1/2/3,6,148428,Molly,Lohry,,,520332,458.35922195715,408.08937834093,
Women Pro/Cat 1/2/3,7,75948,Laura,Rice,Happy Tooth Women's Racing,,358133,423.94352604045,422.00347153272,
Women Pro/Cat 1/2/3,8,16372,Deb,Sweeney whitmore,Crosswind Sports Management,,189097,466.53914815287,435.9175647245,
Women Pro/Cat 1/2/3,9,87117,Sarah,Matchett,Bike Law Cycling Club,,268002,402.67761448487,449.83165791629,
Women Pro/Cat 1/2/3,10,151955,Sydney,Wenger,,,413117,458.40518243255,463.74575110808,
Women Pro/Cat 1/2/3,11,120758,Rebecca,Bubp,Giant Co-Factory Off-Road Team,,334632,620.73956379027,477.65984429986,
Women Pro/Cat 1/2/3,12,43655,Miki,Kedo,Happy Tooth Women's Racing,,373119,407.60441678546,491.57393749165,
Women Pro/Cat 1/2/3,13,84870,Hope,Ann snyder-walsh,,,153290,471.3033753568,505.48803068344,
Women Pro/Cat 1/2/3,14,98880,Keren,Bennett,,,413796,461.35059022241,519.40212387523,
