Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior Boys 11-12 9,17,198652,Reuben,Jawetz,Unattached,1 Lap,625931,791.14981056386,833.85908520546,
Men Open Junior Boys 11-12 9,18,201705,Noah,Austin,Unattached,1 Lap,626539,824.82366418408,854.98425783239,
Men Open Junior Boys 13-14 9,1,158132,Jasper,Estes,Frederick Velo/Bike Doctor Frederick,0:22:46.5,541586,515.5770022583,486.09937930301,
Men Open Junior Boys 13-14 9,2,184566,Ian,Marks,Baltimore Youth Cycling,0:24:08.1,585482,536.78127531732,516.60270263712,
Men Open Junior Boys 13-14 9,3,173343,Ryan,Lee,Rock Creek Velo,0:24:30.0,548941,567.97298676775,547.10602597124,
Men Open Junior Boys 13-14 9,4,185055,William,Dausch,Rock Creek Velo,0:25:18.4,583707,585.41019203275,577.60934930535,
Men Open Junior Boys 13-14 9,5,208179,Lincoln,Baumgartner,Baltimore Youth Cycling,0:26:30.5,643032,630.81515324618,608.11267263946,
Men Open Junior Boys 13-14 9,6,208180,Jacob,Helton,Unattached,0:29:04.1,646796,658.90842747583,638.61599597358,
Men Open Junior Boys 13-14 9,7,209619,Reinaldo,Fernandez,Phoenix Bikes,0:33:34.6,647588,716.50009330147,669.11931930769,
Men Open Junior Boys 13-14 9,8,208182,Jerry,Oyebade,Phoenix Bikes,1 Lap,647572,723.44029081811,699.62264264181,
Men Open Junior Boys 9-10,1,208187,Mason,Good,Baltimore Youth Cycling,0:34:54.5,620728,,,
Men Open Junior Boys 9-10,2,198667,Nelson,Crocker,Rock Creek Velo,1 Lap,624085,,,
Men Open Junior Boys 9-10,3,210597,Theo,Austin,Crosshairs Cycling,1 Lap,649228,,,
Men Open Junior Boys 9-10,4,208194,Samuel,Shoaff,Unattached,1 Lap,649698,,,
Men Open Junior Boys 9-10,5,208191,Geraint,Bowen,Unattached,1 Lap,647857,,,
Men Open Singlespeed,1,191075,Sam,Farmer,Fill Dat Bag Up,0:46:11.0,568399,357.39871776569,278.41646885057,
Men Open Singlespeed,2,138014,Stefan,Gissler,Unattached,0:46:19.7,487972,301.6051542053,295.94268267171,
Men Open Singlespeed,3,9359,Matthew,Slater,Unattached,0:46:30.4,194103,325.62305084716,313.46889649285,
Men Open Singlespeed,4,99894,Steve,Bourque,Unattached,0:46:38.7,647707,346.08571690698,330.995110314,
Men Open Singlespeed,5,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:48:01.4,516995,310.93759289492,348.52132413514,
Men Open Singlespeed,6,127521,Jason,Cooper,DistrictTaco Racing,0:49:52.8,468209,329.75793744896,366.04753795628,
Men Open Singlespeed,7,62652,Brian,Crowe,Great Eskape,0:51:08.1,275942,409.74878578917,383.57375177743,
Men Open Singlespeed,8,115591,Jan,Feuchtner,Team Bikenetic,0:51:38.7,448583,482.66337904639,401.09996559857,
Men Open Singlespeed,9,146517,Chris,Howell,Bike Doctor Frederick/Dirty Kitten Gravel,0:52:38.6,459808,422.89821498976,418.62617941972,
Men Open Singlespeed,10,173345,Christopher,Tank,Unattached,0:53:29.8,210976,461.60658948425,436.15239324086,
Men Open Singlespeed,11,80605,Sean,O'connor,Unattached,1 Lap,588727,529.54309539254,453.678607062,
Men Open Singlespeed,12,83772,Geoffrey,Goodman,Squadra Coppi,1 Lap,159831,479.58899158895,471.20482088315,
Men Open U19  9-18,1,146506,Wilson,Faucette,Squadra Coppi,0:47:36.3,520130,469.95619822903,419.30584342563,
Men Open U19  9-18,2,145251,Alex,Reichmann,Rock Creek Velo,0:48:19.6,513523,422.62062379081,446.90855366379,
Men Open U19  9-18,3,168790,August,Chamot,SEAVS /Haymarket,0:49:23.2,625278,508.07725584158,474.51126390195,
Men Open U19  9-18,4,129936,Krishna,Gupta,Rock Creek Velo,0:50:54.4,486639,501.86952272573,502.11397414011,
Men Open U19  9-18,5,192006,Liam,King,Phoenix Bikes,0:52:26.7,622921,555.34486988352,529.71668437827,
Men Open U19  9-18,6,167606,Arlo,Mcwhorter,Rock Creek Velo,1 Lap,548319,584.92210485459,557.31939461643,
Men Open U19  9-18,7,146544,Aidan,Ankrah,National Capital Velo Club/UnitedHealthcare,1 Lap,567425,503.22854133313,584.92210485459,
Men Open U19  9-18,8,173287,Ewan,Davis,Rock Creek Velo,1 Lap,564053,630.70163324139,612.52481509275,
Men Open U19  9-18,9,61931,Sebastian,Rodriguez,Unattached,1 Lap,623519,655.6908807461,640.12752533091,
Men Open U19  9-18,10,80509,Jean,Carlos,Phoenix Bikes,1 Lap,623718,653.90217776817,667.73023556907,
Men Open U19  9-18,11,142355,Miles,Provine,Sportif Coaching Group/AVC,1 Lap,494248,680.97701371505,695.33294580723,
Men Open U19  9-18,12,209118,Jack,Stechschulte,Rock Creek Velo,2 Laps,648855,686.38280038915,722.93565604539,
Men Open U19  9-18,13,208260,Khazeem,Akapolawal,Phoenix Bikes,3 Laps,647569,681.60572059631,750.53836628355,
Men Open U19  9-18,DNF,208258,Rimon,Kiflu,Phoenix Bikes,DNF,647800,691.80973284787,805.74378675987,
Women Cat 3,1,133083,Jenny,Bourque,Unattached,0:46:15.8,537180,515.03908033141,462.47742082571,
Women Cat 3,2,25443,Amanda,Gilbert,Unattached,0:46:24.4,241835,543.0338790627,490.76118975059,
Women Cat 3,3,186445,Parrish,Bergquist,New Haven Bicycling Club,0:48:11.5,226355,483.51844335827,519.04495867546,
Women Cat 3,4,138028,Casey,Bailey,Team Bikenetic,0:48:38.5,464322,558.9417912334,547.32872760033,
Women Cat 3,5,160244,Melissa,Kellstrom,Unattached,0:51:03.3,503935,551.62357613796,575.61249652521,
Women Cat 3,6,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,602.27100721544,603.89626545008,
Women Cat 3,DNF,103380,Rosalind,Hain,Unattached,DNF,410926,572.19613585053,660.46380329983,
Women Cat 4,1,187284,Katherine,O'konski,Great Eskape,0:46:41.7,574157,599.51049332699,529.09140517304,
Women Cat 4,2,143024,Kelley,Macewen,Unattached,1 Lap,497706,581.10985114085,553.91725153864,
Women Cat 4,3,160420,Sonja,Rodman,Team Bikenetic,1 Lap,543982,583.01767277563,578.74309790423,
Women Cat 4,4,150242,Sara,Carioscia,Unattached,1 Lap,588488,603.42361744402,603.56894426983,
Women Cat 4,5,69410,Cassandra,Bowen,Unattached,1 Lap,391962,681.05925963875,628.39479063543,
Women Cat 4,6,202614,Angelina,Oputa,Unattached,1 Lap,648013,653.36596382683,653.22063700102,
Women Cat 4,7,146534,Samantha,Brann,Team Sticky Fingers,1 Lap,519333,681.18728639565,678.04648336662,
Women Cat 4,8,198746,Melanie,Campbell,Great Eskape ,1 Lap,626429,684.51168479826,702.87232973222,
Women Cat1/2/3  1/2/3,1,112058,Alexandra,Campbellforte,Unattached,0:39:24.6,318058,,,
Women Cat1/2/3  1/2/3,2,163634,Chelsea,Richwine,Unattached,0:40:18.2,455230,,,
Women Cat1/2/3  1/2/3,3,142981,Liliana,Edwards,Kelly Benefits Strategies Elite Cycling Team,0:40:31.8,513681,,,
Women Cat1/2/3  1/2/3,4,201006,Diana,Burk,National Capital Velo Club/UnitedHealthcare,0:41:09.1,413509,,,
Women Cat4/5 Beginner,1,203847,Marissa,Maier,Unattached,0:36:52.8,626704,565.49705106541,500.70681401677,
Women Cat4/5 Beginner,2,198653,Allison,Workman,Baltimore Youth Cycling,0:37:57.9,428011,583.95866811653,523.49833241162,
Women Cat4/5 Beginner,3,208244,Sarah,Cust,Baltimore Bicycling Works Racing,0:37:59.1,648357,519.5669942073,546.28985080648,
Women Cat4/5 Beginner,4,218346,Katrina,Katen,Otterhaus/K&F Construction,1 Lap,,600,569.08136920133,
Women Cat4/5 Beginner,5,210588,Christine,Estes,Unattached,1 Lap,650542,636.6519914839,591.87288759618,
Women Cat4/5 Beginner,6,160420,Sonja,Rodman,Team Bikenetic,1 Lap,543982,583.01767277563,614.66440599103,
Women Cat4/5 Beginner,7,150242,Sara,Carioscia,Unattached,1 Lap,588488,603.42361744402,637.45592438589,
Women Cat4/5 Beginner,8,200971,Logan,Mintz,Unattached,1 Lap,625568,591.87288759618,660.24744278074,
Women Cat4/5 Beginner,9,187940,Dominique,Mack,Unattached,1 Lap,588695,628.60061172876,683.03896117559,
Women Cat4/5 Beginner,DNF,213939,Kristy,Rossignuolo,Dirty Kitten Racing,DNF,556322,600,728.6219979653,
Women Master  40+ 40+,1,148790,Natasha,Calderwood,Unattached,0:47:37.8,467316,,,
Women Master  40+ 40+,2,201008,Kat,Brady,Unattached,0:48:36.1,625389,,,
Women Master  40+ 40+,3,179163,Sheila,Lanman,Unattached,1 Lap,568727,,,
Women Master  50+ 50+,1,153359,Rebecca,Irwin kennedy,Rock Creek Velo,0:49:20.3,541202,,,
Women Master  50+ 50+,2,17708,Susan,Renn,Unattached,1 Lap,649349,,,
Women Master  50+ 50+,3,206369,Barbara,Haney,National Capital Velo Club/UnitedHealthcare,1 Lap,58542,,,
Women Master  50+ 50+,4,160426,Benita,Collier,Unattached,1 Lap,488061,,,
Women Master  50+ 50+,5,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,2 Laps,20622,,,
Women Open Junior Girls 11-12 9,1,198673,Caroline,Mcconnell,Rock Creek Velo,0:28:34.2,621103,640.32905110533,610.01953266659,
Women Open Junior Girls 11-12 9,2,198672,Lulu,Estes,Frederick Velo/Bike Doctor Frederick,0:30:25.7,611963,699.24320507115,632.00786592478,
Women Open Junior Girls 11-12 9,3,209116,Dahlia,Hair,Rock Creek Velo,0:30:31.8,648735,693.8261860455,653.99619918297,
Women Open Junior Girls 11-12 9,4,198675,Avery,Good,Baltimore Youth Cycling,0:30:41.7,620727,679.3738250703,675.98453244116,
Women Open Junior Girls 11-12 9,5,209625,Flynn,Gustafson,Rock Creek Velo,0:33:29.9,648912,696.70252632754,697.97286569934,
Women Open Junior Girls 11-12 9,6,200316,Jessamy,Buckley,Unattached,1 Lap,648905,716.59209538062,719.96119895753,
Women Open Junior Girls 11-12 9,7,201699,Rahini,Sharma,Rock Creek Velo,1 Lap,624250,774.46533789854,741.94953221572,
Women Open Junior Girls 11-12 9,8,208184,Mckinley,Yates-brown,Major Taylor Development Team,1 Lap,647733,764.66594562504,763.93786547391,
Women Open Junior Girls 13-14 9,1,198637,Roberta,Buckley,Rock Creek Velo,0:29:36.1,623995,,,
Women Open Junior Girls 13-14 9,2,185069,Lillian,Gerhardt,Unattached,0:29:57.1,622985,,,
Women Open Junior Girls 13-14 9,3,211797,Kailyn,Wilson,Rock Creek Velo,0:30:50.1,650517,,,
Women Open Junior Girls 13-14 9,4,194306,Maya,Hamano,Rock Creek Velo,1 Lap,623209,,,
Women Open Junior Girls 9-10,1,208199,Eliza,Buckley,Rock Creek Velo,0:26:57.9,647820,,,
Women Open Junior Girls 9-10,DNF,208197,Aspen,White,Unattached,DNF,635542,,,
Women Open Singlespeed,1,201006,Diana,Burk,National Capital Velo Club/UnitedHealthcare,0:54:39.3,413509,,,
Women Open Singlespeed,2,15867,Rebecca,Auyer,Team Bikenetic,1 Lap,464745,,,
Women Open Singlespeed,3,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,,,
Women Open Singlespeed,DNF,112058,Alexandra,Campbellforte,Unattached,DNF,318058,,,
Women Open U19  9-18,1,174940,Asha,Anthony,Rock Creek Velo,0:47:01.0,570164,,,
Women Open U19  9-18,2,152410,Tulsi,Gupta,Rock Creek Velo,0:48:37.5,514354,,,
Women Open U19  9-18,3,160234,Ari,Reichmann,Unattached,0:50:39.7,539908,,,
Women Open U19  9-18,4,160228,Genevieve,Gordon,Unattached,1 Lap,542554,,,
Women Open U19  9-18,5,186485,Kiran,Schott,Unattached,1 Lap,566253,,,
Women Open U19  9-18,DNF,208243,Launa,Goodbar,Phoenix Bikes,DNF,647689,,,
