Race Name,Race Date,Category Name,Place,Total Racers,Points
European Continental Championships,2023-11-5,Men Elite,7,30,140.82958388708,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,4,68,124.92154720122,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,3,47,118.64194975391,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,8,39,146.21064602098,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,6,43,129.25856135738,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,2,28,129.09826795187,
Telenet Superprestige Boom,2023-12-2,Men Elite,48,51,264.29959995108,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,12,37,147.59983367684,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,6,43,141.76163358373,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,7,39,131.17191199888,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,37,39,227.24837075983,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,4,47,108.68924124283,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,6,100,110.01376275401,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,15,43,165.71825816351,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,6,52,120.92417721096,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,3,67,112.83483678968,
Belgian National Championships,2024-01-14,Men Elite,8,40,143.7173431019,
Cyclocross - Otegem,2024-01-15,Men Elite,11,20,155.66956232371,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,20,43,161.8681083675,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,13,52,135.78825347974,
Parkcross Maldegem,2024-02-7,Men Elite,8,33,,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,11,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,11,38,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,4,56,,
