First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Laciny,Tacchino CX,2015-11-8,Beginner Men,70,100,621.18011421593,
Keith,Omundson,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 1/2/3/4,3,13,259.3247869955,
Eric,Schmitt,Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,5,38,308.21966832399,
Joseph,Laciny,Ed Sander Memorial CX,2015-11-1,Beginner Men,52,70,632.37303476356,
Keith,Omundson,Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,3,17,265.64547463656,
Ethan,Frey,Howard County Biketoberfest Cross,2015-10-31,Singlespeed,2,9,296.0222736104,
Patrick,Gore,Howard County Biketoberfest Cross,2015-10-31,Singlespeed,5,9,394.0278868296,
Eric,Schmitt,Howard County Biketoberfest Cross,2015-10-31,Masters 45+,4,27,333.8924375927,
Keith,Omundson,DCCX Day 1,2015-10-24,Men 3/4,6,79,301.45911390039,
Charly,Hermanson,Schooley Mill CX,2015-10-18,Men 3/4,41,47,531.39988223307,
Eric,Schmitt,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,9,34,353.11716404816,
Keith,Omundson,AACX at South River Farm,2015-10-17,Men Elite  Cat1/2/3,4,9,324.24177498859,
Charly,Hermanson,AACX at South River Farm,2015-10-17,Men Intermediate  Cat3/4,14,15,510.63046127497,
Jeffrey,Brown,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,45,102,518.78437326887,
Anthony,Reedy,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,55,102,549.0924114562,
Eric,Schmitt,Charm City Cross Day 2,2015-10-11,Men 45+,33,81,355.71220394901,
Dan,Hicks,Charm City Cross Day 2,2015-10-11,Men 45+,65,81,477.03468121593,
Jeffrey,Brown,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,58,84,476.28762245757,
Charly,Hermanson,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,74,84,525.45434362962,
Eric,Schmitt,Charm City Cross Day 1,2015-10-10, Men 45+,35,79,376.4095464063,
Dan,Hicks,Charm City Cross Day 1,2015-10-10, Men 45+,63,79,500.43077305699,
Jeffrey,Brown,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,46,107,521.94311495573,
Thomas,Peddy,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,65,107,588.60715779921,
Jeffrey,Brown,Charm City Cross Day 1,2015-10-10, Men 35+,64,73,487.31464844196,
Stewart,Miley,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,83,98,534.11690446399,
Charly,Hermanson,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,92,98,562.67492169673,
Jeffrey,Brown,BHB Spring Hill Cross,2015-10-4,Men    4/5,14,53,487.1463965826,
Jeffrey,Brown,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),4,34,430.90859990045,
Eric,Schmitt,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,4,39,316.46223095665,
Ethan,Frey,Hyattsville CX,2015-10-4,Men Single-Speed Open Open,2,31,295.33559301436,
Jeffrey,Brown,BHB Spring Hill Cross,2015-10-3,Men    4/5,14,53,487.1463965826,
Jeffrey,Brown,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),4,34,430.90859990045,
Keith,Omundson,Psycho Cross,2015-10-3,Men Cat 1/2/3,4,11,308.43639916581,
Ethan,Frey,Psycho Cross,2015-10-3,Men Single Speed Open,2,14,324.03604548214,
Eric,Schmitt,Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,4,19,339.65410315872,
Dan,Hicks,Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,15,19,516.40599657695,
Chad,Pfrommer,Psycho Cross,2015-10-3,Men Cat 3/4,17,27,469.7248225471,
Jeffrey,Brown,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),11,39,475.76721746454,
Jeffrey,Brown,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,15,62,480.35750946371,
Ethan,Frey,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,41,135,299.6957386859,
Patrick,Gore,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,21,72,365.56956965279,
Eric,Schmitt,Solstice Cross ,2014-12-20,Masters Men (40+),4,17,320.40160660849,
Eric,Schmitt,BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,6,18,398.77028319995,
Ethan,Frey,BikenetiCX,2014-12-14,Single Speed,1,15,336.26084221862,
Patrick,Gore,BikenetiCX,2014-12-14,Single Speed,2,15,344.82074169202,
Eric,Schmitt,BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,3,27,385.72445239403,
Patrick,Gore,BikenetiCX,2014-12-14,Men Cat 3/4,5,21,355.26714994218,
Ethan,Frey,Capital 'Cross Classic,2014-12-7,Men Single Speed Open,1,17,288.19456871271,
Eric,Schmitt,Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,13,30,376.65486920224,
Dillon,Cosper,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men Open Junior 9-10,2,3,,
Nathan,Greene,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 5,2,38,456.52971019774,
Thomas,Peddy,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 5,5,38,470.44142516478,
Nathan,Greene,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,22,27,587.04458609043,
Charly,Hermanson,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,14,17,489.48691534118,
Chad,Pfrommer,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,4,21,440.27947924774,
Ethan,Frey,MABRA Cyclocross Championship,2014-11-30,Men Single Speed Open,1,9,286.65396761952,
Ethan,Frey,South Germantown Cyclocross Weekend,2014-11-22,Men Single Speed Open,1,13,298.56613848128,
Patrick,Gore,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,7,24,392.75870498088,
Charly,Hermanson,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,17,24,485.53531887072,
Dan,Hicks,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,63,75,626.07208460869,
Thomas,Peddy,Rockburn Cross,2014-11-16,Men Cat 4/5,17,74,458.26412816509,
Ethan,Frey,Rockburn Cross,2014-11-16,Men Single Speed Open,1,21,265.14760309186,
Charly,Hermanson,Rockburn Cross,2014-11-16,Men Cat 3/4,32,39,535.52498695281,
Thomas,Peddy,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,30,79,497.84190063779,
Ethan,Frey,Schooley Mill Cross ,2014-11-9,Men Single Speed Open,1,22,270.30996518721,
Charly,Hermanson,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,37,46,534.28582984095,
Eric,Schmitt,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,13,26,414.55294482913,
Ethan,Frey,Biketoberfest,2014-11-1,Single Speed Open,1,5,,
Dillon,Cosper,Biketoberfest,2014-11-1,Juniors 9-10 Open,5,5,,
Chris,Cosper,Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,13,29,494.80409906865,
Thomas,Peddy,Biketoberfest,2014-11-1,Men Cat 5,3,25,489.63116614911,
Anthony,Reedy,Biketoberfest,2014-11-1,Men Cat 5,24,25,600.44260062106,
Charly,Hermanson,Biketoberfest,2014-11-1,Men Cat 3/4,10,13,509.49757175201,
Dillon,Cosper,AACX at South River Farm,2014-10-26,Juniors 9-10 Open,7,11,669.5,
Chris,Cosper,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,47,48,706.31949754255,
Anthony,Reedy,AACX at South River Farm,2014-10-26,Men Cat 5,7,22,495.35316242085,
Patrick,Gore,AACX at South River Farm,2014-10-26,Men Cat 3/4,11,21,421.03708629972,
Nathan,Greene,West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,5,17,422.79593820886,
Carla,Williams,DCCX Day 2,2014-10-19,Women Cat 1/2/3,1,21,370.80120082156,
Charly,Hermanson,DCCX Day 2,2014-10-19,Men Cat 3/4,48,69,526.30272858123,
Ethan,Frey,DCCX Day 2,2014-10-19,Men Single Speed Open,2,29,287.46730177291,
Chris,Cosper,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,18,64,445.85330334676,
Jeffrey,Brown,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,36,64,548.84282247711,
Eric,Schmitt,DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,27,28,538.08535111217,
Ethan,Frey,DCCX Day 1,2014-10-18,Men Single Speed Open,2,28,284.73955296653,
Carla,Williams,DCCX Day 1,2014-10-18,Women Cat 1/2/3,1,25,344.74036594203,
Charly,Hermanson,DCCX Day 1,2014-10-18,Men Cat 3/4,59,69,528.20984996516,
Patrick,Gore,Cooper River Cross CRCX,2014-10-12,Men Cat 4,2,32,436.61458392391,
Chris,Cosper,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,16,33,507.424215979,
Dillon,Cosper,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 9-10 Open,4,5,,
Ethan,Frey,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 1/2/3,7,9,337.5552510362,
Patrick,Gore,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,1,29,413.96185845291,
Charly,Hermanson,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,18,21,531.85792430587,
Chris,Cosper,Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,22,41,540.58309220591,
Dillon,Cosper,Psycho Cross,2014-10-4,Men Juniors 9-10 Open,5,8,700,
Eric,Schmitt,Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,30,31,638.76007976887,
Patrick,Gore,Psycho Cross,2014-10-4,Men Cat 3/4,27,28,565.74229179134,
Charly,Hermanson,Winchester AppleCross,2014-09-28,Men Cat3/4,40,50,495.89243992387,
Marc,Wrona,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,69,78,553.00876709484,
Ethan,Frey,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,4,112,294.02715850975,
Charly,Hermanson,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,112,112,512.7807996734,
Patrick,Miller,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,3,107,437.29627079585,
Dan,Hicks,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,57,107,546.04139583554,
Nathan,Greene,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,77,107,586.31736807246,
Jennifer,Tillman,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,33,40,569.56481785378,
Chris,Cosper,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,74,81,534.95778356805,
Ethan,Frey,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,4,112,295.39433526112,
Patrick,Miller,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,4,104,439.42625009684,
Dan,Hicks,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,48,104,529.73737245886,
Nathan,Greene,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,63,104,560.52525508228,
Jennifer,Tillman,Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,24,40,465.34786380925,
Eric,Schmitt,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,44,75,445.74307591376,
Ethan,Frey,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 1/2/3,6,11,324.35496461695,
Patrick,Gore,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,1,33,439.96683548213,
Ethan,Frey,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Single Speed Open,3,9,336.48526911785,
Charly,Hermanson,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,25,32,555.33777945548,
Charly,Hermanson,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,40,47,556.84709126066,
Carla,Williams,Capital 'Cross Classic,2013-12-8,Women CAT 1/2/3,6,12,441.59564270352,
Charly,Hermanson,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,23,30,493.18893311277,
Patrick,Miller,MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,1,25,391.57127694744,
Angela,Vavasori,MABRA Cyclocross Championships,2013-12-1,Women Cat 4 Open,2,13,493.18088852294,
Ethan,Frey,Rockburn Cross,2013-11-17,Men CAT 3/4,5,65,348.19314985077,
Charly,Hermanson,Rockburn Cross,2013-11-17,Men CAT 3/4,50,65,508.04984200432,
Angela,Vavasori,Rockburn Cross,2013-11-17,Women CAT 4 BEGINNER,3,14,510.44531909713,
Patrick,Miller,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,10,91,383.46788011396,
Angela,Vavasori,Schooley Mill Cross,2013-11-10,Women CAT 4,3,16,515.91226179895,
Charly,Hermanson,Schooley Mill Cross,2013-11-10,Men CAT 3/4,51,61,543.45038535968,
Patrick,Miller,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,20,92,421.86411581593,
Jeffrey,Brown,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,88,92,670.52929052195,
Chad,Pfrommer,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,91,92,670.52929052195,
Angela,Vavasori,Schooley Mill Cross,2013-11-10,Women CAT 3/4,12,17,601.92760183027,
Angela,Vavasori,Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 3/4,9,16,566.79715212155,
Charly,Hermanson,Patapsco Cross,2013-11-2,Men Cat3/4 Open,20,24,496.20171045182,
Dan,Hicks,Patapsco Cross,2013-11-2,Men Cat 5 Open,5,23,483.98614208164,
Carla,Williams,Patapsco Cross,2013-11-2,Women Cat1/2 Open,3,8,441.92118838027,
Patrick,Miller,Patapsco Cross,2013-11-2,Men Cat4/5 Open,11,30,496.58577039324,
Charly,Hermanson,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,23,31,523.29411639136,
Angela,Vavasori,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 4 Open,4,11,555.3810166885,
Robert,Georgantas,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,14,32,468.69980043905,
Patrick,Miller,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,18,42,519.20725085424,
Carla,Williams,DCCX,2013-10-20,Women CAT 1/2/3 ELITE,4,23,386.75554582164,
Robert,Georgantas,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,26,106,439.92890362379,
Carla,Williams,Tacchino Cyclocross,2013-10-13,Women CAT 1/2/3,4,11,447.84509117451,
Angela,Vavasori,Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat 4 Open,1,10,510.45194664526,
Robert,Georgantas,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,31,31,632.74711056239,
Jeffrey,Brown,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,2,27,424.81005715938,
Patrick,Gore,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,4,27,444.00838096615,
Patrick,Miller,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,8,27,482.40502857969,
Charly,Hermanson,Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,17,25,582.77795427083,
Angela,Vavasori,Psycho Cross Cyclocross Race,2013-10-5,Women Cat 4 Open,1,6,531.05728292516,
Robert,Georgantas,Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,7,26,419.45186006954,
Anthony,Reedy,Psycho Cross Cyclocross Race,2013-10-5,Men Cat 5 Open,9,16,540,
Jeffrey,Brown,Psycho Cross Cyclocross Race,2013-10-5,Men Cat 5 Open,16,16,599.53808614986,
Robert,Georgantas,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,5,66,385.45554472608,
Ethan,Frey,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,36,117,373.28777090006,
Carla,Williams,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,77,117,505.54283043896,
Charly,Hermanson,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,93,117,557.15456099072,
Marc,Wrona,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,63,85,461.89512114641,
Robert,Georgantas,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,68,85,482.91022318235,
Jeffrey,Brown,Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,27,92,444.64575103596,
Carla,Williams,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,79,114,510.77721764472,
Charly,Hermanson,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,99,114,575.79159523081,
Robert,Georgantas,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,57,85,431.48430547549,
Marc,Wrona,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,84,85,516.22412872721,
Jeffrey,Brown,Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,23,101,441.06642967373,
Patrick,Gore,Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,29,101,457.25702097638,
Charly,Hermanson,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,36,45,495.31030755198,
Robert,Georgantas,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,21,60,465.13554775963,
Jeffrey,Brown,South Germantown Cyclocross,2013-09-15,Men Cat 5 Open,2,27,458.42345020681,
David,Whitehead,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,29,39,596.80955874229,
Robert,Georgantas,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,5,28,402.46934603275,
Robert,Georgantas,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,8,80,379.04631575528,
Charly,Hermanson,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,41,57,497.85667030115,
Joey,Riddle,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Single Speed  ,9,9,526.84592824487,
Robert,Georgantas,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,11,57,404.55485789932,
Charly,Hermanson,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,17,31,431.91561333954,
Patrick,Gore,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,27,31,504.10628790853,
Charly,Hermanson,Rockburn Cross,2012-11-17,Men Category3/4  ,29,59,437.14465000969,
Pfrommer,Chad,Rockburn Cross,2012-11-17,Men Category1/2/3/4 Single Speed ,19,21,499.3933184127,
Sara,Chua,Bruceton Mills Cyclocross,2012-11-17,Women Cat 4  ,3,9,577.08584859369,
Robert,Georgantas,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,15,87,411.73030442435,
Marc,Wrona,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,18,87,426.29714299871,
Charly,Hermanson,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,34,54,480.6261105078,
Robert,Georgantas,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,39,54,505.64303059013,
Van,Morales,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,6,31,342.45859841958,
J.j.,Ford,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,25,31,451.78726142238,
Joey,Riddle,Morgantown Monster Cross-Sunday,2012-11-11,Men Single Speed Open  ,4,10,354.64822682285,
Van,Morales,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,10,30,366.2088512589,
Robert,Georgantas,Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,24,39,526.51475120658,
Robert,Georgantas,Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,34,31,475.40008217275,
Charly,Hermanson,Patapsco Cross,2012-11-3,Men Cat3/4 Open ,27,39,471.48994633865,
Robert,Georgantas,AACX,2012-10-28,Men Cat3/4 Master 35-99,15,66,427.74148372957,
Robert,Georgantas,AACX,2012-10-28,Men Cat1/2/3 Master 35-99,36,29,499.29199034859,
Robert,Georgantas,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,29,110,445.99845713782,
Marc,Wrona,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,30,110,449.63537914989,
Ethan,Frey,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,8,39,376.60950742325,
Corey,Kropp,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,35,39,506.82328309308,
Robert,Georgantas,Psycho Cross,2012-10-6,Cat 3/4 35+,52,60,711.10989627354,
Charly,Hermanson,Psycho Cross,2012-10-6,Cat 3/4,14,29,428.58488235972,
Robert,Georgantas,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,22,66,462.1422936227,
Robert,Georgantas,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,60,114,436.39980613468,
Marc,Wrona,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,92,114,515.04978223981,
Theresa,Morningstar,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Women 45+,6,17,469.38412336621,
Robert,Georgantas,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,75,110,466.67814693361,
Marc,Wrona,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,78,110,474.25062216612,
Robert,Georgantas,BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,16,51,466.11315972902,
Robert,Georgantas,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,29,112,465.53094208557,
Robert,Georgantas,Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,34,41,396.75038447276,
Robert,Georgantas,Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,23,39,427.66482234638,
Robert,Georgantas,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,23,87,411.85880814508,
Robert,Georgantas,Capital Cross Classic,2011-12-4,Men Cat 3/4,40,65,490.62111914336,
Robert,Georgantas,MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,12,58,409.26706207014,
Robert,Georgantas,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,28,97,435.79529765935,
Joseph,Traill,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,89,97,713.65017955089,
Robert,Georgantas,Rockburn Cross,2011-11-20,Men 3/4,54,64,558.83898603522,
Laurie,Johnston,Little Washington Cross,2011-11-19,Women's Cat 4,5,11,559.92513254783,
Robert,Georgantas,Schooley Mill Cross,2011-11-13,Men 3/4 35+,32,94,453.68872126378,
Robert,Georgantas,Schooley Mill Cross,2011-11-13,Men 3/4,65,72,619.83112594615,
Laurie,Johnson,Racoon Cross,2011-11-13,Women's Cat 4,4,9,610.87337110822,
Robert,Georgantas,Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,11,33,439.31245708154,
Robert,Georgantas,Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,18,65,426.40001080308,
Robert,Georgantas,Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,28,30,416.99168880154,
Laurie,Johnston,Marilla Park Cyclocross,2011-10-22,Women Cat 4  ,2,8,516.13756158281,
Steve,Harouff,Marilla Park Cyclocross,2011-10-22,Men Masters 40+ 40-49,4,11,398.13527415785,
Steve,Harouff,Marilla Park Cyclocross,2011-10-22,Men Single Speed  ,5,10,400,
Laurie,Johnston,Bruceton Mills Cyclocross,2011-10-22,Women Cat 4,4,7,584.76498005584,
Steve,Harouff,Bruceton Mills Cyclocross,2011-10-22,Masters 40+,16,17,504.15466805071,
Steve,Harouff,Bruceton Mills Cyclocross,2011-10-22,Single Speed,11,15,413.13074326961,
Laurie,Johnston,Morgantown Monster Cross Day 2,2011-10-16,Women Cat 4,3,5,,
Laurie,Johnston,Morgantown Monster Cross Day 1,2011-10-15,Women Cat 4,3,7,572.80862600296,
Robert,Georgantas,Psycho Cross Cyclocross Race,2011-10-8,Men Cat 2/3  ,8,10,414.89308294825,
Laurie,Johnston,Psycho Cross Cyclocross Race,2011-10-8,Women Cat 3  ,4,8,563.48402107222,
Jeffrey,Brown,Psycho Cross Cyclocross Race,2011-10-8,Men Cat 4  ,8,17,529.51086325148,
Robert,Georgantas,Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,16,46,474.75221384303,
Corey,Kropp,Charm City Cross Day 2,2011-09-18,Cat 4 Men,35,108,505.80267692754,
Robert,Georgantas,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,81,94,496.04604261563,
Robert,Georgantas,MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,9,21,485.9079469567,
Robert,Georgantas,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,33,79,496.43591862754,
Robert,Georgantas,Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,51,71,610.00874480699,
Robert,Georgantas,Vint Hill CX,2010-11-13,Masters 35+ 3/4,21,45,548.16361990037,
Robert,Georgantas,Tacchino Cyclocross,2010-11-7,Men 3/4,62,81,518.83670614318,
Robert,Georgantas,Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,47,88,545.80973549612,
Robert,Georgantas,All Hallows Cross,2010-10-30,Men 3/4,33,38,497.73401229872,
Robert,Georgantas,All Hallows Cross,2010-10-30,Masters 3/4 35+,24,61,476.83128221983,
Robert,Georgantas,DCCX,2010-10-24,Masters 3/4 35+,54,94,534.96949175053,
Robert,Georgantas,Granogue Cross Day 2,2010-10-17,Category:         B Masters,40,87,482.8162458916,
Robert,Georgantas,Granogue Cross Day 2,2010-10-17,Category:         B Men,85,89,,
Robert,Georgantas,Granogue Cross Day 1,2010-10-16,Category:        B Men,96,104,,
Robert,Georgantas,Granogue Cross Day 1,2010-10-16,Category:        B Masters,41,84,491.43672082936,
Robert,Georgantas,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,48,49,569.8807753971,
Robert,Georgantas,Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,40,60,603.13891970301,
Robert,Georgantas,Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,48,54,562.47005050341,
Robert,Georgantas,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,46,60,606.47378126244,
Robert,Georgantas,Charm City Cross Day 2,2010-09-19,B Masters,43,98,475.33774224086,
Robert,Georgantas,Charm City Cross,2010-09-18,B Men,95,112,562.438333524,
