Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Novice  Cat4/5,21,122575,Ian,Buggey,Team Bikenetic,0:45:07.8,307744,554.74209193471,545.05280422361,
Men Novice  Cat4/5,22,127532,Paul,Hunt,Unattached,0:45:13.5,469889,562.69303334928,553.21464592004,
Men Novice  Cat4/5,23,66009,Robert,Spinks,Team Bikenetic,0:45:14.0,404790,547.76873506233,561.37648761646,
Men Novice  Cat4/5,24,144943,Ryan,Dupre,Baltimore Bicycle Club/Team BBC,0:45:26.5,518852,568.53076876557,569.53832931289,
Men Novice  Cat4/5,25,127636,Jesse,Godby,Unattached,0:45:32.8,513621,568.22160200804,577.70017100931,
Men Novice  Cat4/5,26,145290,Michael,D'angelo,Unattached,0:45:33.8,519177,545.59526084093,585.86201270574,
Men Novice  Cat4/5,27,146513,Curtis,Alia,Unattached,0:45:44.1,516995,456.22530848539,594.02385440216,
Men Novice  Cat4/5,28,101929,Rick,Fisher,Unattached,0:46:02.8,457548,571.64198653107,602.18569609859,
Men Novice  Cat4/5,29,142999,Nathaniel,Buckner,Unattached,0:46:11.8,498851,551.85423374595,610.34753779502,
Men Novice  Cat4/5,30,148998,Thomas,Wandzilak,Unattached,0:46:19.5,519307,586.59341511297,618.50937949144,
Men Novice  Cat4/5,31,118962,Brannon,Walsh,Team Bikenetic,0:47:04.1,438967,548.027924726,626.67122118787,
Men Novice  Cat4/5,32,14014,Brian,Flynn,Baltimore Bicycle Club/Team BBC,0:47:35.1,247301,549.76168697143,634.83306288429,
Men Novice  Cat4/5,33,150255,F.,Todd searle,Unattached,0:47:37.9,230502,612.47731413481,642.99490458072,
Men Novice  Cat4/5,34,66503,Patrick,Dennis,The Bike Rack/Bike Rack Racing,1 Lap,489346,568.36558457806,651.15674627714,
Men Novice  Cat4/5,35,127526,Charlie,Lewis,Unattached,1 Lap,,610.97085127948,659.31858797357,
Men Novice  Cat4/5,36,3239,Alven,Williams,Unattached,1 Lap,218447,550.06133564557,667.48042967,
Men Novice  Cat4/5,DNF,99902,Matthew,Wright,Unattached,DNF,456921,667.08339257663,683.80411306285,
Singlespeed Open Open,1,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:44.3,301191,344.13768754999,301.03006928936,
Singlespeed Open Open,2,1644,Justin,Howe,Twin Six,0:46:49.8,190729,344.85526232142,328.68825431001,
Singlespeed Open Open,3,66885,Christopher,Milthaler,US Military Endurance Sports,0:48:15.5,385609,431.74154882617,356.34643933066,
Singlespeed Open Open,4,3890,Andrew,Webster,Unattached,0:48:16.3,207821,369.22048871594,384.00462435131,
Singlespeed Open Open,5,127513,Benjamin,Lepene,SEAVS/Haymarket,0:48:42.0,143122,348.38331704272,411.66280937196,
Singlespeed Open Open,6,112038,George,Lewis,Team Bikenetic,0:50:29.9,448845,457.00884382219,439.32099439261,
Singlespeed Open Open,7,148728,Tim,Lamb,Unattached,0:50:38.6,520379,497.55603007879,466.97917941326,
Singlespeed Open Open,8,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,0:51:49.6,454962,446.90043995906,494.63736443392,
Singlespeed Open Open,9,8088,Keith,Esham,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,0:52:15.7,286318,466.02125630299,522.29554945457,
Singlespeed Open Open,10,150255,F.,Todd searle,Unattached,1 Lap,230502,612.47731413481,549.95373447522,
Singlespeed Open Open,DNF,88278,Chris,Spurrier,US Military Endurance Sports,DNF,399914,459.6330037949,605.27010451652,
Women Beginner  Cat 4,1,136382,Florence,Lamirand,Unattached,0:41:31.1,,538.83871838326,491.57836578258,
Women Beginner  Cat 4,2,129924,Paula,Caro,Unattached,0:42:06.5,487041,530.21913967758,514.8758611554,
Women Beginner  Cat 4,3,148791,Andrea,Dobbins,Bike Doctor/Visit Frederick,0:42:57.9,,569.53669454776,538.17335652823,
Women Beginner  Cat 4,4,152411,Beth,Catherwood,US Military Endurance Sports,0:43:15.4,288323,600,561.47085190105,
Women Beginner  Cat 4,5,118021,Mia,Landeck,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:43:58.1,456502,549.01832799392,584.76834727388,
Women Beginner  Cat 4,6,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,677.76038163523,608.0658426467,
Women Beginner  Cat 4,7,114008,Jacqueline,Stallworth,Unattached,1 Lap,424540,677.25385255873,631.36333801953,
Women Beginner  Cat 4,8,150281,Robyn,Spann,Unattached,1 Lap,,729.1465097088,654.66083339235,
Women Beginner  Cat 4,DNF,127551,Samantha,Williams,Rock Creek Velo,DNF,434265,542.92640332607,701.255824138,
Women Beginner  Cat 4,DNF,143024,Kelley,Macewen,The Bike Rack/Bike Rack Racing,DNF,497706,624.29737484675,701.255824138,
Women Elite  Cat1/2/3,1,114313,Simona,Vincenciova,Team Bikenetic,0:43:55.3,448961,449.24932798342,407.20074058032,
Women Elite  Cat1/2/3,2,3804,Jennifer,Maxwell,Colavita Racing Inc./Colavita Midatlantic Women's Team,0:44:01.5,61179,421.29121243738,421.29121243738,
Women Elite  Cat1/2/3,3,27330,Svetlana,Mack,Rock Creek Velo,0:44:05.7,272062,486.79526151359,456.81736798494,
Women Elite  Cat1/2/3,4,57328,Ainhoa,Perez-diez,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:45:52.9,274754,494.62285332581,481.62568168725,
Women Elite  Cat1/2/3,5,40166,Heather,Heinrich,Wooden Wheels Racing,0:46:50.4,329074,476.45610186091,506.43399538957,
Women Elite  Cat1/2/3,6,52054,Beth,Durman,VeloWorks-Spokes Etc,0:47:29.1,406988,531.96600281305,531.24230909188,
Women Intermediate  Cat3/4,1,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:48:02.4,480842,529.49425017746,483.45193884179,
Women Intermediate  Cat3/4,2,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:48:19.5,237834,539.50454195267,500.46775791621,
Women Intermediate  Cat3/4,3,103380,Rosalind,Hain,Colavita Racing Inc.,0:41:37.2,410926,542.50767067585,517.48357699064,
Women Intermediate  Cat3/4,4,82085,Annamaria,Mchugh,Rock Creek Velo,1 Lap,367544,472.13642599775,534.49939606506,
Women Intermediate  Cat3/4,5,112057,Sagada,Penano,The Bike Lane,1 Lap,443031,521.82133324522,551.51521513948,
Women Intermediate  Cat3/4,6,133368,Jocelyn,Herrington,Unattached,1 Lap,510832,654.93921205409,568.53103421391,
Women Junior  U19 15-18 Open,1,105438,Madeline,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:43:39.4,419142,,,
Women Junior  U19 15-18 Open,2,124481,Shaelyn,Dempsey,Unattached,0:46:52.5,476826,,,
Women Junior  U19 15-18 Open,3,95866,Sade,Smith,Endorphin Fitness,0:47:53.3,414752,,,
Women Junior Girls 11-12  Open,1,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:18:03.3,485545,590.55250414066,578.09132508411,
Women Junior Girls 11-12  Open,2,124487,Emily,Woolford,Baltimore Youth Cycling,0:18:27.3,484556,654.26771705641,604.33959910586,
Women Junior Girls 11-12  Open,3,127552,Sydney,Oclery,Rock Creek Velo,0:18:52.3,470885,682.15086241662,630.58787312762,
Women Junior Girls 11-12  Open,4,127554,Scarlett,Edwards,Rock Creek Velo,0:19:27.4,484582,775.19308157411,656.83614714937,
Women Junior Girls 11-12  Open,5,127645,Alexa,Avila,Rock Creek Velo,0:19:43.5,485522,684.01797992562,683.08442117112,
Women Junior Girls 11-12  Open,6,112925,Norah,Dixon,Rock Creek Velo,0:20:32.5,428179,771.2329776805,709.33269519288,
Women Junior Girls 11-12  Open,7,127555,Alyssa,Sarkisov,Rock Creek Velo,0:21:45.5,487381,680.51226157304,735.58096921463,
Women Junior Girls 11-12  Open,8,136141,Emma,Covas,Rock Creek Velo,0:24:36.8,487283,828.62072005908,761.82924323639,
Women Junior Girls 13-14  Open,1,124177,Ava,Larkin,Endorphin Fitness,0:17:55.2,485826,,,
Women Junior Girls 13-14  Open,2,127644,Anna,Avila,Rock Creek Velo,0:18:08.3,485519,,,
Women Junior Girls 13-14  Open,3,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:20:26.2,486603,,,
Women Junior Girls 9-10  Open,1,142981,Liliana,Edwards,Rock Creek Velo,0:11:10.4,513681,,,
Women Junior Girls 9-10  Open,2,142210,Sophie,Cosper,Baltimore Youth Cycling,0:12:25.4,497995,,,
Women Junior Girls 9-10  Open,3,142985,Gemma,Joyce,Rock Creek Velo,0:13:05.2,515636,,,
Women Junior Girls 9-10  Open,4,152410,Tulsi,Gupta,Rock Creek Velo,0:14:15.3,514354,,,
Women Master  45+ Int 45+ Cat3/4,1,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,0:42:21.3,411999,,,
Women Master  45+ Int 45+ Cat3/4,2,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsco Bicycles,0:43:43.5,129625,,,
Women Master  45+ Int 45+ Cat3/4,3,7818,Bridget,Zolman,Potomac Velo Club,0:48:09.7,270554,,,
Women Master  45+ Int 45+ Cat3/4,4,150753,Tracy,Lynott,Muddy Pedals,0:48:54.3,521643,,,
