Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4,65,27054,Douglas,Wong,unattached,At 1 Lap,,540,616.09090909091,
Men 4,66,26236,Andy,Karolczek,Moots Cycles,At 1 Lap,,540,618.54545454545,
Men 4,67,26357,Ryan,Ignatz,Unattached,0:44:19,,540,621,
Men 45+,1,12555,Rich,Maile,One-Day License,0:41:00,,256.93444032848,349.06110195834,
Men 45+,2,2233,Karl,Kiester,Great Divide Brewing Cycling Team,0:42:08,49398,351.98035985296,352.30891974554,
Men 45+,3,26675,Charlie,Hayes,Unattached,0:42:39,,440,355.55673753274,
Men 45+,4,26042,Bruce,Hodgkins,ExcelSports.com,0:42:54,,440,358.80455531994,
Men 45+,5,2406,Gary,Thacker,Chipotle/Titus,0:43:16,35266,440,362.05237310715,
Men 45+,6,12133,Tim,Godby,MOOTS,0:44:41,59361,383.8267255873,365.30019089435,
Men 45+,7,25324,Frank,Hibbitts,SIBEX Cycling Team,0:44:55,,440,368.54800868155,
Men 45+,8,26161,Peter,Marshall,Alpha Bicycle Team,0:45:05,287830,440,371.79582646875,
Men 45+,9,26719,Terry,Wheeler,Alpha Bicycle Team,0:45:25,37903,440,375.04364425596,
Men 45+,10,25332,Derrick,Nickel,Great Divide Brewing Cycling Team,0:45:25,26078,440,378.29146204316,
Men 45+,11,12140,Joe,Burtoni,Durango Wheel Club,0:45:25,5632,488.67036748182,381.53927983036,
Men 45+,12,2408,Brook,Watts,Great Divide Brewing Cycling Team,0:45:57,125080,343.88191828801,384.78709761756,
Men 45+,13,14987,Bret,Wade,Alpha Bicycle Team,0:46:16,36851,370.12531554104,388.03491540476,
Men 45+,14,26159,Joseph,Paulson,Vic's Espresso,0:46:16,46650,440,391.28273319197,
Men 45+,15,3281,Joe,Collins,One-Day License,0:46:16,204563,403.57799970893,394.53055097917,
Men 45+,16,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:46:47,38047,440,397.77836876637,
Men 45+,17,26022,Jeff,Payne,Alpha Bicycle Team,0:47:01,27498,440,401.02618655357,
Men 45+,18,26272,Hal,Mckelvy,Unattached,0:47:08,150377,440,404.27400434078,
Men 45+,19,26614,Jim,Everett,Alpha Bicycle Team,0:47:19,47559,440,407.52182212798,
Men 45+,20,12134,Tim,James,Alpha Bicycle Team,0:47:23,271425,390.37945320571,410.76963991518,
Men 45+,21,26415,Bill,Harr,Great Divide Brewing Cycling Team,0:47:23,146564,440,414.01745770238,
Men 45+,22,12350,John,Bliss,Chipotle/Titus,0:47:23,83145,400.57100924262,417.26527548958,
Men 45+,23,27015,William,Kellagher,Natural Grocers p/b XP Companies,0:47:39,,440,420.51309327679,
Men 45+,24,25130,John,Mcmanus,Durango Wheel Club,0:47:48,93502,440,423.76091106399,
Men 45+,25,26418,Dan,Tomlin,Hay Hole,0:47:51,,440,427.00872885119,
Men 45+,26,26023,Gary,Meyer,Pikes Peak Velo Racing,0:47:55,,440,430.25654663839,
Men 45+,27,39466,Bob,Bieterman,Chipotle-Titus,0:48:12,53826,323.23268196077,433.5043644256,
Men 45+,28,26416,Russel,Bollig,Denver Boulder Couriers Cycling,0:48:12,520719,440,436.7521822128,
Men 45+,29,2258,Doug,Felkley,Boulder Cycle Sport,0:48:24,,501.77582271864,440,
Men 45+,30,26271,Doug,Squires,Rocky Mounts/Izze Racing,0:48:29,389666,440,443.2478177872,
Men 45+,31,26420,Jon,Mcclurg,Rocky Mounts/Izze Racing,0:48:36,122704,440,446.4956355744,
Men 45+,32,26277,Gareth,Richards,Ryders Eyewear,0:48:36,,440,449.74345336161,
Men 45+,33,25326,Reid,Ackerman,Great Divide Brewing Cycling Team,0:48:40,79924,440,452.99127114881,
Men 45+,34,3604,Tom,Bowmaster,One-Day License,0:48:42,196028,427.58117711,456.23908893601,
Men 45+,35,26027,Bill,Herwig,Natural Grocers p/b XP Companies,0:48:51,16011,440,459.48690672321,
Men 45+,36,26419,Brian,Dunn,Great Divide Brewing Cycling Team,0:48:51,10201,440,462.73472451042,
Men 45+,37,2224,Lee,Waldman,Green Mountain Sports Velo,0:49:16,36941,477.5271575038,465.98254229762,
Men 45+,38,26032,Carey,Wilson,Alpha Bicycle Team,0:49:25,,440,469.23036008482,
Men 45+,39,26162,Charles,Brown,unattached,At 1 Lap,0,440,472.47817787202,
Men 45+,40,26985,Andy,Forbes,One-Day License,At 1 Lap,11987,440,475.72599565922,
Men 45+,41,26647,Laurent,Mclaughlin,BPN,At 1 Lap,205578,440,478.97381344643,
Men 45+,42,25231,Pete,Watson,Alpha Bicycle Team,At 1 Lap,,440,482.22163123363,
Men 45+,43,26273,Lee,Rivers,Alpha Bicycle Team,At 1 Lap,30024,440,485.46944902083,
Men 45+,44,26424,Bill,Johnson,Louisville Cyclery,At 1 Lap,,440,488.71726680803,
Men 45+,45,26986,Rick,Davis,Great Divide Brewing Cycling Team,At 1 Lap,,440,491.96508459524,
Men 45+,46,26544,Ronald,Weber,RRV,At 1 Lap,51172,440,495.21290238244,
Men 45+,47,26811,Christopher,Dacey,Boulder Cycle Sport,At 1 Lap,,440,498.46072016964,
Men 45+,48,26031,Bob,Brown,Great Divide Brewing Cycling Team,At 1 Lap,,440,501.70853795684,
Men 45+,49,26276,Richard,Squires,Rocky Mounts/Izze Racing,At 1 Lap,50405,440,504.95635574404,
Men 45+,50,26987,Tim,Carlin,One-Day License,At 1 Lap,,440,508.20417353125,
Men 45+,51,26033,Ken,Brecheisen,RMRC p/b Turin,At 1 Lap,149270,440,511.45199131845,
Men 45+,52,14095,Mike,Leone,One-Day License,At 1 Lap,226269,518.09155954244,514.69980910565,
Men 45+,53,2417,Thomas,Prehn,Rocky Mounts/Izze Racing,At 1 Lap,53465,501.26436078082,517.94762689285,
Men 45+,54,26607,Scott,Christopher,COBRAS,At 1 Lap,178865,440,521.19544468006,
Men 45+,55,2431,Mitch,White,One-Day License,At 1 Lap,,497.53453787358,524.44326246726,
Men 45+,56,27016,Joseph,Falace,Louisville Cyclery,At 2 Laps,,440,527.69108025446,
Men 45+,DNF,26029,Gary,Bennett,ColoBikeLaw.com,,,440,530.93889804166,
Men 45+,DNF,26646,Justin,Green,Chipotle-Titus,,205413,440,530.93889804166,
Men 45+,DNF,27017,Fred,Sandstrom,One-Day License,,,440,530.93889804166,
Men 55+,1,27010,At 1 lap,Michael,Spak,,,540,459,
Men 55+,2,26971,At 1 lap,Eric,Perryman,,,540,470.57142857143,
Men 55+,3,26973,At 1 lap,Hunter,Smith,,,540,482.14285714286,
Men 55+,4,26976,At 1 lap,Richard,Elliott,,,540,574.71428571429,
Men 55+,5,26975,At 1 lap,Scott,Glasscock,,,540,505.28571428571,
Men 55+,6,26972,At 1 lap,Al,Marvin,,,540,551.57142857143,
Men 55+,7,27011,At 1 lap,George,Scott,,,540,528.42857142857,
Men 55+,8,26978,At 1 lap,Greg,Skomp,,,540,540,
Men 55+,9,26972,At 1 lap,Al,Naudin,,,540,551.57142857143,
Men 55+,10,27012,At 1 lap,James,Kinsinger,,,540,563.14285714286,
Men 55+,11,26976,At 1 lap,Richard,Bagienski,,,540,574.71428571429,
Men 55+,12,27013,At 1 lap,Chris,Canfield,,,540,586.28571428571,
Men 55+,13,26981,At 1 lap,Loren,Hettinger,,,540,597.85714285714,
Men 55+,14,26982,At 2 laps,Jim,Cushing-Mur,,,540,609.42857142857,
Men 55+,DNF,7140,,Tim,Holbrook,,,540,621,
Men 55+,DNF,27014,,Rick,Abbott,,,540,621,
Women 3,1,26344,Megan,Taylor, Unattached,0:24:11,247273,,,
Women 3,2,26734,Melanie,Long, One-Day License,0:26:21,214563,,,
Women 3,3,25336,Michele,Bliss, Chipotle/Titus,0:26:28,60539,,,
Women 3,4,26199,Erin,Dunham, Title Nine,0:26:49,,,,
Women 3,5,26588,Lianne,Miller, Dirt Rag/Swobo,0:27:05,,,,
Women 3,6,26736,Catherine,Chalecki, Comotion Sports/Yeti.,0:27:58,,,,
Women 3,7,99527,Elizabeth,Rowley, GS Boulder,0:29:49,72795,,,
Women 35+,1,12172,Karen,Hogan,Chipotle-Titus,0:24:58,248610,386.36730592688,415.04857787114,
Women 35+,2,26340,Sue,Butcher,Unattached,0:27:08,,500,428.4408429399,
Women 35+,3,26090,Elizabeth,Winfield,Unattached,0:27:53,,500,441.83310800867,
Women 35+,4,12178,Deirdre,Garvey,Louisville Cyclery,0:28:21,68552,611.34506406227,455.22537307743,
Women 35+,5,12168,Laura,Mizener,Rocky Mounts/Izze Racing,0:28:31,253745,464.87733366286,468.61763814619,
Women 35+,6,27039,Mary,Monroe,One-Day License,0:29:36,102037,500,482.00990321495,
Women 35+,7,12176,Kayla,Thomason,Blue Sky Velo,0:29:46,269147,486.20650485114,495.40216828371,
Women 35+,8,12162,Martha,Iverson,Durango Wheel Club,0:30:01,80010,500,508.79443335247,
Women 35+,9,26893,Renee,Schroeder,Unattached,0:30:03,193694,500,522.18669842124,
Women 35+,10,25343,Linda,Bitner,Swift Cycling,0:30:46,286321,500,535.57896349,
Women 35+,11,26343,Cindy,Milnick,Fort Collins Cycling Team,0:31:10,,500,548.97122855876,
Women 35+,12,12175,Darcy,Tiglas,Fort Collins Cycling Team,0:32:01,255031,476.22258495871,562.36349362752,
Women 35+,13,27040,Cindy,Klyn,Boulder Women's Cycling Team,At 1 Lap,50326,500,575.75575869628,
Women 4,1,27030,Sarah,Musick, One-Day License,0:27:21,239966,600,510,
Women 4,2,26468,Melissa,Barker, GS Boulder,0:27:45,64184,600,516.42857142857,
Women 4,3,27031,Molly,Throdahl, One-Day License,0:27:49,,600,522.85714285714,
Women 4,4,2595,Clarissa,Freeman, One-Day License,0:28:12,254762,585.66838926104,529.28571428571,
Women 4,5,26085,Maddie,Godby, Rocky Mounts/Izze Racing,0:28:31,,600,535.71428571429,
Women 4,6,26845,Jb,Brockman, Boulder Cycle Sport,0:28:47,87830,600,542.14285714286,
Women 4,7,27032,Heidi,Hebert, One-Day License,0:29:12,,600,548.57142857143,
Women 4,8,5323,Lorna,Pomeroy, Boulder Cycle Sport,0:29:23,266552,600,555,
Women 4,9,27033,Anne,Spalding, Ruby Canyon Cycles,0:29:49,,600,561.42857142857,
Women 4,10,25289,Linda,Wells, Mafia Racing,0:29:54,13338,600,567.85714285714,
Women 4,11,26346,Jayme,Otto, Title Nine,0:29:54,,600,574.28571428571,
Women 4,12,26847,Kelly,Emich, One-Day License,0:29:54,,600,580.71428571429,
Women 4,13,26202,Brenda,Applehans, ColoBikeLaw.com,0:30:17,,600,587.14285714286,
Women 4,14,26214,Donna,Berns, Title Nine,0:30:21,,600,593.57142857143,
Women 4,15,26204,Diana,Gibson, Title Nine,0:30:35,364426,600,600,
Women 4,16,26670,Kim,Pardoe, Title Nine,0:30:52,,600,606.42857142857,
Women 4,17,26475,Nicole,Landers, Blue Sky Velo,0:31:17,245484,600,612.85714285714,
Women 4,18,26945,Talitha,Vogt, Unattached,0:31:31,290689,600,619.28571428571,
Women 4,19,26946,Natasha,Danko, GS Boulder,0:31:33,,600,625.71428571429,
Women 4,20,26206,Kristin,Bradetich, Unattached,0:31:43,,600,632.14285714286,
Women 4,21,27034,Annie,Cheeney, One-Day License,0:31:58,,600,638.57142857143,
Women 4,22,27035,Kjersten,Buzek, One-Day License,0:32:10,,600,645,
Women 4,23,26348,Leigh,Cheatwood-h,rDFT p/b TREADS,0:32:30,,600,651.42857142857,
Women 4,24,6233,Unknown,Rider, Vanderkitten,0:32:30,155454,600,657.85714285714,
Women 4,25,20649,Susan,Bird, Title Nine,0:32:30,,663,664.28571428571,
Women 4,26,27036,Megan,Robben, Unattached,0:32:59,257822,600,670.71428571429,
Women 4,27,27037,Erica,Gerakos, One-Day License,0:33:50,,600,677.14285714286,
Women 4,28,26947,Lynn,Fagerstrom, Title Nine,0:34:09,,600,683.57142857143,
Women 4,29,27038,Liz,Kane, One-Day License,0:35:36,,600,690,
