Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  45+,41,5882,Joe,Favara,GS Simmieria,01:02:41.61,11334,557.41046336084,587.35497387821,
Men Masters  45+,42,2693,Greg,Hoffman,EBS Racing Club,01:02:46.44,48889,558.12895424497,596.0229135181,
Men Masters  45+,43,3501,Gustavo,Sanchez,Evolution Racing,01:03:06.31,195053,569.36494804511,604.690853158,
Men Masters  45+,44,2895,Louis,D'Amelio,Pure Energy Cycling,01:03:49.87, 96775,608.64422141381,613.35879279789,
Men Masters  45+,45,33015,T.j.,Ditullio,Viking Yachts/Action Wheels/CC Evesham,01:04:00.05,279350,622.06434601816,622.02673243779,
Men Masters  45+,46,15299,David,Borden,Stoudts Brewing Co. / JB Mountain Bikes,01:05:48.42,284542,654.9667601127,630.69467207768,
Men Masters  55+,1,3442,Kevin,Saint clair,Team SKYLINE,00:31:48.76,92253,348.71297015761,320.51323562978,
Men Masters  55+,2,2427,Dennis,Smith,Bike Line,00:32:14.49,33112,378.22452718397,340.40876663008,
Men Masters  55+,3,2421,Scott,Reynolds,Guy's Racing Club,00:32:21.91,124693,370.4779071513,360.30429763038,
Men Masters  55+,4,42762,John,Paproski,PA Masters RC,00:32:59.17,73934,387.61853102824,380.19982863068,
Men Masters  55+,5,2410,Mike,Connair,Bike Line,00:32:59.20,76271,382.52075024041,400.09535963099,
Men Masters  55+,6,66251,Richard,Steele,Bike Line,00:33:35.77,237198,393.02295397527,419.99089063129,
Men Masters  55+,7,28627,Gary,Kralik,Evolution Racing,00:34:25.84,311300,452.22035361457,439.88642163159,
Men Masters  55+,8,28631,Bob,Scharle,Evolution Racing,00:34:56.59,311699,494.21282398005,459.78195263189,
Men Masters  55+,9,123156,Michael,Williams,Christiana Care PT+/FSVS,00:34:59.41,184434,499.5730146325,479.6774836322,
Men Masters  55+,10,2425,Joseph,Kenas,Guy's Racing Club,00:35:17.80,177439,505.17585639193,499.5730146325,
Men Masters  55+,11,2416,Kevin,Breckenmaker,ERA CYCLING,00:35:21.66,45117,466.70741459495,519.4685456328,
Men Masters  55+,12,55531,William,Marquis,,00:35:27.31,68499,605.02608369025,539.3640766331,
Men Masters  55+,13,18706,Craig,Rial,,00:36:00.77,,540,559.25960763341,
Men Masters  55+,14,100170,Bernard,Klees,Kutztown Cutters,00:36:13.61,173948,540,579.15513863371,
Men Masters  55+,15,98661,Paul,Kornet,Chester County Velo,00:36:23.61,261523,540,599.05066963401,
Men Masters  55+,16,15293,Bruce,Mclaughlin,Bikesport-PA,00:36:28.07,286112,632.87503236086,618.94620063431,
Men Masters  55+,17,29628,John,Dzubinski,Amoroso's/Tri-State Velo,00:37:56.33,298017,619.17242673018,638.84173163462,
Men Masters  55+,18,44523,Tom,Simpson,Summit Cycling / D&Q,00:38:22.88,52285,672.01928962647,658.73726263492,
Men Masters  55+,19,5131,James,Innes,Guys Racing Club,00:39:16.75,238169,597.28470357873,678.63279363522,
Single Speed,1,29230,Marten,Beels,Lamprey Cycling,00:31:37.27,290304,292.89888496027,314.77869821348,
Single Speed,2,3890,Andrew,Webster,Wooden Wheels Racing,00:32:02.62,207821,345.90720203983,322.45209493768,
Single Speed,3,61351,Ryosuke,Baba,Sweathogs Racing / PBMA,00:32:04.23,358798,388.69849848898,330.12549166187,
Single Speed,4,78098,Matthew,Bilharz,,00:32:22.64,323538,376.37794022463,337.79888838607,
Single Speed,5,5126,Jordan,Czajka,SSCXWC13PhillyPosse,00:32:38.62,269698,391.09576994918,345.47228511027,
Single Speed,6,45550,Vincent,Sulak,Toasted Head Racing,00:33:02.04,375302,428.82910288619,353.14568183447,
Single Speed,7,43806,William,Neide,Wilco Cycleworks,00:33:07.67,298218,412.23106889336,360.81907855867,
Single Speed,8,100172,Nick,Uniatowski,,00:33:37.38,385419,400,368.49247528287,
Single Speed,9,9947,Chad,Cherefko,Mountain Side Racing,00:33:50.61,211859,453.85826302431,376.16587200707,
Single Speed,10,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,00:34:27.46,147926,344.52920467691,383.83926873127,
Single Speed,11,7197,Ryan,Dudek,Kelpius Cycling,00:34:58.47, 269328,439.63995318339,391.51266545547,
Single Speed,12,2324,Todd,Peterson,Somerville Bicycle Shop,00:35:08.07,194478,437.55304580067,399.18606217967,
Single Speed,13,63550,Greg,Biche,Spirit Halloween p/b Cap'n. Chuckies Crab Cakes,00:36:16.97,360484,453.11136461474,406.85945890387,
Single Speed,14,83896,Ted,Mullen,Breakawaybikes.com - QCW Cycling,00:36:29.68,396284,569.70823990149,414.53285562807,
Single Speed,15,5124,Charles,Southgate,#SSCXWC13PHILLY,00:36:38.13,545465,438.91729713078,422.20625235227,
Single Speed,16,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,00:36:53.67,330042,542.28223495662,429.87964907647,
Single Speed,17,61364,Derek,Papastrat,Kelpius Cycling / SSCXWC13PhillyPosse,00:37:01.26,358554,502.45348977089,437.55304580067,
Single Speed,18,70141,Sean,Rotkiske,Stoudts Brewing,00:37:29.42,358723,536.55342103772,445.22644252487,
Single Speed,19,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,00:37:30.05,331432,463.31149014066,452.89983924907,
Single Speed,20,65649,Nicholas,Calcagni,Team Independence p/b FUJI Bikes,00:37:34.91,306115,479.76881466653,460.57323597327,
Single Speed,21,65655,Mateus,Kaplan,Kelpius Cycling,00:37:36.57,374408,421.50345070663,468.24663269747,
Single Speed,22,100175,Craig,Roal,,00:37:47.12,,400,475.92002942167,
Single Speed,23,78063,Stephen,Saxton,Kelpius Cycling,00:38:00.18,376970,437.23940148897,483.59342614587,
Single Speed,24,100176,Melissa,Toabas,,00:38:01.30,,400,491.26682287007,
Single Speed,25,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,00:38:16.74,391328,566.02425682626,498.94021959427,
Single Speed,26,100177,Steven,Hetch,,00:38:17.05,,400,506.61361631847,
Single Speed,27,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,00:38:57.09,259862,565.23994923038,514.28701304267,
Single Speed,28,78378,Gary,Wilpizeski,Sweathogs Racing,00:39:26.80,388433,584.29217669329,521.96040976687,
Single Speed,29,63563,Steve,Carman,TorcUP/Cyclefitters Cycling Team,00:40:17.28,63398,594.84406959458,529.63380649107,
Single Speed,30,89883,Damien,Talese,sscxwc13philly,00:41:30.02,160502,612.11200953986,537.30720321527,
Single Speed,31,81681,Jill,Morgan,SSCXWC13,00:43:30.56,122762,582.77440170735,544.98059993947,
Single Speed,32,100178,Andrew,Mcintyre,,00:52:40.64,625649,400,552.65399666366,
Single Speed,33,21427,Ellis,Kim,Kelpius Cycling,,302503,417.00268702743,560.32739338786,
Women Cat 1/2/3,1,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,00:33:17.20,147926,344.52920467691,384.36462241194,
Women Cat 1/2/3,2,7784,Patty,Buerkle,Peanut Butter & Co. Human Zoom,00:33:53.39,131190,422.32369532146,399.1277638328,
Women Cat 1/2/3,3,1789,Kristine,Church,Peanut Butter & Co Human Zoom,00:33:59.70,142023,494.30947775763,413.89090525367,
Women Cat 1/2/3,4,5193,Kathleen,Wulfkuhle,C3-Twenty20 Cycling Co.,00:34:07.45,234036,439.94784719836,428.65404667453,
Women Cat 1/2/3,5,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,00:34:23.53,313510,515.20563512759,443.41718809539,
Women Cat 1/2/3,6,37486,Cati,Scheifele,Toasted Head Racing,00:34:35.05,303768,489.03261807372,458.18032951626,
Women Cat 1/2/3,7,65646,Shaina,Kravitz,,00:35:02.52,390888,513.09011915995,472.94347093712,
Women Cat 1/2/3,8,40968,Jennifer,Kraut,Team TBB/Deep Blue,00:35:15.53,244272,456.19441782483,487.70661235798,
Women Cat 1/2/3,9,79363,Rachel,Rubino,,00:35:25.08,389555,481.6610631539,502.46975377885,
Women Cat 1/2/3,10,78039,Joanne,Abbruzzesi,Bike Line,00:35:36.66,345398,502.46975377885,517.23289519971,
Women Cat 1/2/3,11,1305,Lisa,Most,Wissahickon/Engin Cycles,00:36:31.12,169580,537.35482067368,531.99603662057,
Women Cat 1/2/3,12,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,00:37:26.54,198336,534.68079803744,546.75917804144,
Women Cat 1/2/3,13,2392,Lisa,Vible,Bike Line,00:37:39.28,163495,498.85422178174,561.5223194623,
Women Cat 1/2/3,14,14043,Jennifer,Franko,Kelpius Cycling,00:39:40.42,284389,576.44888982163,576.28546088316,
Women Cat 1/2/3,15,29229,Diane,Castor-grim,C-3 Twenty 20 Cycling,00:40:27.59,143040,537.75371143089,591.04860230402,
Women Cat 1/2/3,16,97745,Alicia,Humphries,,00:47:51.02,414910,711.70979414792,605.81174372489,
Women Cat 1/2/3,17,42839,Angelia,Beers,Bicycle Therapy / Melitta,00:48:31.93,324832,569.4224339456,620.57488514575,
Women Cat 3/4,1,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,00:36:41.77,357430,527.30882704342,458.1682521896,
Women Cat 3/4,2,83233,Maria,Dziembowska,Peanut Butter & Co. Human Zoom,00:37:06.50,307018,503.16193831864,469.98756450713,
Women Cat 3/4,3,1345,Emily,Smith,,00:38:04.01,221988,568.031538017,481.80687682467,
Women Cat 3/4,4,92648,Melissa,Tabas,,00:38:19.74,329418,620.99270636555,493.6261891422,
Women Cat 3/4,5,18691,Michelle,Lee,Bicycle Therapy,00:38:42.55,236099,521.72405443229,505.44550145973,
Women Cat 3/4,6,79871,Sheri,Hampshire,JRA Cycles,00:38:58.95,385799,608.39184221313,517.26481377727,
Women Cat 3/4,7,78076,Lauren,Chesnutt,Kelpius Cycling,00:39:21.53,396302,560.86456729426,529.0841260948,
Women Cat 3/4,8,88313,Valerie,Gould,Guy's Racing Club,00:39:26.40,324532,563.21347491858,540.90343841233,
Women Cat 3/4,9,72230,Angie,Sokorai,Action Wheels,00:39:37.55,358239,623.71308362007,552.72275072987,
Women Cat 3/4,10,63543,Karen,Krasley,,00:40:24.56,63818,550.34069855121,564.5420630474,
Women Cat 3/4,11,44,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,00:40:53.76,164760,666.40399167643,576.36137536493,
Women Cat 3/4,12,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,00:41:08.64,152305,563.95319960761,588.18068768247,
Women Cat 3/4,13,100194,Chris,H. hadgis,Kruis CX p/b Repucom,00:41:17.50,267417,600,600,
Women Cat 3/4,14,81681,Jill,Morgan,SSCXWC13,00:41:28.60,122762,582.77440170735,611.81931231753,
Women Cat 3/4,15,78075,Jenn,Sears,C3 Twenty20 Cycling,00:41:36.04,378889,695.77613521189,623.63862463507,
Women Cat 3/4,16,100195,Megs,Denison,,00:41:51.89,,600,635.4579369526,
Women Cat 3/4,17,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,00:42:19.47,176986,587.25079333514,647.27724927013,
Women Cat 3/4,18,92649,Lisa,Ronca,Cutters Bike Shop,00:42:28.72,181957,685.91394072421,659.09656158767,
Women Cat 3/4,19,2170,Karen,Tourian,Guy's Racing Club,00:43:09.16,195022,584.93948210712,670.9158739052,
Women Cat 3/4,20,72066,Audra,Miller,. : B I K E S P O R T : .,00:43:56.31,404913,641.74965056068,682.73518622273,
Women Cat 3/4,21,98480,Zosia,Zawacki,,00:45:02.49,414550,687.26130546723,694.55449854027,
Women Cat 3/4,22,6420,Eva,Van stratum,West Chester Cycling,00:45:45.39,235037,662.22568038353,706.3738108578,
Women Cat 3/4,23,77357,Anna,Tsahourides,C S VELO,00:45:54.40,385642,621.81532636681,718.19312317533,
Women Cat 3/4,24,63524,Mary,Fanelli lund,Sturdy Girl cycling,00:47:06.75,411211,674.6038597286,730.01243549287,
Women Junior  10-18,1,66548,Evelyn,Korbich,Young Medalist,00:41:11.21,290571,,,
Women Junior  10-18,2,56855,Emily,White,Wooden Wheels Racing,00:42:20.63,314046,,,
Women Junior  10-18,3,79101,Emma,Freymann,Easy Riders Cycling p/b Cutters,00:52:17.06,435347,,,
