Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Category 3/4 Elite,7,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,478.29001866855,518.79253916548,
Women Category 3/4 Elite,8,198472,Katie,Krauska,,,543486,493.5278474224,535.24889416595,
Women Category 3/4 Elite,9,17302,Rachel,Headley,Velocause Centraal Cycling,,186264,507.95914658658,551.70524916642,
Women Category 3/4 Elite,10,83357,Kris,Tiles,Gryphon Velo Racing,,438825,550,568.1616041669,
Women Category 3/4 Elite,11,142838,Elizabeth,Franczyk,Hollander Benelux Racing,,539417,572.79237393769,584.61795916737,
Women Category 3/4 Elite,DNF,83413,Anna,Pickerel,,,420220,516.34690167582,617.53066916832,
Women Category 4/5 Elite,1,188733,Morgan,Golabowski,Neff Cycle Service,,589422,,,
Women Category 4/5 Elite,2,83413,Anna,Pickerel,,,420220,,,
Women Category 4/5 Elite,3,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,,,
Women Category 4/5 Elite,4,112381,Mary,Geralts,,,454931,,,
