Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  45-99,36,8346,Erik,Fagerberg,Papa John's Racing Team,42:46,11159,333.92107775311,492.17666419395,
Men Master  45-99,37,1799,Mike,Otting,UBS/7 hills racing,43:04,26933,470.12780432895,500.37600861954,
Men Master  45-99,38,195,Theo,Kindermans,cyclocrossworld.com,43:24,175476,561.53072543498,508.57535304512,
Men Master  45-99,39,73556,Kenneth,Sanders,steel city cycling,44:03,229016,463.0434395483,516.77469747071,
Men Master  45-99,40,51664,Joey,Carico,TCRC - MSG Cyclocross,44:18,301447,512.61470666961,524.97404189629,
Men Master  45-99,41,59208,Mitchell,Moses,Cahaba Cycles Racing,45:04,303934,467.26539276066,533.17338632188,
Men Master  45-99,42,24856,Paul,Jensen,Zealous Racing,47:05,67364,479.05009523643,541.37273074746,
Men Master  45-99,43,39238,Freter,Chris,Echelon Cycling Team,47:06,275071,502.80766490388,549.57207517305,
Men Master  45-99,44,58331,Mike,Herring,ST3 Cycling,47:12,78492,493.69326908338,557.77141959863,
Men Master  45-99,45,67886,Alan,Willey,Queen City Wheels,,296822,494.40652915641,565.97076402422,
Men Master  45-99,DNF,44213,Larry,Pethick,Team Louisville,,304066,438.73116214857,574.1701084498,
Men Master  55-99,1,44814,James,Laird,First Capital Cycling,45:19,392626,360.95063348504,313.10152909014,
Men Master  55-99,2,2414,Mark,Wolowiec,Flying Rhino Cycling Club,45:19,41215,393.44024127523,325.32706723864,
Men Master  55-99,3,37173,Lennard,Zinn,Boulder Cycle Sport,46:12,120345,350.5535929609,337.55260538715,
Men Master  55-99,4,66086,Geoffrey,Chandler,Speedway Wheelmen,47:11,365647,373.27777719435,349.77814353566,
Men Master  55-99,5,23358,David,Coar,Men of Steel Racing,47:21,57399,370.83580963875,362.00368168416,
Men Master  55-99,6,25366,Larry,Yancey,Meech Custom Bicycles,47:32,133160,413.0009634921,374.22921983267,
Men Master  55-99,7,12015,Glen,Jones,Trek Midwest Team,47:38,237780,362.1631431441,386.45475798118,
Men Master  55-99,8,1880,Jeffrey,Craft,Lake Effect Racing,48:17,8033,367.403993519,398.68029612968,
Men Master  55-99,9,2217,Fred,Wittwer,Alan North America Cycling Team,39:11,38738,344.1639382742,410.90583427819,
Men Master  55-99,10,2407,Dag,Selander,Plan C / Challenge tires,40:55,93949,358.14989552727,423.1313724267,
Men Master  55-99,11,66103,Brad,Demott,Gray Goat Sports,41:01,9179,461.55426903197,435.3569105752,
Men Master  55-99,12,1176,Gary,Dalton,Cox/W.E. Stedman Cycling,41:25,50156,384.98670203638,447.58244872371,
Men Master  55-99,13,19963,William,Mccasland,Merrill Lynch/Team Dayton,41:48,285485,448.27350366484,459.80798687222,
Men Master  55-99,14,2220,Kerry,Shields,Mock Orange Bikes,42:45,32468,466.80017499986,472.03352502072,
Men Master  55-99,15,40072,Steven,Vorderman,DRT Racing,42:53,50616,470.69364606181,484.25906316923,
Men Master  55-99,16,59978,Chris,Daffin,SVMIC Cycling,42:55,248757,459.80798687222,496.48460131774,
Men Master  55-99,17,66884,Dick,Chartier,Ghisallo Cycling,44:20,238296,506.73392460967,508.71013946624,
Men Master  55-99,18,12033,John,Reimbold,Heckawee,44:24,210686,471.06948655517,520.93567761475,
Men Master  55-99,19,53616,Ken,Burst,Team Momentum,44:58,320452,481.2459327785,533.16121576326,
Men Master  55-99,20,40320,Marshall,Leininger,Stark Velo,40:22,205294,530.19934924175,545.38675391176,
Men Master  55-99,21,6275,Marc,Dettman,Bissell / ABG Cycling Club,47:22,215793,511.68493539757,557.61229206027,
Men Master  55-99,22,20810,Charles,South,Men of Steel Racing,26:21,33532,513.44865431825,569.83783020877,
Men Master  55-99,23,3271,Fred,Steinbrecher,McDonalds Cycling Team,44:28, 45973,499.26983779503,582.06336835728,
Men Master  55-99,24,28958,Dale,Eads,Zephyr Wheel Sports,47:02,142059,584.39948023307,594.28890650579,
Men Master  55-99,25,2225,David,Linden,Merrill Lynch Cycling,,190519,475.22247152369,606.51444465429,
Men Master  55-99,DNF,85586,David,Long,,,336860,497.56291890201,618.7399828028,
Men Master  55-99,DNF,43867,Jeffrey,Schepper,Speedway Wheelmen,,311601,360.5679715336,618.7399828028,
Men Master Cat 1/2/3  35-99,1,51025,Jacob,Lasley,Team Soundpony,39:45,66580,214.95643294044,180.48535215067,
Men Master Cat 1/2/3  35-99,2,2532,Taylor,Carrington,Turin Bicycles - Carmichael Tra,39:48,121888,213.72040967353,185.17049835296,
Men Master Cat 1/2/3  35-99,3,26649,Peter,Webber,Boulder Cycle Sport,39:48,66936,201.89061722071,189.85564455525,
Men Master Cat 1/2/3  35-99,4,48505,Christopher,Fisher,Crossniacs,39:52,182827,219.19201094909,194.54079075754,
Men Master Cat 1/2/3  35-99,5,52878,Mark,Savery,Trek Cyclocross Collective,39:53,31378,208.33028262367,199.22593695983,
Men Master Cat 1/2/3  35-99,6,21643,Paul,Bonds,OKC Velo Club,40:10,4177,246.50663552231,203.91108316212,
Men Master Cat 1/2/3  35-99,7,24723,Joshua,Roeser,Crossniacs/Bicycle Fit Guru,40:16,160630,219.92688108492,208.59622936441,
Men Master Cat 1/2/3  35-99,8,6298,William,Elliston,Van Dessel Factory Team,40:27, 47232,218.98302820252,213.2813755667,
Men Master Cat 1/2/3  35-99,9,11973,Craig,Faulkner,crossniacs,40:39,244650,213.2609175137,217.96652176899,
Men Master Cat 1/2/3  35-99,10,3301,Jesse,Rients,,40:46,147524,238.91843915068,222.65166797128,
Men Master Cat 1/2/3  35-99,11,16249,Mike,Stewart,msgcross.com,41:18,210874,251.36139031669,227.33681417357,
Men Master Cat 1/2/3  35-99,12,74563,Eric,Anderson,Zipp Factory Team,41:25,42611,237.73176004268,232.02196037586,
Men Master Cat 1/2/3  35-99,13,25112,Jay,Strothman,Rokkit racing,41:34,130537,272.05731513396,236.70710657815,
Men Master Cat 1/2/3  35-99,14,41608,Kenny,Wehn,Stans NoTubes Elite CX,41:46,37549,240.28732059879,241.39225278044,
Men Master Cat 1/2/3  35-99,15,18330,Andre,Sutton,Hardcore Bikes,41:57,393267,258.25995310035,246.07739898273,
Men Master Cat 1/2/3  35-99,16,2276,Shadd,Smith,KCCX / Fuji p/b Challenge Tires,42:01,138402,242.67476534701,250.76254518503,
Men Master Cat 1/2/3  35-99,17,3310,Andrew,Messer,DRT Racing pb Revolution Bike &,42:07,212310,236.82361777203,255.44769138732,
Men Master Cat 1/2/3  35-99,18,11968,Matt,Tillinghast,Trek Cyclocross Collective,42:13,149635,226.3660159315,260.13283758961,
Men Master Cat 1/2/3  35-99,19,3719,Jay,Thomas,Trek Cyclocross Collective/Midw,42:26,35350,291.29465725953,264.8179837919,
Men Master Cat 1/2/3  35-99,20,6806,David,Sheek,SDG/Felt p.b. IRT,42:44,250444,278.46458816719,269.50312999419,
Men Master Cat 1/2/3  35-99,21,4176,Matthew,Scott,fiets met slagroom,42:58,50296,330.64457939884,274.18827619648,
Men Master Cat 1/2/3  35-99,22,20471,Peter,Thompson,Team Specialized,43:19,245538,296.41696735551,278.87342239877,
Men Master Cat 1/2/3  35-99,23,23273,Benjamin,Anemone,Bicycle Therapy / Melitta,43:24,156959,332.30568656053,283.55856860106,
Men Master Cat 1/2/3  35-99,24,20433,Micah,Fritzinger,Schellers Fitness & Cycling,43:29, 290524,312.48175408592,288.24371480335,
Men Master Cat 1/2/3  35-99,25,29513,Bobby,Summers,,43:34,209075,300.26884838891,292.92886100564,
Men Master Cat 1/2/3  35-99,26,91616,Michael,Hemelgarn,DRT Racing,43:40,262921,339.1114303255,297.61400720793,
Men Master Cat 1/2/3  35-99,27,25105,Jon,Gallagher,Cole Sport,43:49,61600,340.9313112454,302.29915341022,
Men Master Cat 1/2/3  35-99,28,2292,Bill,Marshall,KCCX/FUJI Presented by Challeng,44:05,53358,301.04102660477,306.98429961251,
Men Master Cat 1/2/3  35-99,29,36089,Ed,Jaramillo,MOAB/Middle Tennessee Velo,44:10,272218,323.97218399822,311.6694458148,
Men Master Cat 1/2/3  35-99,30,22596,David,Neis,Merrill Lynch Cycling,44:22,276289,371.85440182562,316.35459201709,
Men Master Cat 1/2/3  35-99,31,2872,Alex,Monte-sano,,44:28,234763,310.85713754368,321.03973821938,
Men Master Cat 1/2/3  35-99,32,34213,Michael,Crouch,Swiftwick Factory Racing p/b Cu,44:30,294954,327.27302697509,325.72488442167,
Men Master Cat 1/2/3  35-99,33,12295,Steven,Robinson,Zealous Racing,44:32,213399,335.26131620354,330.41003062396,
Men Master Cat 1/2/3  35-99,34,71300,Jason,Stoner,Fiets Met Slagroom,44:39,139111,388.744996918,335.09517682625,
Men Master Cat 1/2/3  35-99,35,36081,Jason,Karew,Bandwidth.com/Revolution Fitnes,44:54,133936,303.73794183484,339.78032302854,
Men Master Cat 1/2/3  35-99,36,8378,Robert,Kendall,Papa John's Racing Team,44:57, 117036,233.03246242634,344.46546923084,
Men Master Cat 1/2/3  35-99,37,16427,Patrick,Russell,Wolverine Racing Elite CX,44:58,197649,310.63344283749,349.15061543313,
Men Master Cat 1/2/3  35-99,38,13827,Peter,Hills,Merrill Lynch Cycling,45:00,117544,318.19132159165,353.83576163542,
Men Master Cat 1/2/3  35-99,39,16478,Andrew,Weir,Two Wheel Tango,45:14,169810,328.80892386173,358.52090783771,
Men Master Cat 1/2/3  35-99,40,6228,Daniel,Ott,Darkhorse Racing,45:29,200121,362.26682012887,363.20605404,
Men Master Cat 1/2/3  35-99,41,14779,Nathan,Roberson,Don Walker Raing,45:32, 160464,344.40893491978,367.89120024229,
Men Master Cat 1/2/3  35-99,42,3278,Bill,Crank,Crankworks Bicycles/Be Real Spo,45:37, 8075,368.21501707465,372.57634644458,
Men Master Cat 1/2/3  35-99,43,69623,Britton,Kinnard,Cumberland University,45:39,64317,330.81769734805,377.26149264687,
Men Master Cat 1/2/3  35-99,44,6229,Brian,Andriot,Bicycle Sport Inc. / Rooibee Re,45:58,275805,323.22598298906,381.94663884916,
Men Master Cat 1/2/3  35-99,45,33831,Dwight,Smith,Dean Endurance pb Piney Flats C,46:36,269901,352.44221240627,386.63178505145,
Men Master Cat 1/2/3  35-99,46,37963,Eric,Jones,Unattached,46:37,154867,413.2818229831,391.31693125374,
Men Master Cat 1/2/3  35-99,47,43879,David,Musich,Scheller's Racing Team,46:40,25574,418.7910192817,396.00207745603,
Men Master Cat 1/2/3  35-99,48,20180,Doug,Carraway,Team Six One Four,46:45,287612,384.72266570146,400.68722365832,
Men Master Cat 1/2/3  35-99,49,43861,Matthew,Lerner,Schellers Fitness and Cycling,46:50,207727,395.24294219464,405.37236986061,
Men Master Cat 1/2/3  35-99,50,40694,Nathan,Hicks,Zealous Racing,46:59,281712,374.4604035797,410.0575160629,
Men Master Cat 1/2/3  35-99,51,59331,Charles,Arensberg,MS/MarketEdge p/b Brandywine Cy,47:05,1882,356.06069845902,414.74266226519,
Men Master Cat 1/2/3  35-99,52,43874,Kirk,Grynwald,Don Walker Cycles Racing,47:35,309572,363.44320793694,419.42780846748,
Men Master Cat 1/2/3  35-99,53,16063,Spencer,Haugh,Behind Bars/LGR,39:48,214228,386.41608675595,424.11295466977,
Men Master Cat 1/2/3  35-99,54,9081,David,Johnson,Drake's Coffee,41:01,224884,402.41884903557,428.79810087206,
Men Master Cat 1/2/3  35-99,55,5123,Thomas,Mains,Van Dessel Factory Team,42:02,22200,434.32781006156,433.48324707435,
Men Master Cat 1/2/3  35-99,60,27625,Garett,Heitman,CLIF/BICYCLE CENTRES Everett,W,15725,256.52606377326,438.16839327665,
Men Master Cat 1/2/3  35-99,DNF,24718,Scott,Robinson,Zealous Racing,,214721,425.62955659225,442.85353947894,
Men Master Cat 1/2/3  35-99,DNF,37743,Daniel,Delph,Don Walker Cycles Racing,,328014,493.79144146884,442.85353947894,
Men Master Cat 1/2/3  35-99,DNF,6190,Samuel,Janes,CES Cycling Team,,184197,515.20608090264,442.85353947894,
Men Master Cat 1/2/3  35-99,DNF,28907,Jesse,Roberson,Scheller's Racing,, 126455,421.16895131535,442.85353947894,
Men Pro/Cat 1  ,1,1156,Jeremy,Powers,RAPHA-FOCUS,55:12,117328,133.12664483787,120.95694736133,
Men Pro/Cat 1  ,2,17113,Ben,Berden,Raleigh Clement,55:33,397665,140.27912037631,123.71356450712,
Men Pro/Cat 1  ,3,975,Tim,Johnson,Volkswagen/peopleforbikes/Canno,55:34,18056,159.40559245805,126.4701816529,
Men Pro/Cat 1  ,4,1660,Ryan,Trebon,Cannondale/Clement,55:53,136658,137.61256596335,129.22679879869,
Men Pro/Cat 1  ,5,982,Jamey,Driscoll,UCI CT: Jamis/Sutter Home,56:06,163112,149.01518670033,131.98341594448,
Men Pro/Cat 1  ,6,930,Christopher,Jones,Rapha-FOCUS,56:14,-2,192.38124556886,134.74003309027,
Men Pro/Cat 1  ,7,976,Tristan,Schouten,Optum p/b Kelly Benefit Strateg,56:16,145071,158.48284552224,137.49665023606,
Men Pro/Cat 1  ,8,2560,Zach,Mcdonald,Rapha-FOCUS,56:20,228238,173.73583655077,140.25326738185,
Men Pro/Cat 1  ,9,6157,Brian,Matter,RACC pb GG,56:20,85929,166.2654235105,143.00988452764,
Men Pro/Cat 1  ,10,18587,Daniel,Summerhill,UCI CT: Chipotle Development Te,56:21,194799,151.69185816807,145.76650167343,
Men Pro/Cat 1  ,11,1662,Adam,Craig,Giant Rabobank Team,57:05,94510,169.91537237733,148.52311881922,
Men Pro/Cat 1  ,12,21126,Allen,Krughoff,BOULDER CYCLE SPORT,57:17,161599,194.96748832287,151.279735965,
Men Pro/Cat 1  ,13,2441,Yannick,Eckmann,California Giant/Specialized,57:34,254024,166.77281277635,154.03635311079,
Men Pro/Cat 1  ,14,806,Justin,Lindine,Redline,57:38,205717,165.45286786654,156.79297025658,
Men Pro/Cat 1  ,15,26102,Russell,Finsterwald,Trek Cyclo-Cross Collective,58:06,228336,190.97780179411,159.54958740237,
Men Pro/Cat 1  ,16,1668,Matt,Shriver,,58:10,110703,195.16753670556,162.30620454816,
Men Pro/Cat 1  ,17,29558,Evan,Mcneely,Specialized Canada,58:14,397698,171.8170002059,165.06282169395,
Men Pro/Cat 1  ,18,14673,Spencer,Paxson,Kona Bicycles,58:29,152029,193.59756078361,167.81943883974,
Men Pro/Cat 1  ,19,1664,Dan,Timmerman,RGM WATCHES - RICHARD SACHS,58:40,79102,172.89027210146,170.57605598553,
Men Pro/Cat 1  ,20,66908,Chris,Jackson,Castex Racing p/b Felt,58:45,301878,283.97408135712,173.33267313131,
Men Pro/Cat 1  ,21,29694,Jeremy,Durrin,JAM Fund / NCC / Vittoria,58:48,250645,169.4812185402,176.0892902771,
Men Pro/Cat 1  ,22,29757,Tobin,Ortenblad,California Giant Berry Farms,58:51,303586,214.6256466431,178.84590742289,
Men Pro/Cat 1  ,23,17886,Andrew,Dillman,Bob's Red Mill Cyclocross,59:04, 261876,271.03706939222,181.60252456868,
Men Pro/Cat 1  ,24,5675,Isaac,Neff,,59:08,200724,214.73821399319,184.35914171447,
Men Pro/Cat 1  ,25,48705,Adam,Morka,,59:11,357414,186.06401770081,187.11575886026,
Men Pro/Cat 1  ,26,7644,Sean,Babcock,Kona,59:13,261628,184.70534388033,189.87237600605,
Men Pro/Cat 1  ,27,1661,Barry,Wicks,Kona,59:13,134223,171.18665939364,192.62899315184,
Men Pro/Cat 1  ,28,47645,Alexander,Candelario,Optum p/b Kelly Benefit Strateg,59:25,83014,160.9256985219,195.38561029763,
Men Pro/Cat 1  ,29,979,Adam,Myerson,Team SmartStop/Mountain Khakis,59:27,52534,195.70602927185,198.14222744341,
Men Pro/Cat 1  ,30,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team,59:29,111687,209.08289291291,200.8988445892,
Men Pro/Cat 1  ,31,12071,Cody,Kaiser,California Giant Berry Farms/Sp,59:30,202564,202.51434449907,203.65546173499,
Men Pro/Cat 1  ,32,25075,Gian,Dalle angelini,Don Walker Cycles,59:57,210989,223.95661932187,206.41207888078,
Men Pro/Cat 1  ,33,17817,Kevin,Fish,KCCX/Fuji pb Challenge Tires,1:00:01,189245,244.06953832102,209.16869602657,
Men Pro/Cat 1  ,34,16388,Robert,Marion,American Classic Pro CX Team,1:00:01,220597,222.82493712944,211.92531317236,
Men Pro/Cat 1  ,35,51829,Chase,Dickens,American Classic Pro Team,1:00:17,253981,208.58299708783,214.68193031815,
Men Pro/Cat 1  ,36,54851,Skyler,Trujillo,Niner/Stans/Erogn,1:00:29,284764,242.35408454221,217.43854746394,
Men Pro/Cat 1  ,37,12081,Zane,Godby,Clif Bar junior development,1:00:39,271426,290.19776354009,220.19516460972,
Men Pro/Cat 1  ,38,12055,Joseph,Schmalz,Source Endurance,1:00:45,197714,247.87997800245,222.95178175551,
Men Pro/Cat 1  ,39,12182,Braden,Kappius,Clif Bar Development Cross Team,1:00:48,132490,221.47700791586,225.7083989013,
Men Pro/Cat 1  ,40,5716,Luke,Haley,Bob's Red Mill Cyclocross Team,1:00:50, 259716,261.59093190446,228.46501604709,
Men Pro/Cat 1  ,41,15214,Andrew,Reardon,Bob's Red Mill Cyclocross Team,1:00:51,177637,226.06346712456,231.22163319288,
Men Pro/Cat 1  ,42,51827,Kerry,Werner,USA BMC U23 Development Team,1:00:52,264350,220,233.97825033867,
Men Pro/Cat 1  ,43,12183,Mike,Anderson,Bissell ABG/Nuvo,1:01:02,292320,220,236.73486748446,
Men Pro/Cat 1  ,44,6541,Jason,Siegle,SDG/Felt,1:01:08,193522,236.76287405907,239.49148463025,
Men Pro/Cat 1  ,45,1160,Troy,Wells,Team CLIF BAR,1:01:26,112599,203.53406528433,242.24810177604,
Men Pro/Cat 1  ,46,5432,Jeff,Bahnson,Van Dessel Factory Team,1:01:26,227837,230.51119578925,245.00471892182,
Men Pro/Cat 1  ,47,5683,Ryan,Knapp,Pony Shop Cyclocross,1:02:23,161263,190.75842522807,247.76133606761,
Men Pro/Cat 1  ,48,70543,Sven,Baumann,Wolverine Sports Club,,378155,205.78726673114,250.5179532134,
Men Pro/Cat 1  ,49,33763,Joseph,Welsh,Mock Orange Bikes,,259649,231.4379901502,253.27457035919,
Men Pro/Cat 1  ,50,59475,Lewis,Gaffney,Team FITaos,,247368,283.83796156719,256.03118750498,
Men Pro/Cat 1  ,51,5737,Mitchell,Kersting,Bob's Red Mill Cyclocross Team,, 237344,210.97783879492,258.78780465077,
Men Pro/Cat 1  ,52,43892,Jason,Monk,Team WHAYNE,,267995,263.01982089016,261.54442179656,
Men Pro/Cat 1  ,53,2460,Eric,Thompson,Plan C p/b Challenge Tires,,150540,305.62155237692,264.30103894235,
Men Pro/Cat 1  ,54,30386,Matthew,Allen,behindbars/littleguyracing,,200426,350.17167872603,267.05765608813,
Men Pro/Cat 1  ,55,12084,Cypress,Gorry,Whole Athlete-Specialized,,219681,313.77468246292,269.81427323392,
Men Pro/Cat 1  ,56,64028,Chad,Tieman,Team Upland p/b Sustainable Cyc,,292101,256.21821210342,272.57089037971,
Men Pro/Cat 1  ,57,25309,Daniel,Gerow,Wolverine Racing Elite U/23,,285633,269.89726693219,275.3275075255,
Men Pro/Cat 1  ,58,77249,Christopher,Cruise bogedin,Wolverine Elite Cyclocross Team,,254352,251.66468838288,278.08412467129,
Men Pro/Cat 1  ,59,2654,Bill,Street,Kuhl/ Velocity Wheels/BH,,219245,293.89625892154,280.84074181708,
Men Pro/Cat 1  ,60,28889,Ray,Smith,Bob's Red Mill Cyclocross Team,,292526,290.52108576825,283.59735896287,
Men Pro/Cat 1  ,61,39359,Josh,Johnson,Bissell-ABG-Nuvo,,257134,222.91375578845,286.35397610866,
Men Pro/Cat 1  ,62,39689,Justin,Crawford,Veloshine Cycling Team,,271187,280.55143666195,289.11059325445,
Men Pro/Cat 1  ,63,39227,Jonathan,Freter,Don Walker Cycles Racing,,266654,369.05457554011,291.86721040023,
Men Pro/Cat 1  ,64,20997,Jeremiah,Gantzer,HealthyHabitsQC.com p/b DICE,,213287,335.54921151051,294.62382754602,
Men Pro/Cat 1  ,65,20824,James,Billiter,BioWheels/Reece-Campbell Racing,,285273,337.29266698971,297.38044469181,
Men Pro/Cat 1  ,66,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,,264739,195.19625958053,300.1370618376,
Men Pro/Cat 1  ,67,5684,Mike,Sherer,Optum p/b Kelly Benefit Strateg,,232977,233.63053854011,302.89367898339,
Men Pro/Cat 1  ,68,16423,Mark,Parmelee,Cycletherapy / Specialized Raci,,264374,254.38454738076,305.65029612918,
Men Pro/Cat 1  ,DNF,54383,Zeb,King,MOB p/b Ridley,,307756,296.82488779558,308.40691327497,
Men Pro/Cat 1  ,DNF,5673,Travis,Livermon,Mock Orange Racing,,161583,193.31155641128,308.40691327497,
Men Pro/Cat 1  ,DNF,24751,Mitchell,Hoke,Team Clif Bar,,203760,223.47750064247,308.40691327497,
Men Single Speed  ,1,7565,Craig,Etheridge,Donnelly Sports,34:21,226484,239.41869149775,250.35235212095,
Men Single Speed  ,2,73051,John,Newsom,ST3 Cycling,35:52,362212,310.97905757364,265.87767915313,
Men Single Speed  ,3,5740,Mike,Kennedy,Scheller's CXecutioners,36:18,256322,277.71379420928,281.40300618532,
Men Single Speed  ,4,4988,Jeff,Walker,Crankskins.com,36:45,144931,294.90368511454,296.92833321751,
Men Single Speed  ,5,5717,Sammy,Dobrozsi,Swallow Bicycle Works,37:07,235804,328.23037599874,312.45366024969,
Men Single Speed  ,6,5738,Brian,Hancock,Team Sandbag http://www.IthacaG,37:14,145099,312.56659842045,327.97898728188,
Men Single Speed  ,7,16451,John,Osgood,Team Sandbag,37:38,254343,329.33286916501,343.50431431407,
Men Single Speed  ,8,6240,Greg,Heck,The Bonebell,37:46,100922,339.07858404039,359.02964134626,
Men Single Speed  ,9,8567,Mike,Dulin,unattached,38:48,84921,390.08029541063,374.55496837844,
Men Single Speed  ,10,56917,Jim,Goerlich,Team Sandbag/ Macomb Bike and F,39:01,254334,414.38911582878,390.08029541063,
Men Single Speed  ,11,57343,Rafal,Doloto,Midwest Cycling Community/TWIN,39:10,304477,364.89996602951,405.60562244282,
Men Single Speed  ,12,6139,Michael,Seaman,Specialized,39:39,32045,398.8750080329,421.130949475,
Men Single Speed  ,13,34822,Zachary,Dorsey,Lindsey Wilson College,39:54,302396,407.61283893128,436.65627650719,
Men Single Speed  ,14,15892,Kyle,Williams,Iowa City Cycling Club,40:34,239639,438.1534498404,452.18160353938,
Men Single Speed  ,15,51700,Bradley,Wormer,Homegrown Bicycles,40:36,248482,449.19126639086,467.70693057156,
Men Single Speed  ,16,55449,Matt,Falwell,gearupcycles,40:37,358024,545.13848463394,483.23225760375,
Men Single Speed  ,17,8553,Nicole,Borem,Don Walker Cycles Racing,35:11,184390,445.77035607109,498.75758463594,
Men Single Speed  ,18,6176,Luke,Stifler,,35:35,201525,455.72819614659,514.28291166813,
Men Single Speed  ,19,85619,Casey,Atchley,Joe's Cycles / Cardinal Bike,36:35,341202,611.52468461486,529.80823870031,
Men Single Speed  ,DNF,58355,Max,Diaz,ST3,,296077,447.34869719834,545.3335657325,
Men Single Speed  ,DNF,51652,Brian,Gant,Road Less Travelled,,224559,486.3723848294,545.3335657325,
Women Cat 2/3  ,1,19059,Emma,Swartz,Junior Dropouts/Brazen Dropouts,31:54,286164,474.05039599876,373.67144057486,
Women Cat 2/3  ,2,57721,Jacqueline,Kurth,Marian University,32:07,182253,429.58002314389,380.01113646186,
Women Cat 2/3  ,3,34084,Katherine,Santos,Red Zone Cycling,32:34,302383,446.05252470584,386.35083234887,
Women Cat 2/3  ,4,44240,Sarah,Prater,Speedway Wheelman,32:53,217611,443.20783064978,392.69052823587,
Women Cat 2/3  ,5,39250,Erika,Howard,Secret Cycling,32:53,291315,414.76401948606,399.03022412287,
Women Cat 2/3  ,6,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,33:03,293521,446.23211979675,405.36992000988,
Women Cat 2/3  ,7,5006,Katina,Walker,Crankskins.com,33:06, 31408,425.86742684522,411.70961589688,
Women Cat 2/3  ,8,35532,Molly,Hurford,Colavita/espnW NJ,33:08,289723,470.62853022464,418.04931178388,
Women Cat 2/3  ,9,13936,Victoria,Gates,J.A.M. Fund / NCC / Vittoria,33:23,281925,412.56466991259,424.38900767089,
Women Cat 2/3  ,10,45349,Susan,Croswell,First Capital Cycling,33:48,,426.58826800803,430.72870355789,
Women Cat 2/3  ,11,58085,Kimberly,Thomas,Fusion Cycling Team,34:19,300926,448.23888815715,437.06839944489,
Women Cat 2/3  ,12,34100,Mary,Penta,VO2 Multisport,34:28, 104027,463.34795578129,443.4080953319,
Women Cat 2/3  ,13,69731,Emily,Zinn,TheCyclist-Lawyer.com,34:46,363771,490.97005469323,449.7477912189,
Women Cat 2/3  ,14,23095,Julie,Sroka,Lake Effect Racing,35:04,143111,442.31926049893,456.0874871059,
Women Cat 2/3  ,15,25301,Darcy,Sanford,Iowa City Cycling Club,35:24,219270,413.29263956688,462.42718299291,
Women Cat 2/3  ,16,75471,Emily,Parker,Scenic City Velo,35:32,243860,549.29545644277,468.76687887991,
Women Cat 2/3  ,17,28968,Mackenzie,Green,QCW Lionhearts,35:55,300251,542.66928858406,475.10657476691,
Women Cat 2/3  ,18,58803,Judy,Harlton,Devon Bicycle association,35:58,394541,475.21314953383,481.44627065392,
Women Cat 2/3  ,19,20457,Kim,Bishop,MSG Women's Cyclocross Team,36:15,237805,472.35146015026,487.78596654092,
Women Cat 2/3  ,20,33827,Veda,Gerasimek,Young Medalists,37:00,297211,494.72504067753,494.12566242792,
Women Cat 2/3  ,21,70449,Danielle,Mullis,Wolverine/ACFstores.com,37:09,296790,543.23502186035,500.46535831493,
Women Cat 2/3  ,22,51680,Allie,Dragoo,Marian University,37:09,291607,489.89094822952,506.80505420193,
Women Cat 2/3  ,23,58617,Catherine,Hollibaugh,Marian University,38:04,354456,577.28167498455,513.14475008893,
Women Cat 2/3  ,24,18212,Beth,Engwis,Marian University,38:35,,641.04648792581,519.48444597594,
Women Cat 2/3  ,25,12171,Janet,Trubey,Pepper Palace/ Spin Tech p/b AB,39:04,187030,521.48346005026,525.82414186294,
Women Cat 2/3  ,26,8394,Rachel,Dobrozsi,Queen City Wheels,39:16,267450,521.92890257489,532.16383774994,
Women Cat 2/3  ,27,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,39:27,260313,531.45579165051,538.50353363695,
Women Cat 2/3  ,28,45450,Vanessa,Stauffer,Cycle-Smart,39:58,387953,527.99142624634,544.84322952395,
Women Cat 2/3  ,29,36075,Laura,Melendez,Team Priority Health,41:21,225973,504.72617821981,551.18292541095,
Women Cat 2/3  ,30,59021,Emily,Magli,Treehouse Racing,32:07,326078,572.70166686697,557.52262129796,
Women Cat 2/3  ,31,8142,Nicole,Miranda,Mirco Racing,32:19,218847,475,563.86231718496,
Women Cat 2/3  ,32,32855,Jerel,Lynn waide,Bob's Red Mill Cyclocross Team,32:33,277863,588.68730300845,570.20201307196,
Women Cat 2/3  ,DNF,46590,Cait,Dooley,Ride Studio Cafe,,299758,506.33744341529,576.54170895897,
Women Cat 4  ,1,86049,Emily,Elbers,Marian University,34:14,314836,466.60193094123,441.88000640206,
Women Cat 4  ,2,86050,Corrie,Karas,Marian University,34:31,353448,488.33102598842,459.01831720612,
Women Cat 4  ,3,84392,Anna,Mumford,Dave Jordan Coaching,36:31,384754,560.0796933065,476.15662801018,
Women Cat 4  ,4,87322,Terra,Beaton,,36:54,418208,600,493.29493881423,
Women Cat 4  ,5,75589,Stephanie,Torres,Marian University,37:06,269772,511.16577388883,510.43324961829,
Women Cat 4  ,6,74066,Morganne,Endicott,Cumberland University,37:19,299374,535.13613564486,527.57156042234,
