Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 MEN,12,54568,Jason,Cemanski,APEX RACING,1:37:00,318408,436.53696944054,362.87944030646,
CAT 3 MEN,13,1294,Brian,Walburn,HAGENS BERMAN LLP,2:02:00,91050,372.97515359217,366.80532708542,
CAT 3 MEN,14,44557,Tony,Pletcher,BIKESALE.COM,2:11:00,305767,387.42005586164,370.73121386438,
CAT 3 MEN,15,17534,Jon,Hernandez,CYCLOCROSSACING.COM P/B,2:19:00,223558,370.63533081579,374.65710064335,
CAT 3 MEN,16,28212,Dylan,Carney,SOFT LIKE KITTEN,2:20:00,331226,394.95895880593,378.58298742231,
CAT 3 MEN,17,24685,Matt,Beers,BARON CYCLES,2:22:00,,400.45322833302,382.50887420127,
CAT 3 MEN,18,7782,Kari,Studley,REDLINE,2:32:00,207049,373.98796490075,386.43476098023,
CAT 3 MEN,19,39616,Patrick,Leonard,CARBON NEUTRAL CYCLING,2:46:00,323764,409.71047227793,390.36064775919,
CAT 3 MEN,20,2570,Cole,Cutright,JL VELO,2:49:00,200636,449.78505850624,394.28653453815,
CAT 3 MEN,21,19360,Bill,Craven,SCCA/SBUX CYCLING,2:53:00,272654,390.61190838037,398.21242131712,
CAT 3 MEN,22,28210,Brian,Koder,OLYMPIA ORTHOPAEDIC ASSO,3:10:00,210025,418.16800214947,402.13830809608,
CAT 3 MEN,23,17477,Michael,Prater,HAGENS BERMAN LLP,3:32:00,40640,444.15370343213,406.06419487504,
CAT 3 MEN,24,27616,Justin,Berndt,NRC/KONA,3:43:00,209652,390.20979823698,409.990081654,
CAT 3 MEN,25,14917,Nathan,Solomon,ALKI/RUBICON,3:44:00,227735,422.50337060475,413.91596843296,
CAT 3 MEN,26,11902,Conrad,Kornmann,VIKINGSPORT SEATTLE,4:01:00,237292,345.83520280306,417.84185521192,
CAT 3 MEN,27,61671,Keelan,Christensen,METHOW CYCLE & SPORT  B,4:03:00,,434.8795282899,421.76774199089,
CAT 3 MEN,28,24140,Andrew,Lamb,KELLERROHRBACK,4:04:00,56728,410.61468323899,425.69362876985,
CAT 3 MEN,29,17451,Clark,Rider,ALKIRUBICON RACING,4:06:00,,399.80677026139,429.61951554881,
CAT 3 MEN,30,74358,Theo,Arden (was 155),JL VELO,4:07:00,292530,460.89106127388,433.54540232777,
CAT 3 MEN,31,7744,David,Volkert,DOUBLECHECK,4:09:00,179688,421.76774199089,437.47128910673,
CAT 3 MEN,32,27619,Dean,Rogers,GARAGE RACING,4:10:00,,469.4436101813,441.39717588569,
CAT 3 MEN,33,27617,Justin,Littell,CYCLOCROSSRACING.COM,4:24:00,114299,451.62450173169,445.32306266465,
CAT 3 MEN,34,44641,Francis,Stanbury,WEST WERKS,4:52:00,,429.19409816077,449.24894944362,
CAT 3 MEN,35,18556,Jared,Vigil,COG NATIVES,4:55:00,285558,452.32232745154,453.17483622258,
CAT 3 MEN,36,14911,Kurt,Litsinger,APEX RACING,4:58:00,235532,428.15265145526,457.10072300154,
CAT 3 MEN,37,44644,Jason,Vandersluis,ARLBERG SPORTS,5:04:00,264288,396.54257576441,461.0266097805,
CAT 3 MEN,38,39936,Robin,Fay,JL VELO RACING,5:06:00,,504.28543381915,464.95249655946,
CAT 3 MEN,39,16255,Mike,Clark,,5:07:00,589332,438.61405048833,468.87838333842,
CAT 3 MEN,40,28206,Alex,Rosenast,GARAGE RACING,5:15:00,019868,428.73909807478,472.80427011739,
CAT 3 MEN,41,39965,Christopher,Wingfield,HAGENS BERMAN,5:19:00,247269,403.07544736344,476.73015689635,
CAT 3 MEN,42,32081,Harrison,Devine,JL VELO RACING TEAM,5:20:00,290027,442.05767410274,480.65604367531,
CAT 3 MEN,43,44562,Justin,Claassen,UNATTACHED,5:36:00,,463.60018899107,484.58193045427,
CAT 3 MEN,44,17549,Josh,Mitchell,COG NATIVES,5:38:00,,470.1531952824,488.50781723323,
CAT 3 MEN,45,4051,Wilbur,Kelly,BIKESPORT RACING,5:41:00,199374,450.41445724339,492.43370401219,
CAT 3 MEN,46,17436,Chad,Richmond,HAGENS BERMAN,5:42:00,266765,430.01483937642,496.35959079116,
CAT 3 MEN,47,36566,Michael,Black,TEAM STANLEY,6:14:00,299967,457.5587249493,500.28547757012,
CAT 3 MEN,48,43199,Aaron,Griffith,JL VELO RACING TEAM,6:17:00,305626,470.34937605282,504.21136434908,
CAT 3 MEN,49,27583,Tanner,Patnode,RAD RACING,,,495.11063679707,508.13725112804,
CAT 3 MEN,50,27642,D,Parsons,MR CRAMPY'S,,281615,503.87095672742,512.063137907,
CAT 3 MEN,51,28163,Michael,Mabale,SOFT LIKE KITTEN,,305845,521.234503186,515.98902468596,
CAT 3 MEN,52,43208,Edward,Rosenberg,APEX RACING,,286466,570.07467595479,519.91491146493,
CAT 3 MEN,53,62844,Michael,Berkenwald,,,,486,523.84079824389,
CAT 3 MEN,DNF,2558,Ryan,Miller,ARRIVEE SPORTS,,62530,324.2088292594,527.76668502285,
CAT 3 MEN,DNF,2582,Colin,Krebsbach,HAMMER NUTRITION/CMG RAC,,,398.37401011514,527.76668502285,
CAT 3 MEN,DNF,30755,Joseph,Ecker,FIRST RATE MORTGAGE,,,397.52922124652,527.76668502285,
CAT 3 MEN,DNF,27624,Patrick,Raney,GARAGE,,,459.4040433184,527.76668502285,
CAT 3 MEN,DNF,17420,Reeve,Geary,BLUE ROOSTER SPORTS MEDI,,12989,505.70455822745,527.76668502285,
CAT 3 WOMEN,1,41043,Nicole,Connor,FANATIK,0:00:00,276817,550,436.30548926526,
CAT 3 WOMEN,2,43229,Tamara,Donnelly,GREGG'S TREK,0:55:00,236577,474.47310227798,447.75066748708,
CAT 3 WOMEN,3,32961,Jamie,Schoenborn,RECYCLED CYCLES RACING,,205987,493.366684665,459.1958457089,
CAT 3 WOMEN,4,17502,Alexie,Montaland,FARE START P/B COBALT MO,,272214,530.4251420654,470.64102393073,
CAT 3 WOMEN,5,14982,Karen,Wilkinson,TEAM GROUP HEALTH,,236442,516.10990008818,482.08620215255,
CAT 3 WOMEN,6,31486,Naomi,Haverlick,COG NATIVES,,285869,479.24810959908,493.53138037437,
CAT 3 WOMEN,7,17308,Molly,Martin,RAGNAROK RACING,,269654,511.30790780256,504.97655859619,
CAT 3 WOMEN,8,70338,Rachel,Mclain-rollins,OLD TOWN,,252600,521.79360853689,516.42173681801,
CAT 3 WOMEN,9,27604,Ann,Mitchell,OLYMPIA ORTHOPAEDIC ASSO,,285673,543.17259280499,527.86691503983,
CAT 3 WOMEN,10,29263,Wendy,Stredwick,TEAM REP,,261253,525.30868801426,539.31209326165,
CAT 3 WOMEN,11,27602,Brook,Nunn,HAGENS BERMAN,,195171,605.73495149261,550.75727148347,
CAT 3 WOMEN,12,32070,Suzie,Hodges,CYCLING NORTHWEST,,328188,588.43995759044,562.20244970529,
CAT 3 WOMEN,13,28125,Kathryn,Meckle,OLYMPIA ORTHOPAEDIC,,298536,566.69062504468,573.64762792711,
CAT 3 WOMEN,14,28149,Carlie,Spence,MAFIA RACING/FELT/PBR,,315548,590.41027610327,585.09280614894,
CAT 3 WOMEN,15,34189,Jeanne,Dagloria,ARRIVEE SPORTS,,309316,511.04382373345,596.53798437076,
CAT 3 WOMEN,16,14902,Larisa,Wade,CBC RACING/OLY ORTHO,,284842,576.11894697809,607.98316259258,
CAT 4 MASTER MEN 35+,1,61600,Martin,Turek,AUDI,0:00:00,336434,434.45166463099,377.79146406151,
CAT 4 MASTER MEN 35+,2,54544,Scott,Barr,,0:10:00,2685,495.82738482807,381.9506572907,
CAT 4 MASTER MEN 35+,3,4967,John,Drenning,FISCHER PLUMBING CYCLING,0:11:00,121908,410.74352008204,386.10985051989,
CAT 4 MASTER MEN 35+,4,57268,Dean,Vergillo,MOTOFISH,0:12:00,,431.24927751665,390.26904374908,
CAT 4 MASTER MEN 35+,5,19471,Jeffrey,Miller,,0:14:00,168732,467.6806957165,394.42823697827,
CAT 4 MASTER MEN 35+,6,50744,Erik,Hundley,MOTOFISH RACING,0:27:00,,483.38889118111,398.58743020747,
CAT 4 MASTER MEN 35+,7,17360,Todd,Allen,,0:29:00,236437,433.0636984387,402.74662343666,
CAT 4 MASTER MEN 35+,8,47457,Randy,Manion,FISCHER PLUMBING CYCLING,0:41:00,288325,439.10123249961,406.90581666585,
CAT 4 MASTER MEN 35+,9,54562,Jc,Ramirez,,0:47:00,388589,519.11106050303,411.06500989504,
CAT 4 MASTER MEN 35+,10,61601,David,Lasartemeeks,,0:50:00,305115,466.2,415.22420312424,
CAT 4 MASTER MEN 35+,11,61602,Jeff,Hsu,GARAGE RACING,0:51:00,221958,452.02895435348,419.38339635343,
CAT 4 MASTER MEN 35+,12,17419,Peter,Eby,,0:57:00,234561,411.3278779116,423.54258958262,
CAT 4 MASTER MEN 35+,13,44538,Jim,Bowes,,0:59:00,,486.22698682427,427.70178281181,
CAT 4 MASTER MEN 35+,14,47458,Peter,Tang,NWCCDIMENSIONAL,1:00:00,338864,457.46216443158,431.860976041,
CAT 4 MASTER MEN 35+,15,61621, jr. greg,Dempsey,,1:11:00,,571.0225288892,436.0201692702,
CAT 4 MASTER MEN 35+,16,63239,Landon,Sealey,TACOMA BIKE,1:20:00,308514,479.29724004249,440.17936249939,
CAT 4 MASTER MEN 35+,17,50741,Martin,Dubek,NWCCDIMENSIONAL,1:25:00,329340,473.45777167877,444.33855572858,
CAT 4 MASTER MEN 35+,18,33758,Chad,Olson,CUCINA FRESCA CYCLING TE,1:28:00,287159,430.93245421208,448.49774895777,
CAT 4 MASTER MEN 35+,19,62815,Luis,Vargas,COG NATIVES,1:48:00,,474.50333915638,452.65694218696,
CAT 4 MASTER MEN 35+,20,11906,Sean,Horita,MOTOFISH RACING,1:50:00,,472.41387590175,456.81613541616,
CAT 4 MASTER MEN 35+,21,64548,Garth,Billstin,,1:53:00,3697,484.9407876419,460.97532864535,
CAT 4 MASTER MEN 35+,22,62817,Tom,Platt,KIRKLAND BICYCLE,1:53:00,89496,474.28681510124,465.13452187454,
CAT 4 MASTER MEN 35+,23,39943,Craig,Goodmanson,MCLEOD CONSTRUCTION,1:55:00,,518.9857937627,469.29371510373,
CAT 4 MASTER MEN 35+,24,38367,Joshua,Warborg,,1:58:00,,543.63338812574,473.45290833293,
CAT 4 MASTER MEN 35+,25,44543,Alan,Werstler,SOFT LIKE KITTEN,1:59:00,,556.4544277197,477.61210156212,
CAT 4 MASTER MEN 35+,26,39953,Adam,Blexrud,,2:14:00,,467.73217157845,481.77129479131,
CAT 4 MASTER MEN 35+,27,33524,Lee,Brunz,BLUE ROOSTER SPORTS MEDI,2:21:00,357459,534.09951366846,485.9304880205,
CAT 4 MASTER MEN 35+,28,61603,Lars,Pedersen,JL VELO RACING TEAM,2:28:00,304399,495.24334869116,490.08968124969,
CAT 4 MASTER MEN 35+,29,43157,Euan,Robertson,N/A,2:34:00,389771,555.4316098105,494.24887447889,
CAT 4 MASTER MEN 35+,30,36569,Alex,Gentile,ENDURANCE SPORTS NW,2:39:00,302385,533.96407530349,498.40806770808,
CAT 4 MASTER MEN 35+,31,28169,Brian,Carlson,MOTOFISH,2:44:00,310345,550.47320433849,502.56726093727,
CAT 4 MASTER MEN 35+,32,64549,Shea,Andersen,,2:45:00,,504.6047920555,506.72645416646,
CAT 4 MASTER MEN 35+,33,61017,Jason,Dul,SOFT LIKE KITTEN,2:47:00,,493.14855094676,510.88564739565,
CAT 4 MASTER MEN 35+,34,20057,Chris,Blanton,LAKEMONT CYCLING CLUB,2:48:00,255135,520.13293476382,515.04484062485,
CAT 4 MASTER MEN 35+,35,30742,Dennis,Schleder,MOTOFISH,2:53:00,309598,569.99665862764,519.20403385404,
CAT 4 MASTER MEN 35+,36,61604,Dave,Kimble,UNATTACHED,3:11:00,,503.7065626975,523.36322708323,
CAT 4 MASTER MEN 35+,37,64551,George,Mount,,3:14:00,,540,527.52242031242,
CAT 4 MASTER MEN 35+,38,18554,Mike,Hahn,TACOMA CYCLOCROSS,3:16:00,,554.16890669826,531.68161354162,
CAT 4 MASTER MEN 35+,39,19365,Stephen,Bentsen,SOUL SPORT,3:17:00,,559.82123639999,535.84080677081,
CAT 4 MASTER MEN 35+,40,63720,Matt,Niles,,3:22:00,,487.08973083783,540,
CAT 4 MASTER MEN 35+,41,17372,Terry,Davis,FISCHER PLUMBING CYCLING,3:32:00,285228,562.76308446142,544.15919322919,
CAT 4 MASTER MEN 35+,42,5111,Peter,Nelson,,3:39:00,179581,552.56433772597,548.31838645838,
CAT 4 MASTER MEN 35+,43,62819,Cameron,Janes,,3:41:00,359555,548.3919347824,552.47757968758,
CAT 4 MASTER MEN 35+,44,43160,Jason,Weekes,TACOMA CYCLOCROSS,3:42:00,356599,588.7465458222,556.63677291677,
CAT 4 MASTER MEN 35+,45,44542,Brent,Perez,,4:13:00,,563.77748857584,560.79596614596,
CAT 4 MASTER MEN 35+,46,17418,Greg,Twentey,BLUE ROOSTER SPORTS MEDI,4:15:00,,463.87396413524,564.95515937515,
CAT 4 MASTER MEN 35+,47,61612,Edward,Rubio,,4:17:00,388591,576,569.11435260435,
CAT 4 MASTER MEN 35+,48,61611,Vince,Partridge,RTB/NWTRI&BIKE,4:18:00,,571.11930892704,573.27354583354,
CAT 4 MASTER MEN 35+,49,61622,Alan,Gilchrest,LAKEMONT CYCLING CLUB,4:19:00,,598.31890680578,577.43273906273,
CAT 4 MASTER MEN 35+,50,61610,Jonathon,Barr,UNATTACHED,4:20:00,,568.8,581.59193229192,
CAT 4 MASTER MEN 35+,51,32099,Steve,Orser,2020 CYCLE,4:22:00,,579.6,585.75112552111,
CAT 4 MASTER MEN 35+,52,28172,James,Rial,,4:48:00,,581.77485198329,589.91031875031,
CAT 4 MASTER MEN 35+,53,27579,Joshua,Smith,WENATCHEE AREA RACERS (W,4:48:00,157079,514.14604949651,594.0695119795,
CAT 4 MASTER MEN 35+,54,54548,Chuck,Kralovich,SOFT LIKE KITTEN,4:50:00,388756,606.86526315926,598.22870520869,
CAT 4 MASTER MEN 35+,55,65921,Daniel,Druckhammer.,CUCINA FRESCA,4:52:00,,540,602.38789843788,
CAT 4 MASTER MEN 35+,56,125716,Mark,Watson,NWTB/RTB,4:56:00,422313,575.76421969616,606.54709166707,
CAT 4 MASTER MEN 35+,57,44537,Byron,Dailey,,4:58:00,,537.93892658444,610.70628489627,
CAT 4 MASTER MEN 35+,58,60827,Mark,Cannon,,5:00:00,,639.89766259209,614.86547812546,
CAT 4 MASTER MEN 35+,59,27565,Brian,Lockhart,SCCA / STARBUCKS CYCLING,5:02:00,,595.9787979635,619.02467135465,
CAT 4 MASTER MEN 35+,60,44655,Jason,Connell,APEX,5:16:00,305679,620.34110318403,623.18386458384,
CAT 4 MASTER MEN 35+,61,60834,Travis,Daniel,MR. CRAMPY MULTISPORT,5:20:00,,613.14542373337,627.34305781304,
CAT 4 MASTER MEN 35+,62,32101,Mike,Ermak,,5:21:00,,613.96646514101,631.50225104223,
CAT 4 MASTER MEN 35+,63,61615,Bruce,Kember,,5:28:00,,625.22998862154,635.66144427142,
CAT 4 MASTER MEN 35+,64,75896,David,Smith,,5:29:00,359147,466.7587456253,639.82063750061,
CAT 4 MASTER MEN 35+,65,21540,Scott,Stevens,CUCINA FRESCA,5:31:00,171441,472.20223540385,643.9798307298,
CAT 4 MASTER MEN 35+,66,27451,Dan,Cantalini,3GASCENT,5:37:00,,629.39823878354,648.139023959,
CAT 4 MASTER MEN 35+,67,65922,Tom,Bice,,5:41:00,,540,652.29821718819,
CAT 4 MASTER MEN 35+,68,48002,Greg,Chapdelaine,,5:42:00,327648,609.18977764636,656.45741041738,
CAT 4 MASTER MEN 35+,69,6439,Greg,Johnson,OLD TOWN BICYCLE PB STAT,5:44:00,211378,526.39510589757,660.61660364657,
CAT 4 MASTER MEN 35+,70,44642,Rich,Wilson,CENTER CYCLE / WATCON.CO,5:46:00,,595.62105559055,664.77579687576,
CAT 4 MASTER MEN 35+,71,64556,Joseph,Krajcovic,,5:50:00,,598.99201324083,668.93499010496,
CAT 4 MASTER MEN 35+,72,30750,Scott,Wiltamuth,20/20 FUEL,5:50:00,141605,669.53851316072,673.09418333415,
CAT 4 MASTER MEN 35+,73,44544,John,Bennitt,Swift Industries,5:52:00,328588,623.94055162314,677.25337656334,
CAT 4 MASTER MEN 35+,74,47464,Scott,Tongue,TONGUE RACING,6:20:00,,595.48204771639,681.41256979253,
CAT 4 MASTER MEN 35+,75,44541,Douglas,Chapman,,6:51:00,,611.78352364868,685.57176302173,
CAT 4 MASTER MEN 35+,76,64559,Dave,Bandstra,,9:01:00,388418,665.84962824709,689.73095625092,
CAT 4 MASTER MEN 35+,77,43163,Dan,Labuda,GARAGE,9:12:00,213508,633.92473448481,693.89014948011,
CAT 4 MASTER MEN 35+,78,33528,Mark,Lovre,,9:14:00,391273,645.378580917,698.0493427093,
CAT 4 MASTER MEN 35+,79,61620,Andrew,Musselman,,,,610.2,702.20853593849,
CAT 4 MASTER MEN 35+,DNF,43159,Christopher,Gay,SOFT LIKE KITTEN,,360140,553.51449756544,706.36772916769,
CAT 4 MASTER MEN 35+,DNF,65923,Larry,Coughlin,,,,540,706.36772916769,
CAT 4 MASTER MEN 45+,1,44597,Ron,Vollbrecht,ENDURANCE SPORTS NW,0:00:00,,416.54510228013,376.06639107602,
CAT 4 MASTER MEN 45+,2,61675,Ken,Harmon,FISCHER PLUMBING CYCLING,0:01:00,360203,401.6202482404,381.80879875824,
CAT 4 MASTER MEN 45+,3,61674,Earl,Zimmermann,,0:02:00,70426,427.48421232482,387.55120644046,
CAT 4 MASTER MEN 45+,4,65943,Trever,Bushnell,INDUSTRY BIKES,0:04:00,,540,393.29361412268,
CAT 4 MASTER MEN 45+,5,27572,Greg,Awalt,CLASSIC CYCLE,0:24:00,,483.26383036923,399.03602180491,
CAT 4 MASTER MEN 45+,6,61676,Alex,Votry,BLUE ROOSTER,0:33:00,330594,445.37692610277,404.77842948713,
CAT 4 MASTER MEN 45+,7,34201,Mark,Hubbard,AUDI,0:34:00,302869,419.01294422532,410.52083716935,
CAT 4 MASTER MEN 45+,8,47928,Paul,Claeys,EASTGATE,0:35:00,362192,476.22877008843,416.26324485158,
CAT 4 MASTER MEN 45+,9,16247,Francisco,Pons,FISCHER PLUMBING CYCLING,0:51:00,276266,422.4212638849,422.0056525338,
CAT 4 MASTER MEN 45+,10,21858,Chris,Lagerberg,BLUE ROOSTER SPORTS MEDI,0:53:00,,432.04203044776,427.74806021602,
CAT 4 MASTER MEN 45+,11,44512,John,Bissell,,0:54:00,322638,472.56895511953,433.49046789825,
CAT 4 MASTER MEN 45+,12,32082,David,Farrell,20/20 FUEL,1:00:00,,479.8260667487,439.23287558047,
CAT 4 MASTER MEN 45+,13,61678,Paul,Dinger,CUCINA FRESCA,1:31:00,271936,491.44443302813,444.97528326269,
CAT 4 MASTER MEN 45+,14,65961,Mark,Franks,EXCEL SPORTS BOULDER,1:33:00,,540,450.71769094492,
CAT 4 MASTER MEN 45+,15,61681,Michael,Mcguffin,CUCINA FRESCA,1:35:00,331382,509.62426326579,456.46009862714,
CAT 4 MASTER MEN 45+,16,21856,Tom,Fryer,FANATIK BIKE CO.,1:40:00,256191,440.49852775149,462.20250630936,
CAT 4 MASTER MEN 45+,17,14997,Dave,Queen,20/20 FUEL,1:41:00,236441,471.82185633045,467.94491399158,
CAT 4 MASTER MEN 45+,18,47456,Peter,Barlow,OLD TOWN BICYCLE,1:48:00,326250,493.30913797604,473.68732167381,
CAT 4 MASTER MEN 45+,19,22056,Travis,Dougan,CYCLE U,1:53:00,280758,523.32625064582,479.42972935603,
CAT 4 MASTER MEN 45+,20,44598,Martin,Bayne,FISCHER PLUMBING CYCLING,1:57:00,289194,515.77673275734,485.17213703825,
CAT 4 MASTER MEN 45+,21,61679,Ian,Searle,EASTGATE CYCLING CLUB,2:00:00,357944,574.81765683052,490.91454472048,
CAT 4 MASTER MEN 45+,22,27566,John,Wendl,CYCLE U,2:05:00,,544.92078518467,496.6569524027,
CAT 4 MASTER MEN 45+,23,59626,Quinn,Dusenberry,,2:11:00,344730,553.99637574451,502.39936008492,
CAT 4 MASTER MEN 45+,24,22063,Bill,Zimmerman,CUCINA FRESCA,2:12:00,,515.77102190114,508.14176776715,
CAT 4 MASTER MEN 45+,25,49688,Geoff,Levy,CYCLE U,2:16:00,,600.28189034215,513.88417544937,
CAT 4 MASTER MEN 45+,26,15023,Bob,Cartwright,OLD TOWN BICYCLE,2:17:00,,545.49963247363,519.62658313159,
CAT 4 MASTER MEN 45+,27,122663,Jeff,Scott,PROMOTE CYCLING,2:18:00,,552.48223318773,525.36899081381,
CAT 4 MASTER MEN 45+,28,17371,Bob,Mcgee,BYRNE INVENT,2:26:00,,596.92783436066,531.11139849604,
CAT 4 MASTER MEN 45+,29,54582,Alex,Rising,,2:28:00,388923,567.71138328601,536.85380617826,
CAT 4 MASTER MEN 45+,30,61606,Ken,Dong,FISCHER PLUMBING/BYRNEIN,2:29:00,294079,575.20626283471,542.59621386048,
CAT 4 MASTER MEN 45+,31,61686,Patrick,Bentson,,2:40:00,,577.18442984759,548.33862154271,
CAT 4 MASTER MEN 45+,32,65962,Brian,Boram,,2:41:00,,540,554.08102922493,
CAT 4 MASTER MEN 45+,33,15020,Steve,Ellis,BLUE ROOSTER/THE SPORTS,2:48:00,,533.06406970242,559.82343690715,
CAT 4 MASTER MEN 45+,34,29313,Jeffrey,Coopersmith,CUCINA FRESCA,2:52:00,,583.03778178518,565.56584458938,
CAT 4 MASTER MEN 45+,35,65963,Nelson,Jay,FARESTART  THUMBPRINT R,2:56:00,,540,571.3082522716,
CAT 4 MASTER MEN 45+,36,47931,John,Greer,TEAM DOUBLECHECK,3:04:00,388883,621.38495170292,577.05065995382,
CAT 4 MASTER MEN 45+,37,63315,Michael,Hodgins,,3:04:00,360674,578.41175648481,582.79306763605,
CAT 4 MASTER MEN 45+,38,54553,Mark,Holzman,,3:28:00,,546.43510640723,588.53547531827,
CAT 4 MASTER MEN 45+,39,43263,Stephen,Bolt,OLD TOWN BICYCLE,3:31:00,326070,614.82426419274,594.27788300049,
CAT 4 MASTER MEN 45+,40,23841,David,Preston,MR CRAMPY'S,3:40:00,,540,600.02029068271,
CAT 4 MASTER MEN 45+,41,61682,Michael,Marler,,3:43:00,361136,549.64431039984,605.76269836494,
CAT 4 MASTER MEN 45+,42,46455,Christopher,Fontecchio,UNATTACHED,4:00:00,207526,569.43382670448,611.50510604716,
CAT 4 MASTER MEN 45+,43,44546,Dan,Arildson,JL VELO,4:17:00,286203,562.01997367922,617.24751372938,
CAT 4 MASTER MEN 45+,44,28168,Chris,Gross,,6:11:00,,540,622.98992141161,
CAT 4 MASTER MEN 45+,45,61689,Darol,Tuttle,OLD TOWN,6:15:00,,621.29890509998,628.73232909383,
CAT 4 MASTER MEN 45+,46,50732,Bill,Koonce,FISCHER PLUMBING CYCLING,6:20:00,19632,623.69963075261,634.47473677605,
CAT 4 MASTER MEN 45+,47,18503,Jean,Cannella,,6:26:00,,542.59621386048,640.21714445828,
CAT 4 MASTER MEN 45+,48,65964,Jack,Sherdan,,6:32:00,,540,645.9595521405,
CAT 4 MASTER MEN 45+,49,33561,John,Marken,,6:38:00,,637.24325217131,651.70195982272,
CAT 4 MASTER MEN 45+,50,61687,Richard,Long,TACOMA CYCLOCROSS,6:38:00,449342,628.51063611837,657.44436750495,
CAT 4 MASTER MEN 45+,51,32106,Derin,Bluhm,TONGUE RACING / ER PROPE,6:40:00,360635,641.84464572911,663.18677518717,
CAT 4 MASTER MEN 45+,52,65965,Dale,Grandlic,,6:41:00,,540,668.92918286939,
CAT 4 MASTER MEN 45+,53,64616,Daniel,Haller,,6:42:00,,678.77037864062,674.67159055161,
CAT 4 MASTER MEN 45+,54,59633,Tom,Petersen,UPRIVER RACING,6:44:00,390407,460.67785177854,680.41399823384,
CAT 4 MASTER MEN 45+,55,47932,Kevin,Markham,CLASSIC CYCLE,6:46:00,125268,684.09415681045,686.15640591606,
CAT 4 MASTER MEN 45+,56,59596,John,Sullivan,,6:48:00,360029,661.8385844101,691.89881359828,
CAT 4 MASTER MEN 45+,57,30826,Todd,Gill,TEAM DOUBLECHECK,,312296,576.83710810737,697.64122128051,
CAT 4 MASTER MEN 45+,58,17623,Tim,Mccormick,BYRNE INVENT / FISHER PL,,,650.19789387367,703.38362896273,
CAT 4 MASTER MEN 45+,59,59597,Bob,Bliss,,,,672.23997352765,709.12603664495,
CAT 4 MASTER MEN 55+,1,64620,Don,Lewis,LEASE CRUTSHER LEWIS,0:00:00,144942,473.70198065199,415.33746964755,
CAT 4 MASTER MEN 55+,2,43258,Tim,Purcell,FISCHER PLUMBING CYCLING,0:10:00,,462.76676523868,428.95103579639,
CAT 4 MASTER MEN 55+,3,54685,Martin,Rand,LENOVO,0:14:00,267481,534.15520278147,442.56460194523,
CAT 4 MASTER MEN 55+,4,43178,Paul,Gissing,CROSSNIACS,0:49:00,325456,518.74384542252,456.17816809408,
CAT 4 MASTER MEN 55+,5,29314,Dennis,Stumpp,BD ROOFING,0:52:00,233964,473.45112562272,469.79173424292,
CAT 4 MASTER MEN 55+,6,30778,Michael,Weaver,BLUE ROOSTER SPORTS MEDI,1:07:00,,480.09026708059,483.40530039176,
CAT 4 MASTER MEN 55+,7,30779,Charlie,Vanzandt,DOUBLECHECK,1:29:00,,517.35436356558,497.0188665406,
CAT 4 MASTER MEN 55+,8,17604,David,Fette,HAGENS BERMAN,1:44:00,,522.04909163354,510.63243268945,
CAT 4 MASTER MEN 55+,9,65955,Jim,Rice,,3:45:00,361843,600,524.24599883829,
CAT 4 MASTER MEN 55+,10,37844,Bradley,Scott,TEAM TAILWIND,3:50:00,360677,540.84692248928,537.85956498713,
CAT 4 MASTER MEN 55+,11,17619,Roland,Goeckel,DOUBLECHECK,3:59:00,209812,596.09765303774,551.47313113597,
CAT 4 MASTER MEN 55+,12,64621,Scott,Sensenbrenner,EASTGATE CYCLING CLUB,,,562.09933978267,565.08669728482,
CAT 4 MASTER MEN 55+,13,7793,Scott,Moore,DOUBLECHECK,,327892,580.15017919972,578.70026343366,
CAT 4 MASTER MEN 55+,14,9688,Frank,Thomas,,,,471.34287357869,592.3138295825,
CAT 4 MASTER MEN 55+,15,62883,Michael,Kopp,CYCLE THERAPYFOUR CORNE,,,624.55891228618,605.92739573135,
CAT 4 MASTER MEN 55+,16,34182,Mike,Nelson,DOUBLECHECK,,330164,593.46705811359,619.54096188019,
CAT 4 MASTER MEN 55+,17,47489,Tom,O'hara,BIKEMAN,,,647.12154863102,633.15452802903,
CAT 4 MASTER MEN 55+,18,27589,Derek,Gallichotte,20/20 FUEL,,,630.35826472023,646.76809417787,
CAT 4 MASTER MEN 55+,19,12750,Ben,Wright,,,240941,633.08008328021,660.38166032672,
CAT 4 MASTER MEN 55+,20,65956,Ben,Holman,UPRIVER RACING,,,600,673.99522647556,
CAT 4 MASTER MEN 55+,DNF,24694,Robert,Milligan,FISCHER PLUMBING CYCLING,,276787,522.16599203737,687.6087926244,
CAT 4 MEN,1,39675,Justin,Calvo,SCCA / STARBUCKS,0:00:00,310467,435.57248431634,388.13233099567,
CAT 4 MEN,2,32117,Jeff,Dunn,SCCA / STARBUCKS,0:21:00,309754,462.11421819738,391.58386892759,
CAT 4 MEN,3,79512,Greg,Kauper,FARESTART P/B COBLAT MOR,0:33:00,221706,443.70209708146,395.03540685951,
CAT 4 MEN,4,65940,Jacob,Heitman,,0:42:00,,540,398.48694479142,
CAT 4 MEN,5,61647,Nicholas,Morozkoops,FISCHER PLUMBING/BYRNEIN,0:53:00,335040,464.0625,401.93848272334,
