First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Davenport,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,14,22,517.58577469641,
John,Madden,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,9,50,382.61527027211,
John,Fleming,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,16,33,457.79463540363,
Vicki,Pabon,Give Me Some Sugar CX,2014-11-2,Women Cat 3/4,13,17,659.09120344625,
Lisa,Hartman,Give Me Some Sugar CX,2014-11-2,Women Single Speed,2,5,,
Catherine,Moritz,Give Me Some Sugar CX,2014-11-2,Women Single Speed,3,5,,
Vicki,Pabon,Give Me Some Sugar CX,2014-11-2,Women Single Speed,4,5,,
Luke,Fleming,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,11,30,306.65276922585,
Eric,Sutton,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,17,30,358.35705086593,
Gregory,Dillon,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,6,63,439.73338386264,
Michael,Kuehnel,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,19,63,498.9818388529,
Jillian,Horn,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,51,63,644.82418959815,
Juan,Marroquin,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,53,63,653.93933651973,
Brett,Cole,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,56,63,667.6120569021,
Trey,Flores,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,59,63,667.6120569021,
John,Madden,Give Me Some Sugar CX,2014-11-2,Men Masters 40+,5,26,331.92993412106,
Brett,Cole,Give Me Some Sugar CX,2014-11-2,Men Masters 40+,25,26,515.44809639447,
Kyle,Davenport,Give Me Some Sugar CX,2014-11-2,Men Single Speed,4,8,461.92235246244,
Lisa,Hartman,Give Me Some Sugar CX,2014-11-2,Women Pro/Cat 1/2/3/4,5,9,463.95424581929,
Catherine,Moritz,Give Me Some Sugar CX,2014-11-2,Women Pro/Cat 1/2/3/4,7,9,488.95424581929,
Jillian,Horn,Give Me Some Sugar CX,2014-11-2,Women Pro/Cat 1/2/3/4,9,9,513.95424581929,
Michael,Kuehnel,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,9,50,381.9988338702,
Adam,Mccullough,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,11,50,389.86568939171,
Christopher,Conley,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,14,50,401.66597267397,
Jose,Martinez,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,18,50,417.39968371699,
Andrew,Neilson,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,21,50,429.19996699926,
Trey,Flores,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,39,50,500.00166669284,
Jason,Codianne,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,48,50,507.86852221435,
John,Madden,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,49,50,507.86852221435,
John,Fleming,Give Me Some Sugar CX,2014-11-2,Men Masters 50+,9,18,484.01424671085,
Vicki,Pabon,BCRCX2014,2014-11-1,Women Cat 3/4,15,20,665.65689271806,
Juan,Marroquin,BCRCX2014,2014-11-1,Men Cat 4/5,38,64,562.94975828158,
Lisa,Hartman,BCRCX2014,2014-11-1,Women  Pro/1/2/3/4,5,10,459.03817980378,
Catherine,Moritz,BCRCX2014,2014-11-1,Women  Pro/1/2/3/4,8,10,507.67300233085,
Luke,Fleming,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,22,27,426.53370346292,
Eric,Sutton,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,26,27,426.53370346292,
John,Madden,BCRCX2014,2014-11-1,Men Masters 40+,8,33,371.43127930296,
Jason,Codianne,BCRCX2014,2014-11-1,Men Masters 40+,17,33,437.27837879902,
Bryan,Voytilla,BCRCX2014,2014-11-1,Men Single Speed,2,11,379.71624377314,
Kyle,Davenport,BCRCX2014,2014-11-1,Men Single Speed,4,11,413.87953207853,
Jose,Martinez,BCRCX2014,2014-11-1,Men Single Speed,10,11,499.28775284198,
Christopher,Conley,BCRCX2014,2014-11-1,Men Cat 3/4,15,45,411.43458199924,
John,Madden,BCRCX2014,2014-11-1,Men Cat 3/4,24,45,452.28130736244,
Jason,Codianne,BCRCX2014,2014-11-1,Men Cat 3/4,27,45,465.89688248351,
John,Fleming,BCRCX2014,2014-11-1,Men Masters 50+,10,21,467.92461196302,
Catherine,Moritz,Cross Houston Day 2,2014-10-26,Women Cat 1/2/3/4,4,9,463.09094465474,
Lisa,Hartman,Cross Houston Day 2,2014-10-26,Women Cat 1/2/3/4,7,9,550.19396160322,
Jillian,Horn,Cross Houston Day 2,2014-10-26,Women Cat 1/2/3/4,9,9,608.26263956887,
Bryan,Voytilla,Cross Houston Day 2,2014-10-26,Single Speed,3,8,390.13403480837,
Kyle,Davenport,Cross Houston Day 2,2014-10-26,Single Speed,5,8,445.65309040516,
Eric,Sutton,Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,6,19,300.53642103729,
John,Madden,Cross Houston Day 2,2014-10-26,Men Masters 40+,10,28,363.3308705719,
John,Madden,Cross Houston Day 2,2014-10-26,Men Cat 3/4,3,29,348.06432815322,
John,Fleming,Cross Houston Day 2,2014-10-26,Men Masters 50+,11,17,501.05249182085,
Bryan,Voytilla,Cross Houston Day 1,2014-10-25,Single Speed,2,9,369.6880866574,
John,Madden,Cross Houston Day 1,2014-10-25,Men Masters 40+,21,24,518.15994605233,
Catherine,Moritz,Cross Houston Day 1,2014-10-25,Women Open,4,10,452.40548417694,
Lisa,Hartman,Cross Houston Day 1,2014-10-25,Women Open,5,10,474.23406299786,
Jillian,Horn,Cross Houston Day 1,2014-10-25,Women Open,10,10,583.37695710247,
John,Madden,Cross Houston Day 1,2014-10-25,Men Cat 3/4,2,38,362.74443892323,
Kyle,Davenport,Cross Houston Day 1,2014-10-25,Men Cat 3/4,30,38,496.87837107048,
John,Fleming,Cross Houston Day 1,2014-10-25,Men Masters 50+,14,20,512.34919641897,
Eric,Sutton,Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,8,18,276.35121640066,
John,Madden,Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,14,34,421.20502280691,
John,Madden,Webberville Cyclocross,2014-10-18,Men 40-100 Open,17,65,392.59135054404,
Lisa,Hartman,Webberville Cyclocross,2014-10-18,Women  Pro/1/2/3/4,7,13,507.23442542646,
Jillian,Horn,Webberville Cyclocross,2014-10-18,Women  Cat 3/4,18,32,633.0970531398,
Jillian,Horn,Cyclcross Scuffle,2014-10-18,Women Cat 3/4,7,19,554.62846173832,
Eric,Sutton,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,14,33,290.55686440516,
Lisa,Hartman,Cyclcross Scuffle,2014-10-18,Women Open,7,11,524.05829562422,
John,Madden,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,21,53,405.5735523703,
John,Madden,Cyclcross Scuffle,2014-10-18,Men Masters 40+,18,32,439.92511339291,
Vicki,Pabon,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Cat3/4,20,26,661.37898669468,
Lisa,Hartman,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Pro/1/2/3/4,5,13,424.81567080719,
Catherine,Moritz,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Pro/1/2/3/4,7,13,442.86829757689,
Jose,Martinez,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,20,50,414.87929732042,
John,Madden,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,25,50,431.27732624376,
Bryan,Voytilla,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,5,19,365.76831838091,
Vicki,Pabon,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,19,19,591.51805762558,
John,Fleming,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 60+,1,5,,
John,Madden,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,11,34,399.99191695728,
