Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,51,62998,Matthew,Robinson,,-1LAP,266622,650.08700957148,618.91414169547,
Men Cat 4  ,52,83349,Michael,Byrnes,,-1LAP,294133,668.21333077351,624.01599280092,
Men Cat 4  ,53,61180,Shawn,Wickham,UBS/7 Hills Racing,-1LAP,321176,581.61264737574,629.11784390637,
Men Cat 4  ,54,95203,Andrew,Miller,,-1LAP,309911,500.51557728522,634.21969501182,
Men Cat 4  ,55,62244,Chris,Salsman,,,340274,553.09662565436,639.32154611727,
Men Cat 4  ,56,28884,Nathan,Ross,Lionhearts,,301226,549.36653598778,644.42339722272,
Men Cat 4 Master 35-49,1,66055,Kory,George,Cycling and Fitness Warehouse,0:23:28,387046,540,402.31335832693,
Men Cat 4 Master 35-49,2,77262,Jason,Long,Queen City Wheels,0:23:37,385991,451.51359225437,410.83036015353,
Men Cat 4 Master 35-49,3,40065,John,Weber,Colavita Racing,0:23:59,254981,491.83683034804,419.34736198014,
Men Cat 4 Master 35-49,4,92082,Mark,Miller,Summit City Bicycles,0:24:02,343740,440.58924351118,427.86436380675,
Men Cat 4 Master 35-49,5,78009,James,Frazier,Matthews Racing,0:24:06,103874,476.57907737497,436.38136563336,
Men Cat 4 Master 35-49,6,8572,Brian,Bishop,Team Ghisallo,0:24:09,222878,474.37208141229,444.89836745996,
Men Cat 4 Master 35-49,7,43895,Luther,Prater,Speedway Wheelmen,0:24:45,95090,564.21067251296,453.41536928657,
Men Cat 4 Master 35-49,8,28939,Jason,Cox,Rogue,0:24:51,357631,476.68773721011,461.93237111318,
Men Cat 4 Master 35-49,9,48744,Michael,Weisgerber,Queen City Wheels,0:25:07,325988,523.25011158881,470.44937293979,
Men Cat 4 Master 35-49,10,51696,Jeff,Smart,fit livin',0:25:20,350026,546.27599795677,478.9663747664,
Men Cat 4 Master 35-49,11,57739,Michael,Adams,WAS Labs Cycling,0:25:26,115151,476.19338634337,487.483376593,
Men Cat 4 Master 35-49,12,78629,Fred,Iversen,Shamrock Cycles,0:25:33,366391,550.67076003624,496.00037841961,
Men Cat 4 Master 35-49,13,7236,Randall,Taylor,,0:25:36,389071,597.43044282829,504.51738024622,
Men Cat 4 Master 35-49,14,51656,Anthony,Elmore,Outdoor Ventures,0:25:57,116063,570.55007263174,513.03438207283,
Men Cat 4 Master 35-49,15,66897,Charles,Mcdonald,Paralyzed Veterans Racing/CNC,0:26:28,360447,573.10986656734,521.55138389943,
Men Cat 4 Master 35-49,16,58439,Edward,Klus,unat tached,0:26:51,348246,541.0621784879,530.06838572604,
Men Cat 4 Master 35-49,17,34826,John,Wheeler,Shamrock Cycles,0:27:00,206716,514.84595568231,538.58538755265,
Men Cat 4 Master 35-49,18,8413,Mark,Brown,Cyclocrossworld,0:27:07,73410,553.25511485658,547.10238937926,
Men Cat 4 Master 35-49,19,73567,Paul,Tarter,,0:27:28,35014,558.45483932828,555.61939120587,
Men Cat 4 Master 35-49,20,79838,Dante,Escusa,Bicycle One,0:28:08,131988,556.72492988232,564.13639303247,
Men Cat 4 Master 35-49,21,66089,Jay,Lorentz,,0:28:11,357342,579.75940844875,572.65339485908,
Men Cat 4 Master 35-49,22,44249,Michael,Montalbano,Merrill Lynch Cycling,0:28:14,197620,540.29541924602,581.17039668569,
Men Cat 4 Master 35-49,23,56741,Frank,Strang,Mahoning Valley Cycling Team,0:28:15,316942,588.0114993031,589.6873985123,
Men Cat 4 Master 35-49,24,86304,Matthew,Mattone,Team CNC,0:28:30,,540,598.2044003389,
Men Cat 4 Master 35-49,25,44264,James,Votaw,Was Labs,0:28:31,276818,547.92878080175,606.72140216551,
Men Cat 4 Master 35-49,26,42450,Robert,Neuman,,0:28:43,53682,591.37237620019,615.23840399212,
Men Cat 4 Master 35-49,27,17885,David,Nissen,QCW,0:29:00,165977,550.8460533474,623.75540581873,
Men Cat 4 Master 35-49,28,34333,Peter,Lytle,Swallow Bicycle Works,0:29:07,302432,594.4200009891,632.27240764533,
Men Cat 4 Master 35-49,29,67897,Craig,Alexander,Team Dayton Merrill Lynch Cycling,0:29:11,40898,616.82647250759,640.78940947194,
Men Cat 4 Master 35-49,30,78020,Brent,Houk,Bicycle Outfitters Indy,0:29:42,384444,640.18987886055,649.30641129855,
Men Cat 4 Master 35-49,31,86313,Nick,Kleiner,unattached,0:30:10,366087,540,657.82341312516,
Men Cat 4 Master 35-49,32,86314,Dave,Eschmeyer,unattached,0:32:14,,540,666.34041495177,
Men Cat 4 Master 35-49,33,86305,Mark,Turner,Unaffiliated,-1LAP,369077,540,674.85741677837,
Men Cat 4 Master 35-49,34,13833,Michael,Galinger,team DAYTON,-1LAP,290794,669.2876542157,683.37441860498,
Men Junior  10-14,1,5348,Kevin,Goguen,NOCHIP,,290750,448.56332202781,384.68627337053,
Men Junior  10-14,2,46388,Andrew,Schmidt,0:20:45,,303828,426.24456984842,395.64266840785,
Men Junior  10-14,3,44185,Alexander,Christian,0:22:03,,324300,486.60987608975,406.59906344518,
Men Junior  10-14,4,20806,Nicholas,Beirne,0:22:17,,286020,458.33726413255,417.5554584825,
Men Junior  10-14,5,43876,William,Bobrow,0:22:25,,318510,450.81567279446,428.51185351982,
Men Junior  10-14,6,61187,A.,Enzo allwein,0:22:53,,301180,534.38021067401,439.46824855714,
Men Junior  10-14,7,31494,Donnie,Seib,NOCHIP,,301790,495.67079470873,450.42464359447,
Men Junior  10-14,8,38802,Garrett,Smith,0:23:10,,285861,515.10524956122,461.38103863179,
Men Junior  10-14,9,37720,Thomas,Francisco,0:24:00,,327052,468.60438505545,472.33743366911,
Men Junior  10-14,10,61189,Dylan,Rockwood,0:24:42,,358574,516.16364056958,483.29382870643,
Men Junior  10-14,11,78170,Samuel,Spende,NOCHIP,,388853,563.6386561672,494.25022374375,
Men Junior  10-14,12,44188,Eli,Woodard,0:25:18,,329312,539.40649280864,505.20661878108,
Men Junior  10-14,13,8271,Ryan,Madis,0:25:20,,284218,537.02243439027,516.1630138184,
Men Junior  10-14,14,37731,Jacob,Krynock,0:26:01,,323964,617.76312942759,527.11940885572,
Men Junior  10-14,15,32176,Cameron,Fisk,0:26:09,,302078,561.78913737786,538.07580389304,
Men Junior  10-14,16,8469,Gabriel,Dobrozsi,0:26:15,,324656,552.85474737945,549.03219893037,
Men Junior  10-14,17,77237,Nathan,Weisgerber,0:27:06,,386481,594.42117121415,559.98859396769,
Men Junior  10-14,18,59052,Will,Johnson,0:27:34,,341996,603.81417411698,570.94498900501,
Men Junior  10-14,19,61191,Joseph,Weisgerber,0:27:49,,358628,626.29663626532,581.90138404233,
Men Junior  10-14,20,78030,Brennan,Foster,0:28:02,,388740,577.71274154842,592.85777907965,
Men Junior  10-14,21,54440,Mark,Myles,0:28:42,,360293,600.01532705918,603.81417411698,
Men Junior  10-14,22,77242,Charlie,Becher,0:28:49,,388630,627.73064397123,614.7705691543,
Men Junior  10-14,23,37717,Garrett,Mcnear,0:28:53,,358698,658.11506608778,625.72696419162,
Men Junior  10-14,24,8466,Lewis,Gatch,0:29:25,,327078,593.49678255668,636.68335922894,
Men Junior  10-14,25,77241,Owen,Busch,0:29:49,,387255,611.68143267892,647.63975426627,
Men Junior  10-14,26,77243,James,Haubner,0:31:06,,386985,619.2799034856,658.59614930359,
Men Junior  10-14,27,28885,Matthew,Grolmes,0:31:16,,301019,679.01864372322,669.55254434091,
Men Junior  10-14,28,71303,Jonathan,Steinrock,0:31:20,,388454,732.54597145529,680.50893937823,
Men Junior  10-14,29,28877,Evan,Segar,0:31:25,,301097,690.01083040423,691.46533441555,
Men Junior  10-14,30,61193,Christopher,Mckenzie,0:32:40,,358350,737.47994950376,702.42172945288,
Men Junior  10-14,31,44187,Maxwell,Savage,0:33:51,,323824,674.28200101523,713.3781244902,
Men Junior  10-14,32,61192,Joseph,Grolmes,-1LAP,,358612,720.11198065284,724.33451952752,
Men Junior  10-14,33,61196,Dawson,Mcculley,-1LAP,,359538,727.51245444848,735.29091456484,
Men Junior  10-14,34,61194,Bartek,Kawalkowski,-1LAP,,358802,750.60235577198,746.24730960217,
Men Junior  10-14,35,37730,Gianni,Allwein,NOCHIP,,391124,750.48243484461,757.20370463949,
Men Junior  10-14,36,63346,Keaton,Adams,-1LAP,,359202,600.46023983921,768.16009967681,
Men Junior  10-14,37,37719,Paul,Haley,-1LAP,,281477,742.14333433264,779.11649471413,
Men Junior  10-14,38,78031,Peter,Schmidt,-1LAP,,239471,744.62980799428,790.07288975145,
Men Junior  10-14,39,77247,Alex,Weisgerber,-1LAP,,386483,774.25742621957,801.02928478878,
Men Junior  10-14,40,85584,Jonathan,Sichak,-1LAP,,388017,650,811.9856798261,
Men Junior  10-14,41,77246,Christopher,Prewitt,-1LAP,,414164,764.9837888205,822.94207486342,
Men UCI 17-18 Elite Juniors  17-18,1,22521,Curtis,White,Hot Tubes Development Cycling Team,0:40:44,234696,246.82986534062,219.87618430844,
Men UCI 17-18 Elite Juniors  17-18,2,25319,Spencer,Downing,Horizon Organic / Panache Elite Cycling,0:40:56,270354,300.39836340027,226.66705343439,
Men UCI 17-18 Elite Juniors  17-18,3,33842,Stephen,Bassett,Texas Roadhouse Cycling Team P/B Motorex,0:41:13,257316,266.36735000556,233.45792256033,
Men UCI 17-18 Elite Juniors  17-18,4,24267,Nate,Morse,Hot Tubes Development Cycling Team,4,235572,234.5475665324,240.24879168627,
Men UCI 17-18 Elite Juniors  17-18,5,20381,David,Lombardo,Village-Verdigris Cycling Team,0:41:22,285991,262.83637633067,247.03966081222,
Men UCI 17-18 Elite Juniors  17-18,6,6215,John,Francisco,Red Zone Cycling,0:41:23, 269259,273.97880540927,253.83052993816,
Men UCI 17-18 Elite Juniors  17-18,7,48593,Josey,Weik,ISCorp Cycling Team,0:41:23,297766,294.31348428018,260.6213990641,
Men UCI 17-18 Elite Juniors  17-18,8,75448,Gunner,Dygert,Bissell-ABG-NUVO,0:41:41,351414,364.10159264059,267.41226819005,
Men UCI 17-18 Elite Juniors  17-18,9,16027,Lionel,Rocheleau,RACC p/b Geargrinder,0:42:43,274025,278.56318904701,274.20313731599,
Men UCI 17-18 Elite Juniors  17-18,10,36512,Matthew,Owens,1K2GO RACING P/B ONION RIVER SPORTS,0:42:51,350148,301.36661381977,280.99400644194,
Men UCI 17-18 Elite Juniors  17-18,11,26574,Ian,Mcpherson,BJC/PANACHE,0:42:59,282067,307.48904698023,287.78487556788,
Men UCI 17-18 Elite Juniors  17-18,12,26172,Maxx,Chance,BJC/PANACHE,0:43:20,303319,327.95463277188,294.57574469382,
Men UCI 17-18 Elite Juniors  17-18,13,51647,Andrew,Bailey,Krystal Cycling Team,0:43:30,282272,322.90117492446,301.36661381977,
Men UCI 17-18 Elite Juniors  17-18,14,73331,Skyler,Mackey,Team Soundpony,0:43:45,333154,374.08944365196,308.15748294571,
Men UCI 17-18 Elite Juniors  17-18,15,12109,Ian,Haupt,My Wife Inc.,0:44:04,253603,291.01058033395,314.94835207165,
Men UCI 17-18 Elite Juniors  17-18,16,58616,Luke,Beemer,Midwest Devo,0:44:21,354164,341.8735853136,321.7392211976,
Men UCI 17-18 Elite Juniors  17-18,17,33799,Jonathan,Anderson,Essex County Velo,0:44:51,302730,271.35285618541,328.53009032354,
Men UCI 17-18 Elite Juniors  17-18,18,5724,Cooper,Simon,Red Zone Cycling,0:44:54, 269420,361.86488487801,335.32095944949,
Men UCI 17-18 Elite Juniors  17-18,19,47989,Nolan,Brady,Revel Rad Racing NW,0:45:16,329058,273.87551736481,342.11182857543,
Men UCI 17-18 Elite Juniors  17-18,20,14895,David,O'Brien,Revel Consulting/Rad Racing NW,0:45:16,393237,313.36083268002,348.90269770137,
Men UCI 17-18 Elite Juniors  17-18,21,51678,Nolan,Tankersley,Krystal Elite Cycling Team,0:47:09,298437,341.39039753772,355.69356682732,
Men UCI 17-18 Elite Juniors  17-18,22,8141,Robert,Sroka,Team Lake Effect,0:47:36,270997,308.03866303443,362.48443595326,
Men UCI 17-18 Elite Juniors  17-18,23,28923,Nolan,Mcqueen,Bob's Red Mill Cyclocross Team,0:48:04,298828,338.75232221246,369.27530507921,
Men UCI 17-18 Elite Juniors  17-18,24,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,474.84242871449,376.06617420515,
Men UCI 17-18 Elite Juniors  17-18,25,11,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,,234564,240.57630589255,382.85704333109,
Men UCI Elite Men 1/2  ,1,982,Jamey,Driscoll,Cannondale/Cyclocrossworld,0:58:29,163112,148.2714532289,131.73913248949,
Men UCI Elite Men 1/2  ,2,1660,Ryan,Trebon,Cannondale/Cyclocrossworld,0:58:55,136658,144.33177982537,135.39495065227,
Men UCI Elite Men 1/2  ,3,930,Christopher,Jones,Rapha-Focus,0:59:15,-2,192.38124556886,139.05076881505,
Men UCI Elite Men 1/2  ,4,2560,Zach,Mcdonald,Rapha-Focus,0:59:27,228238,172.35841102627,142.70658697783,
Men UCI Elite Men 1/2  ,5,17113,Ben,Berden,Raleigh Clement,0:59:27,397665,140.54898933819,146.36240514061,
Men UCI Elite Men 1/2  ,6,6157,Brian,Matter,RACC pb GG,0:59:49,85929,166.2654235105,150.0182233034,
Men UCI Elite Men 1/2  ,7,6155,Chris,Sheppard,Rocky Mountain Bicycles,1:00:32,40297,173.94913682083,153.67404146618,
Men UCI Elite Men 1/2  ,8,16380,Bradley,White,Moms in Tow Cyclocross,1:01:22,247483,172.92824441303,157.32985962896,
Men UCI Elite Men 1/2  ,9,39359,Josh,Johnson,Bissell-ABG-NUVO,1:01:46,257134,226.18661187658,160.98567779174,
Men UCI Elite Men 1/2  ,10,12184,Benjamin,Sonntag,,1:02:00,270313,264.97791278761,164.64149595452,
Men UCI Elite Men 1/2  ,11,1160,Troy,Wells,Team CLIF BAR,1:02:08,112599,206.91554923659,168.2973141173,
Men UCI Elite Men 1/2  ,12,1670,Kevin,Bradford-parish,Emde Sports - Fitness Fanatics,1:02:13,147208,216.53946730534,171.95313228009,
Men UCI Elite Men 1/2  ,13,21126,Allen,Krughoff,Raleigh Clement,1:02:16,161599,205.95799377355,175.60895044287,
Men UCI Elite Men 1/2  ,14,5683,Ryan,Knapp,The Pony Shop,1:02:17,161263,191.8556119997,179.26476860565,
Men UCI Elite Men 1/2  ,15,51829,Chase,Dickens,American Classic Pro Team,1:02:21,253981,214.11502993426,182.92058676843,
Men UCI Elite Men 1/2  ,16,25075,Gian,Dalle angelini,Don Walker Cycles,1:02:26,210989,230.44622288459,186.57640493121,
Men UCI Elite Men 1/2  ,17,15117,Craig,Richey,Sponsorconnected.com p/b Ridley Bikes,1:03:09,397686,175.60622683277,190.23222309399,
Men UCI Elite Men 1/2  ,18,30315,Corey,Stelljes,Cyclocrossracing.com,1:03:35,307965,220.73118957461,193.88804125678,
Men UCI Elite Men 1/2  ,19,16423,Mark,Parmelee,,1:04:03,264374,254.38454738076,197.54385941956,
Men UCI Elite Men 1/2  ,20,12084,Cypress,Gorry,Whole Athlete-Specialized,1:04:06,219681,313.77468246292,201.19967758234,
Men UCI Elite Men 1/2  ,21,70543,Sven,Baumann,Wolverine Sports Club,1:04:08,378155,203.93223833673,204.85549574512,
Men UCI Elite Men 1/2  ,22,7565,Craig,Etheridge,RALEIGH CLEMENT,1:04:14,226484,248.05528309751,208.5113139079,
Men UCI Elite Men 1/2  ,23,7824,Nick,Waite,Pro Tested Gear,1:04:27,146137,191.54333237089,212.16713207068,
Men UCI Elite Men 1/2  ,24,25146,Ryan,Fawley,Pro Tested Gear,1:04:35,284302,243.90639000999,215.82295023347,
Men UCI Elite Men 1/2  ,25,59475,Lewis,Gaffney,Team FITaos,1:04:42,247368,294.98447003107,219.47876839625,
Men UCI Elite Men 1/2  ,26,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team,1:04:52,111687,209.08289291291,223.13458655903,
Men UCI Elite Men 1/2  ,27,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,1:04:54,313232,251.58345034574,226.79040472181,
Men UCI Elite Men 1/2  ,28,17926,Tom,Burke,Lathrup Industries/Giant Bicycles,1:04:55,179205,249.7493741705,230.44622288459,
Men UCI Elite Men 1/2  ,29,17886,Andrew,Dillman,Bob's Red Mill Cyclocross Team,1:05:16, 261876,270.15793391767,234.10204104737,
Men UCI Elite Men 1/2  ,30,16388,Robert,Marion,American Classic Pro CX Team,1:05:21,220597,223.68231634617,237.75785921016,
Men UCI Elite Men 1/2  ,31,15214,Andrew,Reardon,Bob's Red Mill Cyclocross Team,1:05:30,177637,227.14780095084,241.41367737294,
Men UCI Elite Men 1/2  ,32,14673,Spencer,Paxson,Kona Bicycles,1:05:42,152029,195.43087453124,245.06949553572,
Men UCI Elite Men 1/2  ,33,77249,Christopher,Cruise bogedin,McDonalds Cycling Team,-2LAP,254352,254.80630612379,248.7253136985,
Men UCI Elite Men 1/2  ,34,6541,Jason,Siegle,SDG/Felt,-2LAP,193522,220.41135223478,252.38113186128,
Men UCI Elite Men 1/2  ,35,25309,Daniel,Gerow,Wolverine Racing Elite CX,-2LAP,285633,265.86933180961,256.03695002406,
Men UCI Elite Men 1/2  ,36,2647,Ryan,Gamm,Ohio Valley Velo Sports,-2LAP, 149656,330.54690181733,259.69276818685,
Men UCI Elite Men 1/2  ,37,29224,Shawn,Adams,Cycle-Smart,-2LAP,179664,259.05489137703,263.34858634963,
Men UCI Elite Men 1/2  ,38,21444,John,Proppe,Team Lake Effect,-3LAP,301502,251.25465794469,267.00440451241,
Men UCI Elite Men 1/2  ,39,64028,Chad,Tieman,Team Upland p/b Sustainable Cycling,-3LAP,292101,261.11549940396,270.66022267519,
Men UCI Elite Men 1/2  ,40,34107,Christopher,Uberti,Team Racing Cyclocross,-3LAP,238311,283.3065872105,274.31604083797,
Men UCI Elite Men 1/2  ,41,39689,Justin,Crawford,VeloShine Cycling Team,-3LAP,271187,271.71311260355,277.97185900076,
Men UCI Elite Men 1/2  ,42,34213,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,-3LAP,294954,338.99768925722,281.62767716354,
Men UCI Elite Men 1/2  ,43,44257,Anthony,Viton,BSM Cycling,-3LAP,288957,338.48549237186,285.28349532632,
Men UCI Elite Men 1/2  ,44,28889,Ray,Smith,Bob's Red Mill Cyclocross Team,-3LAP,292526,290.08161796744,288.9393134891,
Men UCI Elite Men 1/2  ,45,2284,Ernesto,Marenchin,Pivot Cycles - Crankskins.com,-4LAP,41544,302.95189343666,292.59513165188,
Men UCI Elite Men 1/2  ,46,48758,Ashton,Wischmeier,DRT/ Revolution Bike and Bean,-4LAP,307094,367.59159308016,296.25094981466,
Men UCI Elite Men 1/2  ,47,5410,Benjamin,Coleman,1K2GO-Onion River Sports fueled by Metaball,-4LAP,159690,309.76901891609,299.90676797745,
Men UCI Elite Men 1/2  ,48,1899,Alistair,Sponsel,The Pony Shop,-4LAP,33657,290.88938501207,303.56258614023,
Men UCI Elite Men 1/2  ,49,61543,Scott,Baumer,indiebike.com p/b Angie's List,-5LAP,353428,322.02314562295,307.21840430301,
Men UCI Elite Men 1/2  ,50,20824,James,Billiter,Bio Wheels Racing,-5LAP,285273,343.49877955785,310.87422246579,
Men UCI Elite Men 1/2  ,51,5684,Mike,Sherer,Optum p/b Kelly Benefit Strategies,,232977,233.53629043905,314.53004062857,
Men UCI Elite Men 1/2  ,52,43729,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,225.24174186703,318.18585879135,
Men UCI Elite Men 1/2  ,53,976,Tristan,Schouten,Optum p/b Kelly Benefit Strategies,,145071,162.45217063055,321.84167695414,
Men UCI Elite Men 1/2  ,54,24751,Mitchell,Hoke,Team Clif Bar,,203760,200.76962458519,325.49749511692,
Men UCI Elite Men 1/2  ,55,5673,Travis,Livermon,Mock Orange Racing,,161583,191.47190324478,329.1533132797,
Women  Open F,1,39250,Erika,Howard,Secret Cycling,0:33:42,291315,419.15808766286,381.40796326409,
Women  Open F,2,48460,Geraldine,Schulze,Bio Wheels Racing,0:33:51,293521,446.23211979675,388.02467213787,
Women  Open F,3,51804,Hannah,Arensman,Fiets Maan Racing,0:34:46,326470,465.2922633298,394.64138101166,
Women  Open F,4,8553,Nicole,Borem,Don Walker Cycles Racing,0:35:07,184390,434.62136957022,401.25808988544,
Women  Open F,5,77254,Victoria,Steen,Team 614,0:35:39,298672,501.06252639964,407.87479875923,
Women  Open F,6,16372,Deb,Sweeney whitmore,PainPathways Cycling Team,0:35:54,189097,437.59770834129,414.49150763302,
Women  Open F,7,15173,Staci,Mandrola,Papa Johns Racing Team,0:36:24,326810,495.32519753203,421.1082165068,
Women  Open F,8,48422,Alison,Delgado,Team Hungry,0:36:40,284729,481.77642490388,427.72492538059,
Women  Open F,9,23659,Kennedy,Adams,WAS Labs Cycling,0:36:44,310691,521.48014625153,434.34163425437,
Women  Open F,10,20457,Kim,Bishop,MSG Women's Cyclocross Team,0:36:45,237805,479.15264830324,440.95834312816,
Women  Open F,11,123863,Laura,Webb,Scum City,0:36:59,379521,497.99862355745,447.57505200195,
Women  Open F,12,23095,Julie,Sroka,Team Lake Effect,0:37:27,143111,442.31926049893,454.19176087573,
Women  Open F,13,86049,Emily,Elbers,Farm Team Elite Women's Cycling Team,NOCHIP,314836,500,460.80846974952,
Women  Open F,14,44219,Sarah,Swallow,Swallow Bicycle Works,0:37:40,324456,559.17002708167,467.4251786233,
Women  Open F,15,66080,Rebecca,Zink,Shamrock Cycles,0:38:10,278382,512.69383390357,474.04188749709,
Women  Open F,16,80877,Lauren,Kraft,Team Jeni's,0:38:17,365568,520.35884961359,480.65859637088,
Women  Open F,17,66081,Valarie,Gossage,Speedway Wheelmen,0:38:36,298474,525.9611052133,487.27530524466,
Women  Open F,18,81896,Erin,Clemons,Bishop's Bicycles,0:38:39,359857,489.0824308554,493.89201411845,
Women  Open F,19,72803,Ellie,Burke,Team Kenda p/b Geargrinder,0:38:47,342636,534.80150943472,500.50872299223,
Women  Open F,20,8394,Rachel,Dobrozsi,Lionhearts,0:38:54,267450,517.09146221875,507.12543186602,
Women  Open F,21,48464,Julie,Herrmann,Secret Cycling,0:39:00,287605,520.18333441308,513.74214073981,
Women  Open F,22,77255,Anne,Mcdonald,Team Hungry,0:39:06,295975,487.81297150395,520.35884961359,
Women  Open F,23,8425,Melissa,Kurzhals,Team Kenda presented by Geargrinder,0:39:09,188644,523.04547079409,526.97555848738,
Women  Open F,24,80425,Elaine,Reed,Gray Goat Sports,0:39:17,380945,579.70489622187,533.59226736116,
Women  Open F,25,61200,Kathleen,Neff,Bishops Bicycles,0:39:33,354912,520.23052131214,540.20897623495,
Women  Open F,26,58617,Catherine,Hollibaugh,Marian University,0:39:38,354456,580.48300479155,546.82568510874,
Women  Open F,27,56781,Kellie,Strang,Cleveland Clinic Sports Health Cycling,0:39:57,303754,542.64719087406,553.44239398252,
Women  Open F,28,86046,Zuzana,Birova,,0:40:17,,500,560.05910285631,
Women  Open F,29,66016,Jamie,Williams,MSG womens Cyclocross TCRC,0:40:33,366002,505.40323567353,566.67581173009,
Women  Open F,30,86051,Riley,Missel,Marian University,0:40:43,377467,500,573.29252060388,
Women  Open F,31,48424,Karen,Elmore,Outdoor Ventures,0:40:56,127098,563.88194490496,579.90922947767,
Women  Open F,32,45450,Vanessa,Stauffer,Cycle-Smart,0:41:10,387953,527.99142624634,586.52593835145,
Women  Open F,33,7759,Sheila,Senft,Colavita SW,0:41:27,31661,632.74225913647,593.14264722524,
Women  Open F,34,75464,Janet,Sherman,Shamrock Cycles,0:41:49,312884,615.24999019726,599.75935609902,
Women  Open F,35,83351,Stephanie,Merhar,CNC Cycling,-1LAP,392027,646.12294863698,606.37606497281,
Women  Open F,36,84929,Erin,Paris,Don Walker Cycles,-1LAP,390852,587.06397963202,612.9927738466,
Women  Open F,37,5720,Hannah,Mossman,kenda,-1LAP, 260364,582.89450784178,619.60948272038,
Women  Open F,38,48463,Carrie,Cochran,Team CNC,-1LAP,281906,609.5287515551,626.22619159417,
Women  Open F,39,77256,Kari,Hutson,Team Jeni's,-1LAP,381574,599.93907236151,632.84290046795,
Women  Open F,40,145818,Lindsay,Hall-stec,Speedway Wheelmen,-1LAP,242247,569.7020049664,639.45960934174,
Women  Open F,41,80611,Megan,Archer,MSG Women's Team,-1LAP,387488,542.31231361486,646.07631821553,
Women  Open F,42,81897,Elizabeth,Schlaudecker,Team Hungry,-1LAP,388281,718.31340853414,652.69302708931,
Women  Open F,43,61167,Margaret,Lytle,Swallow Bicycle Works,-1LAP,387966,680.71231499205,659.3097359631,
Women Junior  10-14,1,59013,Grace,Bishop,MSG Women's Cyclocross Team,0:28:55,325370,,,
Women Junior  10-14,2,62234,Kate,Seiler,Rogue Racing Project,-1LAP,361292,,,
Women Junior  10-14,3,61210,Mariadelpilar,Grolmes,Queen City Wheels Lionhearts CX,-1LAP,358617,,,
Women Junior  10-14,4,80428,Catherine,Hsu,Red Zone Cycling,-1LAP,389616,,,
Women UCI Elite Women  ,1,2671,Katie,Compton,Trek Cyclocross,0:41:49,55820,257.43625611394,250.53284776957,
Women UCI Elite Women  ,2,1567,Katerina,Nash,LUNA,0:42:51,188603,239.14792011468,262.20078371931,
Women UCI Elite Women  ,3,159558,Kaitlin,Keough,Cannondale p/b Cyclocrossworld,0:44:05,200237,294.893057428,273.86871966904,
Women UCI Elite Women  ,4,28310,Amanda,Carey,Volkswagon Boise,0:45:06,223212,331.90426682124,285.53665561878,
Women UCI Elite Women  ,5,18881,Caroline,Mani,Raleigh-Clement,0:45:36,397655,355.94946548075,297.20459156852,
Women UCI Elite Women  ,6,29976,Nicole,Duke,Natural Grocers Cycling Team,0:46:09,83337,333.47134700542,308.87252751826,
Women UCI Elite Women  ,7,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,0:46:16,103270,316.57026950695,320.540463468,
Women UCI Elite Women  ,8,3650,Nikki,Thiemann,Team CF-Elite,0:46:27,213558,330.29864885703,332.20839941774,
Women UCI Elite Women  ,9,45046,Rebecca,Gross,KCCX/Fuji p/b Challenge Tires,0:46:41,176014,378.8801432167,343.87633536748,
Women UCI Elite Women  ,10,13574,Andrea,Smith,Ladies First,0:46:48,181710,312.3456771837,355.54427131722,
Women UCI Elite Women  ,11,51783,Allison,Arensman,Pepper Palace/Spin-Tech Training pb ABRC,0:46:55,307916,352.96424901646,367.21220726696,
Women UCI Elite Women  ,12,4793,Rebecca,Blatt,Van Dessel,0:47:05,241201,372.19139389313,378.8801432167,
Women UCI Elite Women  ,13,28675,Erin,Silliman,MVP Health Care Cycling,0:47:13,260287,401.97209327548,390.54807916644,
Women UCI Elite Women  ,14,12272,Marne,Smiley,Bob's Red Mill Cyclocross Team,0:47:24,250729,406.54027731001,402.21601511618,
Women UCI Elite Women  ,15,48754,Katie,Arnold,Bob's Red Mill Cyclocross,0:47:37,344864,412.48127578492,413.88395106592,
Women UCI Elite Women  ,16,46470,Corey,Coogan cisek,Cyclocrossracing.com,0:48:17,261947,388.53508205306,425.55188701566,
Women UCI Elite Women  ,17,3291,Bridget,Donovan,Bio Wheels Racing,0:50:28,119776,432.71653957368,437.2198229654,
Women UCI Elite Women  ,18,33683,Jessica,Owings,MOAB Cyclocross,0:50:43,313558,436.65545697018,448.88775891514,
Women UCI Elite Women  ,19,44240,Sarah,Prater,Speedway Wheelmen,-1LAP,217611,448.79196128238,460.55569486488,
Women UCI Elite Women  ,20,25458,Sierra,Siebenlist,Matthews Bicycles,-1LAP,166038,462.37026240992,472.22363081462,
Women UCI Elite Women  ,21,32196,Elizabeth,Cobb,Bob's Red Mill Cyclocross Team,-2LAP,302950,457.19629316814,483.89156676436,
