Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,59,80539,Max,Hertz,Tuxedo Thunder Cycling,,390282,651.39300616847,609.94318311182,
Men Cat 4/5,60,46705,James,Schneider,,,405419,621.30379992834,613.57922431187,
Men Cat 4/5,61,77136,Jeff,Franson,,,382781,656.53258903604,617.21526551192,
Men Cat 4/5,62,114411,Frank,Jackson,,,454542,630.52490276877,620.85130671197,
Men Cat 4/5,63,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,549.98410065921,624.48734791201,
Men Cat 4/5,64,107854,Darryl,De leon,,,0,626.31406676524,628.12338911206,
Men Cat 4/5,65,115438,Anthony,Mikos,,,0,660.71567679872,631.75943031211,
Men Cat 4/5,66,117800,Chad,Montgomery,,,0,540,635.39547151216,
Men Cat 4/5,67,110400,Tom,Parsons,Revolution Cycle Club,,365735,606.52882125877,639.03151271221,
Men Cat 4/5,68,110380,Spencer,Kurth,Verdigris-Village CX,,449154,534.89518306664,642.66755391226,
Men Cat 4/5,69,57016,Yong,Qi,,,0,540,646.30359511231,
Men Cat 4/5,70,108989,Lauren,Conroy,BFF Racing,,443795,577.2320407786,649.93963631236,
Men Cat 4/5,71,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,616.86495284651,653.57567751241,
Men Cat 4/5,72,108957,Max,Wacker,Swat Kats,,0,673.56292590314,657.21171871246,
Men Cat 4/5,73,98906,John,Dufour,,,416555,634.30871862652,660.84775991251,
Men Cat 4/5,74,98923,Peter,Linden,,,446968,672.48477635159,664.48380111256,
Men Cat 4/5,75,117801,Michael,Mccafferty,,,0,540,668.11984231261,
Men Cat 4/5,76,117802,James,May,McCann,,0,540,671.75588351266,
Men Cat 4/5,77,83253,Brett,Obourke,,,390405,588.61008041351,675.39192471271,
Men Cat 4/5,78,23954,Matt,Davis,,,411923,673.90469827676,679.02796591276,
Men Cat 4/5,79,20621,Robert,Curtis,PSIMET Racing,,69094,631.84801280525,682.66400711281,
Men Cat 4/5,80,117803,Steve,Riederer,,,0,540,686.30004831286,
Men Cat 4/5,DNF,50486,Dave,Keil,W2 Racing,,313264,540,689.93608951291,
Men Cat 4/5,DNF,103645,Dave,Towner,Cycling Republic Racing Team,,440284,508.73029462251,689.93608951291,
Men Cat 4/5,DNF,62640,Cameron,Ward,,,309002,526.83588615039,689.93608951291,
Men Cat 4/5,DNF,110393,Alex,Revelo,Main Street Bicycles Sasquatch Squadron,,403381,467.3409441776,689.93608951291,
Men Cat 4/5,DNF,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,465.26291103388,689.93608951291,
Men Cat 4/5,DNF,114257,Kevin,Hathaway,,,406843,411.72468958579,689.93608951291,
Men Masters 35+,1,20601,Michael,Naughton,,,256256,263.77303838572,240.76979594837,
Men Masters 35+,2,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,293.08757488486,247.39480856281,
Men Masters 35+,3,64528,Greg,Springborn,Little Ades Team Goose Island 312,,56370,286.43342054396,254.01982117725,
Men Masters 35+,4,20221,Christando,Lombardo,WCJ Racing,,84076,285.71811744315,260.64483379169,
Men Masters 35+,5,20234,Peter,Chrapkowski,Twin Six,,253503,277.62421241888,267.26984640614,
Men Masters 35+,6,20531,Brian,Karlow,Intelligentsia Coffee,,318722,270.41595601073,273.89485902058,
Men Masters 35+,7,33858,Evan,Jahn,Rhythm Racing,,297483,298.21442698304,280.51987163502,
Men Masters 35+,8,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,396.84836899935,287.14488424946,
Men Masters 35+,9,73453,Tom,Sybert,Verdigris-Village CX,,50313,327.17778482081,293.7698968639,
Men Masters 35+,10,21845,Marc,Moeller,Team Bicycle Heaven,,193376,320.22335527811,300.39490947835,
Men Masters 35+,11,50495,Mark,Bowers,Velosmith Bicycle Studio,,348460,322.92664713574,307.01992209279,
Men Masters 35+,12,33855,John,Whipple,Scarlet Fire Racing,,282898,307.65376692144,313.64493470723,
Men Masters 35+,13,21534,Justin,Bowes,Scarlet Fire Racing,,42053,363.92037831522,320.26994732167,
Men Masters 35+,14,44466,Nick,Amlot,xXx Racing,,317852,388.57480524974,326.89495993612,
Men Masters 35+,15,21832,John,Boggs,xXx Racing,,240322,353.96023673459,333.51997255056,
Men Masters 35+,16,83257,Kyr,Gaganidze,,,140612,410.61283467907,340.144985165,
Men Masters 35+,17,50496,Tom,Norvilas,,,0,377.14998910311,346.76999777944,
Men Masters 35+,18,72941,Rick,Schopp,INTENT,,185666,436.05841750348,353.39501039389,
Men Masters 35+,19,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,394.93575550505,360.02002300833,
Men Masters 35+,20,75172,Jan,Vanmieghem,Velosmith Bicycle Studio,,288310,372.57643372605,366.64503562277,
Men Masters 35+,21,20338,Mark,Feary,The Pony Shop,,253309,388.43782797105,373.27004823721,
Men Masters 35+,22,20290,Eric,Refvik,Verdigris-Village CX,,284776,419.64513653831,379.89506085166,
Men Masters 35+,23,66165,Tom,Driver,Burnham Racing,,142034,379.48333628427,386.5200734661,
Men Masters 35+,24,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,392.96293118576,393.14508608054,
Men Masters 35+,25,3643,Conrad,Tufte,,,199783,381.55236394351,399.77009869498,
Men Masters 35+,26,77794,Alfred,Bryant,Velosmith Bicycle Studio,,367284,392.65138170701,406.39511130943,
Men Masters 35+,27,44463,Philippe,Lunardelli,,,331280,419.90979697505,413.02012392387,
Men Masters 35+,28,108992,Thomas,Wallace,,,200467,410.15591136067,419.64513653831,
Men Masters 35+,29,112333,Krzysztof,Kadamus,,,454739,475.00324658906,426.27014915275,
Men Masters 35+,30,96396,Tom,Riley,Half Acre Cycling,,368283,456.07075989111,432.89516176719,
Men Masters 35+,31,112836,Dave,Ginsberg,,,455141,473.31314021752,439.52017438164,
Men Masters 35+,32,84606,Blake,Schraft,,,392566,445.90409054212,446.14518699608,
Men Masters 35+,33,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,451.18937152506,452.77019961052,
Men Masters 35+,34,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,498.32653637539,459.39521222496,
Men Masters 35+,35,58412,James,Depkon,Northbrook Bicycle Club Inc.,,313806,503.6921188371,466.02022483941,
Men Masters 35+,36,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,482.17706506277,472.64523745385,
Men Masters 35+,37,50453,Brandon,Murphy,Kinky Llama Racing,,342034,492.13008825541,479.27025006829,
Men Masters 35+,38,44437,Brad,Rainko,Johnny Sprockets,,308498,454.0732449035,485.89526268273,
Men Masters 35+,39,109001,Matthew,Wagner,,,432761,441.65235842104,492.52027529718,
Men Masters 35+,40,93318,Matthew,Grosspietsch,xXx Racing,,273077,532.45869511945,499.14528791162,
Men Masters 35+,41,50488,Derek,Oberg,Verdigris-Village CX,,359594,540.68179132429,505.77030052606,
Men Masters 35+,42,96405,Brian,Urban,ABD Cycling Club,,405011,570.97705358656,512.3953131405,
Men Masters 35+,43,114275,Tim,Suter,,,454686,502.16484650683,519.02032575495,
Men Masters 35+,44,20640,Tim,Gallagher,,,300962,539.65064213702,525.64533836939,
Men Masters 35+,45,81958,Dwayne,Richmond,,,347540,570.06210299757,532.27035098383,
Men Masters 35+,46,32477,Steve,Biedron,Mox Multisport,,301297,504.63937269948,538.89536359827,
Men Masters 35+,47,32840,Andrew,Kirkwood,,,418344,584.36626207166,545.52037621271,
Men Masters 35+,48,79352,Michael,Newman,,,389847,330,552.14538882716,
Men Masters 35+,49,22594,Eric,Tobey,,,285792,542.7676540639,558.7704014416,
Men Masters 35+,50,96435,Michael,Hodgetts,Half Acre Cycling,,414741,404.66193294679,565.39541405604,
Men Masters 35+,51,51204,John,Lockwood,,,365687,590.34806815781,572.02042667048,
Men Masters 35+,52,94330,Mariano,Marinkovic,,,411783,592.16086837896,578.64543928493,
Men Masters 35+,53,91331,Keith,Halsall,,,401445,630.54672536318,585.27045189937,
Men Masters 35+,54,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,576.20473561008,591.89546451381,
Men Masters 35+,55,38512,James,O'connell,Northbrook Bicycle Club Inc.,,219317,658.09079751383,598.52047712825,
Men Masters 35+,DNF,112838,Piotr,Wiktorczyk,,,455947,533.5967753656,605.1454897427,
Men Masters 35+,DNF,57016,Yong,Qi,,,0,330,605.1454897427,
Men Masters 45+,1,20352,Bob,Karlow,Intelligentsia Coffee,,285533,270.51072931423,250.84467049836,
Men Masters 45+,2,10546,Christopher,Pike,,,28159,309.314483516,257.80245044381,
Men Masters 45+,3,32432,Mike,Scalise,Verdigris-Village CX,,300107,291.95364372193,264.76023038927,
Men Masters 45+,4,64528,Greg,Springborn,Little Ades Team Goose Island 312,,56370,286.43342054396,271.71801033472,
Men Masters 45+,5,20591,Danny,Warner,Verdigris-Village CX,,131585,306.94706690478,278.67579028018,
Men Masters 45+,6,22599,Ken,Krebs,Verdigris-Village CX,,193353,310.21314568763,285.63357022564,
Men Masters 45+,7,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,328.34361788806,292.59135017109,
Men Masters 45+,8,20614,Newt,Cole,The Pony Shop,,265138,298.65680353228,299.54913011655,
Men Masters 45+,9,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,321.50238234655,306.506910062,
Men Masters 45+,10,94342,Dan,Cleveland,Team Bicycle Heaven,,296449,419.52712261564,313.46469000746,
Men Masters 45+,11,20564,James,Nowak,ABD Cycling Club,,66038,385.37326772513,320.42246995291,
Men Masters 45+,12,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,397.74559329006,327.38024989837,
Men Masters 45+,13,34769,Dan,Mallek,Verdigris-Village CX,,302899,439.37485928144,334.33802984383,
Men Masters 45+,14,62968,William,Burkholder,The Pony Shop,,296156,353.65795988457,341.29580978928,
Men Masters 45+,15,12323,Steel,Bokhof,The Pony Shop,,229380,349.6968245016,348.25358973474,
Men Masters 45+,16,20539,Vincent,Boyer,Verdigris-Village CX,,50864,440.3825788162,355.21136968019,
Men Masters 45+,17,44412,Frank,Lofrano,Verdigris-Village CX,,57677,369.53536235885,362.16914962565,
Men Masters 45+,18,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,406.65294027267,369.1269295711,
Men Masters 45+,19,47640,Jim,Groenhof,Verdigris-Village CX,,307857,378.91016829668,376.08470951656,
Men Masters 45+,20,20355,Peter,Rolewicz,The Weather Channel,,60220,352.78435294978,383.04248946202,
Men Masters 45+,21,77792,Michael,Kerr,The Pony Shop,,371670,369.21324448722,390.00026940747,
Men Masters 45+,22,20538,James,Linn,Ten27 Cycling Club,,21296,442.48393613625,396.95804935293,
Men Masters 45+,23,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,442.15156336968,403.91582929838,
Men Masters 45+,24,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,378.09873209038,410.87360924384,
Men Masters 45+,25,20358,James,Brady,The Pony Shop,,208029,428.02295072965,417.8313891893,
Men Masters 45+,26,33849,Timothy,Denman,Verdigris-Village CX,,47608,473.67411728837,424.78916913475,
Men Masters 45+,27,62984,Michael,Chiang,Alberto\'s Sport,,290341,435.59078183235,431.74694908021,
Men Masters 45+,28,48223,Andre,Odendaal,Higher Gear Chicago Cycling Club,,267109,486.88451874749,438.70472902566,
Men Masters 45+,29,62979,John,Neal,xXx Racing,,326892,412.00261583727,445.66250897112,
Men Masters 45+,30,20335,Dean,Hewson,Verdigris-Village CX,,253090,423.51118924751,452.62028891657,
Men Masters 45+,31,63108,Randy,Myers,Velosmith Bicycle Studio,,338416,312.00669533237,459.57806886203,
Men Masters 45+,32,53375,Michael,Angus,Spin Doctor Cyclewerks CX Team,,269011,501.39543170714,466.53584880749,
Men Masters 45+,33,44415,Bob,Mazursky,Verdigris-Village CX,,320562,425.79685759999,473.49362875294,
Men Masters 45+,34,44439,Will,Frame,,,317782,532.76296290045,480.4514086984,
Men Masters 45+,35,112836,Dave,Ginsberg,,,455141,473.31314021752,487.40918864385,
Men Masters 45+,36,20362,Duane,Higgs,Verdigris-Village CX,,16137,508.73742938851,494.36696858931,
Men Masters 45+,37,21823,James,Siegele,Team Bicycle Heaven,,193143,483.05654625979,501.32474853476,
Men Masters 45+,38,48201,Randy,Koren,,,329804,416.06715475547,508.28252848022,
Men Masters 45+,39,104358,Brian,Delaney,,,443021,528.07695999028,515.24030842568,
Men Masters 45+,40,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,527.08413338191,522.19808837113,
Men Masters 45+,41,97290,Steven,Bast,EMC2 / Elmhurst Masters,,407749,485.20819760903,529.15586831659,
Men Masters 45+,42,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,523.22543585192,536.11364826204,
Men Masters 45+,43,16102,Richard,Prodans,Alberto's Sport,,28754,484.21820679246,543.0714282075,
Men Masters 45+,44,114275,Tim,Suter,,,454686,502.16484650683,550.02920815295,
Men Masters 45+,45,116676,Tom,Berry,,,0,530.2027727731,556.98698809841,
Men Masters 45+,46,20260,Charles,Rulich,Flatlandia Cycling Team,,254571,599.70570062341,563.94476804387,
Men Masters 45+,47,92684,Brad,Erickson,xXx Racing,,402028,525.96138416012,570.90254798932,
Men Masters 45+,48,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,549.97890901796,577.86032793478,
Men Masters 45+,49,20323,Robert,Murray,Beverly Bike/VeePak,,281157,488.87133208295,584.81810788023,
Men Masters 45+,50,20677,Chuck,Judy,Ten27 Cycling Club,,18341,575.06841144237,591.77588782569,
Men Masters 45+,51,74000,Randall,Swanson,PSIMET Racing,,362222,532.8035620453,598.73366777115,
Men Masters 45+,52,57019,Randy,Edmondson,Verdigris-Village CX,,412474,604.20651323278,605.6914477166,
Men Masters 45+,53,112837,Sean,Farney,Miami Flyers/Pro Bikes,,0,567.02075980997,612.64922766206,
Men Masters 45+,54,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,557.27813659243,619.60700760751,
Men Masters 45+,55,79452,Juan,Victoria,xXx Racing,,374487,562.24019895921,626.56478755297,
Men Masters 45+,56,108997,Steve,Prinner,ABD Cycling Club,,416778,558.29650785032,633.52256749842,
Men Masters 45+,57,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,557.73893957178,640.48034744388,
Men Masters 45+,58,44448,Jim,Aspinall,,,326022,591.36974662048,647.43812738934,
Men Masters 45+,59,116678,Carlos,Hoyos,,,0,525.18754367444,654.39590733479,
Men Masters 45+,60,36508,Joseph,Sutton,,,135410,613.33181405206,661.35368728025,
Men Masters 45+,61,62394,Jay,Clark,,,414538,623.4558137174,668.3114672257,
Men Masters 45+,62,96410,Paul,Hitterman,,,416300,620.81557965166,675.26924717116,
Men Masters 45+,63,97286,Lawrence,Huro,Spin Doctor Cyclewerks CX Team,,448806,638.70094168928,682.22702711661,
Men Masters 45+,64,20506,Robert,Sliwinski,Main Street Bicycles Sasquatch Squadron,,153811,581.02187479611,689.18480706207,
Men Masters 45+,DNF,80545,Barry,Batson,Mox Multisport,,389397,626.96504058046,696.14258700753,
Men Masters 45+,DNF,50470,Terry,Mcintyre,,,359157,476.26382959378,696.14258700753,
Men Masters 45+,DNF,77770,Martin,Bell,Colavita Racing,,287168,439.43885731918,696.14258700753,
Men Masters 55+,1,20357,Tony,Pacini,ABD Cycling Club,,27022,369.58577455151,325.18749167526,
Men Masters 55+,2,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,396.76632803019,342.60275878208,
Men Masters 55+,3,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,343.71033622836,360.01802588891,
Men Masters 55+,4,30330,Scott,Ross,,,218702,381.36845627217,377.43329299573,
Men Masters 55+,5,44331,Thomas,Kramer,Verdigris-Village CX,,222539,462.15290402952,394.84856010255,
Men Masters 55+,6,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,464.10831555916,412.26382720937,
Men Masters 55+,7,44325,Tim,Homola,Verdigris-Village CX,,268941,510.06221047896,429.67909431619,
Men Masters 55+,8,36489,Michael,White,Verdigris-Village CX,,313226,473.80410219526,447.09436142302,
Men Masters 55+,9,20580,George,Lambros,Flatlandia Cycling Team,,295842,521.31449291261,464.50962852984,
Men Masters 55+,10,20679,John,Craychee,Team Bicycle Heaven,,282275,496.11510522243,481.92489563666,
Men Masters 55+,11,20643,Joel,Roth,Team TATI,,234988,533.43733123294,499.34016274348,
Men Masters 55+,12,32440,John,Bucksbaum,The Pony Shop,,57575,471.31513296393,516.75542985031,
Men Masters 55+,13,102434,Gary,Dicicco,Spin Doctor Cyclewerks CX Team,,393292,539.71305147903,534.17069695713,
Men Masters 55+,14,70564,Ludwig,Montfort,ABD Cycling Club,,56456,550.25607457992,551.58596406395,
Men Masters 55+,15,44326,Jeff,Biedka,Verdigris-Village CX,,267166,534.17069695713,569.00123117077,
Men Masters 55+,16,67737,Kevin,Mitchell,,,361099,597.5169071865,586.41649827759,
Men Masters 55+,17,20594,Albert,Weigel,Verdigris-Village CX,,223747,534.30903188587,603.83176538442,
Men Masters 55+,18,67689,Craig,Mckenzie,ABD Cycling Club,,268611,553.16655853624,621.24703249124,
Men Masters 55+,19,81948,Don,Mcintosh,The Pony Shop,,336260,561.6736066456,638.66229959806,
Men Masters 55+,20,20372,Walter,Stoops,ABD Cycling Club,,34295,586.7187328525,656.07756670488,
Men Masters 55+,21,20596,Julian,Coupland,Verdigris-Village CX,,166704,610.73041497442,673.4928338117,
Men Masters 55+,22,102440,Ross,Browne,ABD Cycling Club,,424158,697.71460881866,690.90810091853,
Men Masters 55+,23,93327,Graham,Morrison,,,349676,714.77633122193,708.32336802535,
Men Masters 55+,24,63018,Edward,Reed,The Pony Shop,,73287,658.84137788719,725.73863513217,
Men Masters 55+,25,77790,Virgil,Slivka,,,329356,732.64427194834,743.15390223899,
Men Masters 55+,DNF,34779,Chris,Mailing,Ten27 Cycling Club,,46225,659.20504466707,760.56916934581,
Men Masters 55+,DNF,69305,Alex,Derderian,Spin Doctor Cyclewerks,,392489,631.12594448935,760.56916934581,
Men Open Junior 15-18,1,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,299118,457.31146560482,390.04978198647,
Men Open Junior 15-18,2,20382,Dante,Parra,KS Energy Services / Team Wisconsin,,361427,461.7096424938,403.37767350812,
Men Open Junior 15-18,3,79455,Isaac,Drew,Team Bicycle Heaven,,386406,460.29968783461,416.70556502976,
Men Open Junior 15-18,4,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,441.7051331527,430.03345655141,
Men Open Junior 15-18,5,81950,Chris,Heuser,Team Bicycle Heaven,,390342,459.0351359246,443.36134807305,
Men Open Junior 15-18,6,112822,Zac,Lucarz,,,411427,477.11151521313,456.68923959469,
Men Open Junior 15-18,7,63007,Daryus,Patel,xXx Racing,,348972,570.74672046948,470.01713111634,
Men Open Junior 15-18,8,69303,Audrey,Ernst,EGO p/b Sammy\'s Bikes,,388529,491.7375416018,483.34502263798,
Men Open Junior 15-18,9,112322,James,Langford,,,449209,561.22049939925,496.67291415963,
Men Open Junior 15-18,10,63011,Sumner,Feary,The Pony Shop,,360455,517.43636456243,510.00080568127,
Men Open Junior 15-18,11,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,529.2210298434,523.32869720291,
Men Open Junior 15-18,12,108946,Connor,Carr,,,439522,577.29458035209,536.65658872456,
Men Open Junior 15-18,13,110380,Spencer,Kurth,Verdigris-Village CX,,449154,534.89518306664,549.9844802462,
Men Open Junior 15-18,14,117804,Graeme,Boland,,,0,400,563.31237176785,
Men Open Junior 15-18,15,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,594.31791565331,576.64026328949,
Men Open Junior 15-18,16,117805,Justin,Fick,West Aurora Cycling Club,,0,400,589.96815481113,
Men Open Junior 15-18,17,112325,Tyler,Radoha,,,456183,640.24948293205,603.29604633278,
Men Open Junior 15-18,18,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,606.48178030494,616.62393785442,
Men Open Junior 15-18,19,63004,Cassidy,Keyes,,,413307,588.73652604117,629.95182937607,
Men Open Junior 15-18,20,112320,Whitney,Reddan,,,454633,614.56242216801,643.27972089771,
Men Open Junior 9-14,1,98929,Nathan,Knowles,,,314966,455.83228913262,473.60870019653,
Men Open Junior 9-14,2,96449,Jonathan,Costin,The Pony Shop,,402430,577.32178507838,484.69381656857,
Men Open Junior 9-14,3,96451,Evert,Lindberg,The Pony Shop,,412549,555.09801248694,495.77893294062,
Men Open Junior 9-14,4,65802,Peter,Swinand,The Pony Shop,,365965,539.14032077536,506.86404931267,
Men Open Junior 9-14,5,63012,Lincoln,Scheer,xXx Racing,,358371,591.28707477316,517.94916568472,
Men Open Junior 9-14,6,65800,Justin,Lorenz,Verdigris-Village CX,,361509,666.94132998574,529.03428205677,
Men Open Junior 9-14,7,65801,Jacob,Arrigoni,Verdigris-Village CX,,360285,595.42720551213,540.11939842881,
Men Open Junior 9-14,8,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,518.88624162344,551.20451480086,
Men Open Junior 9-14,9,83245,Aiden,Riefe,The Pony Shop,,404082,603.6343212529,562.28963117291,
Men Open Junior 9-14,10,97299,Bennett,Lindberg,The Pony Shop,,412706,651.66989458409,573.37474754496,
Men Open Junior 9-14,11,96456,Henry,Praznowski,The Pony Shop,,412294,654.54891470288,584.45986391701,
Men Open Junior 9-14,12,87668,Conner,Boyer,Verdigris-Village CX,,412998,597.77532872774,595.54498028905,
Men Open Junior 9-14,13,78166,Katherine,Schafer,Verdigris-Village CX,,378878,637.48573976453,606.6300966611,
Men Open Junior 9-14,14,96452,Joseph,Arrigoni,Verdigris-Village CX,,414281,671.23839196977,617.71521303315,
Men Open Junior 9-14,15,87643,Nick,Schopp,INTENT,,448932,640.01902748749,628.8003294052,
Men Open Junior 9-14,16,94788,Laura,Thornburg,Alberto's Sport,,416641,663.37159252678,639.88544577724,
Men Open Junior 9-14,17,117806,Jiacomo,Fanizza,,,0,650,650.97056214929,
Men Open Junior 9-14,18,102449,Brianna,Urban,ABD Cycling Club,,417270,718.25174152725,662.05567852134,
Men Open Junior 9-14,19,89899,Rory,Myers,Velosmith Bicycle Studio,,393278,703.16815751494,673.14079489339,
Men Open Junior 9-14,20,116670,Max,Radlicz,,,0,675.043197817,684.22591126544,
Men Open Junior 9-14,21,112328,Benjamin,Barney,The Pony Shop,,449239,775.78628019835,695.31102763748,
Men Open Junior 9-14,22,110422,Henrique,Lowe,Tread Head Cycling,,448281,750.77144756083,706.39614400953,
Men Open Junior 9-14,23,115443,Dylan,Franada,Sammy's Bikes,,0,847.87100484076,717.48126038158,
Men Open Junior 9-14,24,104882,Aiden,Woodley,,,0,650,728.56637675363,
Men Open Junior 9-14,25,108966,Henry,Gilson,The Pony Shop,,443150,695.17314954026,739.65149312568,
Men Open Junior 9-14,26,87642,Bella,Schopp,INTENT,,448936,806.1459257092,750.73660949772,
Men Open Junior 9-14,27,91334,Francesca,Swinand,The Pony Shop,,392300,732.17269178253,761.82172586977,
Men Open Junior 9-14,28,104877,Willem,Aspinall,,,419045,771.95118019853,772.90684224182,
Men Open Junior 9-14,29,102451,Evan,Blackman,,,0,788.5273809747,783.99195861387,
Men Open Junior 9-14,30,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,789.27677470231,795.07707498591,
Men Open Junior 9-14,31,93353,Sadie,Scheer,xXx Racing,,414841,744.98123307595,806.16219135796,
Men Open Junior 9-14,32,98930,Elliot,Harold,The Pony Shop,,417171,699.95385141899,817.24730773001,
Men Open Junior 9-14,33,112331,Malena,Riefe,The Pony Shop,,428455,835.54426595652,828.33242410206,
Men Open Junior 9-14,34,111616,Liam,Carr,,,448819,820.63022088761,839.41754047411,
Men Open Junior 9-14,35,108970,Eamon,Mcintyre,The Pony Shop,,443560,747.8881472601,850.50265684615,
Men Open Junior 9-14,36,116675,Julie,Esposito,,,0,777.49588507317,861.5877732182,
Men Open Junior 9-14,DNF,115444,Francisco,Patel,,,0,870.62748998258,872.67288959025,
Men Open Single Speed,1,20249,Mike,Conroy,Mox Multisport,,273192,283.97431769384,243.13602075288,
Men Open Single Speed,2,20234,Peter,Chrapkowski,Twin Six,,253503,277.62421241888,249.33965630501,
Men Open Single Speed,3,10546,Christopher,Pike,,,28159,309.314483516,255.54329185714,
Men Open Single Speed,4,80508,Lucas,Seibel,Jus d'Orange,,380082,288.434696932,261.74692740927,
Men Open Single Speed,5,20221,Christando,Lombardo,WCJ Racing,,84076,285.71811744315,267.9505629614,
Men Open Single Speed,6,6240,Greg,Heck,The Bonebell,,100922,428.20276630852,274.15419851353,
Men Open Single Speed,7,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,352.56344851728,280.35783406566,
Men Open Single Speed,8,44461,Chris,Mosk,The Pony Shop,,25225,359.56717817907,286.56146961779,
Men Open Single Speed,9,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,372.97820450829,292.76510516992,
Men Open Single Speed,10,38126,Mark,Johnson,,,164476,345.951679443,298.96874072205,
Men Open Single Speed,11,32428,Robert,Higgins,Johnny Sprockets,,301873,368.26608447618,305.17237627418,
Men Open Single Speed,12,50508,Steve,Schafer,Verdigris-Village CX,,309583,392.22506908696,311.37601182631,
Men Open Single Speed,13,20246,Troy,Crady,Mox Multisport,,274912,409.27987278281,317.57964737844,
Men Open Single Speed,14,44410,Brad,Keyes,,,77756,409.45722544437,323.78328293057,
Men Open Single Speed,15,12285,John,Olney,,,152158,420.97940635057,329.9869184827,
Men Open Single Speed,16,110385,Jonathan,Vota,,,443511,395.45118465358,336.19055403483,
Men Open Single Speed,17,48226,Peter,Monko,Spidermonkey Cycling,,312524,389.59015819788,342.39418958696,
Men Open Single Speed,18,76860,Michael,Malone,,,389846,498.66565556877,348.59782513909,
Men Open Single Speed,19,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,430.5299306476,354.80146069122,
Men Open Single Speed,20,96435,Michael,Hodgetts,Half Acre Cycling,,414741,404.66193294679,361.00509624335,
Men Open Single Speed,21,130,Nathan,Pfeifer,Velosmith Bicycle Studio,,253397,325.87222481899,367.20873179548,
Men Open Single Speed,22,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,440.94414972756,373.41236734761,
Men Open Single Speed,23,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,423.84432345958,379.61600289974,
Men Open Single Speed,24,32477,Steve,Biedron,Mox Multisport,,301297,504.63937269948,385.81963845187,
Men Open Single Speed,25,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,413.66654381702,392.023274004,
Men Open Single Speed,26,44358,Cory,Norris,,,413186,514.28725880782,398.22690955613,
Men Open Single Speed,27,44463,Philippe,Lunardelli,,,331280,419.90979697505,404.43054510826,
Men Open Single Speed,28,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,482.17706506277,410.63418066039,
Men Open Single Speed,29,107217,Alejandro,Collins,Ten27 Cycling Club,,313712,451.54601940226,416.83781621252,
Men Open Single Speed,30,109001,Matthew,Wagner,,,432761,441.65235842104,423.04145176465,
Men Open Single Speed,31,38491,James,Summers,,,295619,521.71449552167,429.24508731678,
Men Open Single Speed,32,20362,Duane,Higgs,Verdigris-Village CX,,16137,508.73742938851,435.44872286891,
Men Open Single Speed,33,63026,Mike,Sealey,J&R Cycles Lombard,,360370,529.80360188469,441.65235842104,
Men Open Single Speed,34,80499,Chad,Ament,AXLETREE,,443576,420.56721643055,447.85599397317,
Men Open Single Speed,35,44331,Thomas,Kramer,Verdigris-Village CX,,222539,462.15290402952,454.0596295253,
