Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,3,184685,Parker,Brown,Bicycle World,39:27,645407,409.25342369051,373.98100380901,
Men Cat 4/5,4,197700,Dennis,Stechholz,Stage 1 / AirLine Cycles,39:34,627406,409.36648180203,379.01188248147,
Men Cat 4/5,5,192353,Nick,Davis,Summit Multisport Coaching,40:03,621112,466.05170520092,384.04276115392,
Men Cat 4/5,6,208558,Kelsey,Ouellette,,40:03,664552,485.85472525789,389.07363982638,
Men Cat 4/5,7,209433,Michael,Clements,,40:16,580447,422.72623606271,394.10451849883,
Men Cat 4/5,8,174403,Mark,Schnepel,Blue Collar Racing,40:19,478643,375.23378073417,399.13539717128,
Men Cat 4/5,9,198274,Tim,Honig,,40:22,662620,540,404.16627584374,
Men Cat 4/5,10,189303,Max,Fronhofer,Capital Bicycle Junior Cyclocross Devo Team,40:50,663074,546.57968896432,409.19715451619,
Men Cat 4/5,11,199164,Jay,Brown,Joes Garage,40:59,645451,444.62365586362,414.22803318865,
Men Cat 4/5,12,192847,Peter,O'brien,Minuteman Road Club,41:01,485300,411.84425331735,419.2589118611,
Men Cat 4/5,13,100880,Michael,Dostal,,41:14,282690,540,424.28979053355,
Men Cat 4/5,14,198175,Tyler,Mcginnis,Northampton Cycling Club,41:20,612417,433.1681807996,429.32066920601,
Men Cat 4/5,15,209451,Joe,Spinazola,,41:33,649387,465.25141353092,434.35154787846,
Men Cat 4/5,16,173316,Ezra,Schwartz,,41:44,567093,501.74377194117,439.38242655092,
Men Cat 4/5,17,7033,Gabe,Jiran,Burnbryte Racing,41:45,268835,435.22031770226,444.41330522337,
Men Cat 4/5,18,166393,Robert,Weldon,Competitive Edge Racing,41:59,544421,402.07878113233,449.44418389583,
Men Cat 4/5,19,198179,Lex,Picillo,TTEndurance,42:09,594676,557.59199907719,454.47506256828,
Men Cat 4/5,20,135652,Stephen,Vernon,Minuteman Road Club,42:14,ONE DAY,483.41953678911,459.50594124073,
Men Cat 4/5,21,217727,Enrique,Negron,Northampton Cycling Club,42:20,636893,540,464.53681991319,
Men Cat 4/5,22,184773,Niles,Kuronen,Engine Room Velo,42:32,557199,412.69668107982,469.56769858564,
Men Cat 4/5,23,186399,David,Diehl,Sunapee Racing Team,43:19,582559,445.79960800064,474.5985772581,
Men Cat 4/5,24,177362,Andy,Ware,West Hill Shop,43:22,477473,431.25963918878,479.62945593055,
Men Cat 4/5,25,217728,Matthew,Pennock,Violet Crown Sports Association,43:33,618540,540,484.660334603,
Men Cat 4/5,26,203759,Damien,Goudreau,B2C2 Cycling p/b Conteâ€™s Bike Shop,43:39,665936,479.43353447169,489.69121327546,
Men Cat 4/5,27,134191,Kyle,Ament,Bicycle World,43:54,649736,532.73986136246,494.72209194791,
Men Cat 4/5,28,157992,Preston,Sanford,Minuteman Road Club,44:09,373836,532.85862390397,499.75297062037,
Men Cat 4/5,29,217563,Isaac,Juodvalkis,,44:13,664998,457.70255838229,504.78384929282,
Men Cat 4/5,30,209436,Patrick,Dodd,State 9 Racing,44:15,608795,553.91759871019,509.81472796528,
Men Cat 4/5,31,215255,Rich,Mead,Real Good Cycle,44:28,656039,558.23411519976,514.84560663773,
Men Cat 4/5,32,214617,Jacob,Marglous,Brown University Cycling Team,44:48,ONE DAY,598.56300404649,519.87648531018,
Men Cat 4/5,33,211168,Nicholas,Skrocki,,45:08,645689,511.68742066431,524.90736398264,
Men Cat 4/5,34,155253,Doug,Breismeister,Breismeister,45:16,4728,517.99340882374,529.93824265509,
Men Cat 4/5,35,152455,Dmitro,Martynowych,B2C2 Cycling p/b Conte's Bike Shop,39:13,518448,471.05359760366,534.96912132755,
Men Cat 4/5,36,190289,Brian,Simmons,Wheelworks Multisport,39:34,666043,588.43719670549,540,
Men Cat 4/5,37,125234,Garrison,Parker,State 9 Racing,39:37,517235,529.84169877152,545.03087867245,
Men Cat 4/5,38,208091,Ronan,Byrne,Riverside Racing,39:39,642822,617.07243147375,550.06175734491,
Men Cat 4/5,39,198180,Marco,Vital,Competitive Edge Racing,39:40,622728,526.28375973038,555.09263601736,
Men Cat 4/5,40,171353,Ryan,Zygarowski,Competitive Edge Racing,39:41,467753,519.17870265223,560.12351468982,
Men Cat 4/5,41,84202,Sean,Sheridan,Velopigs,39:52,50452,541.8634588408,565.15439336227,
Men Cat 4/5,42,116434,Mark,Wendolowski,Comp Edge Racing,40:31,380239,648.17930270009,570.18527203472,
Men Cat 4/5,43,217729,Andy,Macdonald,Northampton Cycling Club,40:42,639198,540,575.21615070718,
Men Cat 4/5,44,134190,Bill,Johnston,Bicycle world,40:49,649744,554.22795550275,580.24702937963,
Men Cat 4/5,45,217567,Mark,Vital,VVBC Vanished Valley Brewing Co,40:58,423673,540,585.27790805209,
Men Cat 4/5,46,184775,Zachary,Montalto,545 Velo,41:19,547807,575.34706820953,590.30878672454,
Men Cat 4/5,47,217574,Gabe,Trevor,,41:27,661579,631.99616244156,595.339665397,
Men Cat 4/5,48,207831,Bruce,Gustafson,Competitive Edge Racing,41:32,ONE DAY,554.15325576024,600.37054406945,
Men Cat 4/5,49,190288,Justin,Vogel,Summit Multisport Coaching,41:33,665862,617.46487448936,605.4014227419,
Men Cat 4/5,50,142676,Craig,Damaschi,Stage 1 / AirLine Cycles,41:33,402113,586.93274644812,610.43230141436,
Men Cat 4/5,51,217730,Colin,Pender,Minuteman Road Club,41:38,662431,540,615.46318008681,
Men Cat 4/5,52,217731,Marc,Mandel,Berkshire Velo,41:40,ONE DAY,540,620.49405875927,
Men Cat 4/5,53,208742,Jeff,Carpenter,,41:51,648911,601.99478025775,625.52493743172,
Men Cat 4/5,54,217732,Alexander,Jeleniewski,Bicycle World,41:55,,540,630.55581610417,
Men Cat 4/5,55,208088,Sean,Byrne,Riverside Racing,42:26,648546,625.21253642535,635.58669477663,
Men Cat 4/5,56,217733,Matthew,Harmon,,42:31,661782,540,640.61757344908,
Men Cat 4/5,57,172604,Martin,Feeney,Steve the Bike Guy,42:33,565440,540,645.64845212154,
Men Cat 4/5,58,217565,Brent,Oberlin,,42:38,633681,498.85127919114,650.67933079399,
Men Cat 4/5,59,217570,Ian,Smythe,,43:28,133556,581.14872080886,655.71020946645,
Men Cat 4/5,60,142950,Matthew,Grant,Wishes Granted,43:31,518208,540,660.7410881389,
Men Cat 4/5,61,217568,Tim,Pitkin,Northampton Cycling Club,43:35,657809,553.71624026962,665.77196681135,
Men Cat 4/5,62,209668,Ryan,Hopping,Minuteman Road Club,44:45,69026,594.645949717,670.80284548381,
Men Cat 4/5,63,197689,James,Felter,STAGE 1 AirLine Cycles,45:03,649000,644.42661966863,675.83372415626,
Men Cat 4/5,64,204303,Kevin,Gutting,Guys Tours,45:34,648852,654.60772618299,680.86460282872,
Men Cat 4/5,65,217569,Jake,Poirier,Summit Multisport Coaching,45:59,665912,567.43248053924,685.89548150117,
Men Cat 4/5,66,198272,Paul,Koniowka,Capital Bicycle Racing Club,46:34,621143,626.19135271209,690.92636017362,
Men Cat 4/5,67,184365,John,Langevin,Competitive edge Racing,46:38,584224,637.5329392219,695.95723884608,
Men Cat 4/5,68,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),39:20,343524,590.58419980314,700.98811751853,
Men Cat 4/5,69,171020,Jason,Johnson,NCC,41:13,545241,628.57771184885,706.01899619099,
Men Cat 4/5,70,207833,Nathaniel,Eldridge,,42:03,414708,641.90200779118,711.04987486344,
Men Cat 4/5,71,126959,Ethan,Terrill,Minuteman road club,42:22,487361,683.64400852088,716.0807535359,
Men Cat 4/5,DNF,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,,575335,491.37610641643,726.1425108808,
Women Cat 1/2/3,1,124489,Olivia,Sandoval,Kelly Benefits Strategies/LSV,45:52,486603,422.03343289091,359.04484404861,
Women Cat 1/2/3,2,482,Emily,Curley,Fast Splits,47:03,542508,406.95945862498,374.25264927149,
Women Cat 1/2/3,3,39979,Catherine,Sterling,West Hill,47:04,177477,412.05840275105,389.46045449437,
Women Cat 1/2/3,4,65597,Joy,Franco,,47:35,262057,433.12526100018,404.66825971726,
Women Cat 1/2/3,5,164604,Colette,Sexton,NJCX Project,47:41,547690,451.10481235031,419.87606494014,
Women Cat 1/2/3,6,190394,Tori,Glascock,Cycle-Smart,48:16,590337,457.60935810284,435.08387016303,
Women Cat 1/2/3,7,199659,Abby,Cole,Competitive Edge Racing,48:27,624657,473.38960311475,450.29167538591,
Women Cat 1/2/3,8,177710,Luca,Morris,Riverside Racing,49:02,585952,480.6063874812,465.4994806088,
Women Cat 1/2/3,9,208083,Abigail,Romlein,Capital Bicycle Junior Cyclocross Devo Team,49:23,646975,515.46630880995,480.70728583168,
Women Cat 1/2/3,10,171957,Madeleine,Knox,KruisCX,49:46,560590,496.37413268121,495.91509105456,
Women Cat 1/2/3,11,207963,Kelly,Enos,Endurance Threads / Ride Maple,50:01,646867,492.2614556694,511.12289627745,
Women Cat 1/2/3,12,208748,Talia,Loiter,JAM/NCC,50:12,631156,498.05970899575,526.33070150033,
Women Cat 1/2/3,13,199658,Lily,Cole,Competitive Edge Racing,50:38,624670,518.48094159702,541.53850672322,
Women Cat 1/2/3,14,51163,Alix,Norris,BikeReg | Share Coffee,51:35,254481,442.05775971124,556.7463119461,
Women Cat 4/5,1,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,42:26,567368,471.61850261441,449.71094973553,
Women Cat 4/5,2,160791,Sara,Hunt,New Haven Angels,42:59,532228,600,464.73985476197,
Women Cat 4/5,3,198277,Stephanie,Ocasio,Competitive Edge Racing,43:08,624091,510.3903934551,479.76875978842,
Women Cat 4/5,4,151217,Hunter,Ralston,Stage 1 Cycling,43:37,529256,537.54396764399,494.79766481487,
Women Cat 4/5,5,200587,Dayle,James,Liv Power Cycling,44:29,554107,539.28075561454,509.82656984132,
Women Cat 4/5,6,161034,Tanya,Boulanova,JAM / NCC,45:08,424985,547.74673503726,524.85547486776,
Women Cat 4/5,7,160116,Melissa,Warwick,Northampton Cycling Club,45:16,540490,512.12479009858,539.88437989421,
Women Cat 4/5,8,195805,Madeline,Hanna,Capital Bicycle Junior Cyclocross Devo Team,45:46,617708,558.48363485728,554.91328492066,
Women Cat 4/5,9,132278,Briana,Denney,Gambit Racing p/b Sleepy Hollow Bikes,48:31,405112,599.76327407113,569.94218994711,
Women Cat 4/5,10,217571,Meriza,Davis,Summit Multisport Coaching,48:49,665896,600,584.97109497355,
Women Cat 4/5,11,159910,Rebecca,Phillips,,49:16,539877,607.05580610405,600,
Women Cat 4/5,12,157946,Isabella,Crespo,Middlebury College,42:57,540037,560.25016937695,615.02890502645,
Women Cat 4/5,13,217736,Amy,Rinaldo,Wheelworks Multisport,43:56,ONE DAY,600,630.05781005289,
Women Cat 4/5,14,217737,Stella,Absolonne,TTEndurance Junior Devo,45:08,665865,600,645.08671507934,
Women Cat 4/5,15,143211,Colleen,Jost,,45:46,ONE DAY,600,660.11562010579,
Women Cat 4/5,16,208077,Stacy,Wozniak,Capital Bicycle Racing Club,47:01,665706,607.2366986889,675.14452513224,
Women Cat 4/5,17,211960,Kim,Cole,Competitive Edge Racing,47:33,649259,677.74099155949,690.17343015868,
Women Cat 4/5,18,143208,Kate,Powers,,49:31,518386,666.13786563197,705.20233518513,
Women Cat 4/5,19,217738,Jennifer,Skrocki,,43:39,ONE DAY,600,720.23124021158,
Women Cat 4/5,20,217739,Patricia,Rosier,Berkshire Velo,48:50,ONE DAY,600,735.26014523803,
Women Cat 4/5,21,203171,Melissa,Felter,STAGE 1/AirLine Cycles,49:22,ONE DAY,720.50255349825,750.28905026447,
