Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  SM 4,26,78221,Gregory,Mcvie,Twin Peaks Racing,0:40:59.16,339494,586.76043719706,609.27438543735,
Men  SM 4,27,26385,Matthew,Jimerson,,0:41:14.76,129380,588.79534138805,618.40786450961,
Men  SM 4,28,54993,Andrew,Smith,,0:41:30.71,203855,517.93959471469,627.54134358188,
Men  SM 4,29,98059,Matthew,J weaver,,0:43:19.17,245647,540,636.67482265414,
Men  SM 4,30,81160,Matthew,Blevins,Twin Peaks CyclingInc,@ 1 Lap,363713,585.55028963047,645.80830172641,
Men  SM 4,31,78701,Kevin,Brett stakelin,PSIMET/Zilla Racing,@ 1 Lap,282065,633.4199177152,654.94178079868,
Men  SM 4,DNF,98060,Hogan,W petry,,DNF,367611,540,664.07525987094,
Men  SM 4,DNF,94869,Corey,J baughman,Primal Wear - McDonald-Audi,DNF,411674,474.74248891605,664.07525987094,
Men  SM 4,DNF,26616,Troy,Meeker,Natural Grocers Cycling Team,DNF,333346,451.32123165775,664.07525987094,
Men  SM 4,DNF,51341,Eric,Budd,,DNF,255691,676.65137765819,664.07525987094,
Men  SM 45+,1,25268,Michael,Robson,Moots,0:40:05.47,64112,233.72858799717,227.27466446861,
Men  SM 45+,2,26283,Mitch,Westall,Gates Carbon Drive,0:40:19.34,37798,274.67972443986,235.78693974562,
Men  SM 45+,3,29456,Shawn,Lortie,Rally Sport Cycling Team,0:40:50.14,362355,268.29019131844,244.29921502262,
Men  SM 45+,4,10447,Art,Schwadron,Rally Sport Cycling Team,0:40:57.78,31905,301.23973366239,252.81149029963,
Men  SM 45+,5,12318,Mike,Hogan,Team Kappius,0:41:07.72,191601,259.17595883678,261.32376557664,
Men  SM 45+,6,26251,David,Weber,Team Kappius,0:41:22.67,50682,274.42553191519,269.83604085365,
Men  SM 45+,7,1000,Todd,Cassan,,0:41:33.71,6406,287.79200935374,278.34831613066,
Men  SM 45+,8,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:41:34.69,21788,342.50166570225,286.86059140767,
Men  SM 45+,9,71637,Ronald,Bollenberghe,,0:41:45.72,4145,276.62218150466,295.37286668468,
Men  SM 45+,10,2233,Karl,Kiester,Great Divide Brewing Company,0:42:03.95,49398,289.4141301032,303.88514196169,
Men  SM 45+,11,1222,Michael,Spangenberg,Rally Sport Cycling Team,0:42:10.07,69228,380.15880028356,312.3974172387,
Men  SM 45+,12,61919,Jeff,Ofsanko,Rally Sport Cycling Team,0:42:16.84,363673,333.41923563735,320.9096925157,
Men  SM 45+,13,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,0:42:32.89,295223,352.32922521143,329.42196779271,
Men  SM 45+,14,40771,Steve,Laurel,,0:42:36.61,240886,356.72108606108,337.93424306972,
Men  SM 45+,15,94965,Christopher,Jenkins,,0:42:50.47,247590,480.31578947368,346.44651834673,
Men  SM 45+,16,78283,Mike,Bonenberger,,0:42:51.02,4187,424.72262802143,354.95879362374,
Men  SM 45+,17,124987,Rodrigo,Gil moreno de mora,,0:42:57.02,240113,356.14746956686,363.47106890075,
Men  SM 45+,18,49554,Darren,Eubanks,Team Kappius,0:43:02.92,362999,403.20805410759,371.98334417776,
Men  SM 45+,19,30030,Chris,Jezek,,0:43:07.94,364317,401.32453224636,380.49561945477,
Men  SM 45+,20,26258,Trent,Cooper,Pedal Pushers Cyclery,0:43:24.33,87526,397.85698917999,389.00789473178,
Men  SM 45+,21,1736,Patrick,Morrissey,Team Cross (TCNM),0:43:38.42,25167,331.32162629803,397.52017000879,
Men  SM 45+,22,26547,Jeff,Hall,Groove Subaru-Alpha Bicycle Co,0:44:00.58,130581,280.26748388261,406.03244528579,
Men  SM 45+,23,94912,Frank,L hibbitts,,0:44:18.05,16078,368.4064006011,414.5447205628,
Men  SM 45+,24,26287,John,Cotton,Blue Sky Velo,0:44:54.30,7900,421.9760091581,423.05699583981,
Men  SM 45+,25,72284,Birt,Stem,VOLO Cycling p/b RMSS,0:45:02.06,42074,412.41356652134,431.56927111682,
Men  SM 45+,26,26272,Hal,Mckelvy,,0:45:12.76,150377,404.3896482705,440.08154639383,
Men  SM 45+,27,12339,Rob,Gilbert,Rapid Racing,0:45:27.40,247119,397.92684277776,448.59382167084,
Men  SM 45+,28,26304,Steve,Ferry,Real D-Amgen Masters Cycling,0:45:45.74,281581,414.23177432745,457.10609694785,
Men  SM 45+,29,12000,Darron,Cheek,CROSS PROPZ RACING,0:45:56.77,192447,298.37799125955,465.61837222486,
Men  SM 45+,30,13170,Frank,Smith,Boulder Cycle Sport,0:45:57.42,364546,448.67969706449,474.13064750187,
Men  SM 45+,31,26300,Jeffrey,Homan,First City Cycling Team,0:45:59.50,188296,431.15074980774,482.64292277887,
Men  SM 45+,32,50768,Ralph,Hart,Boulder Cycle Sport,0:46:00.59,328136,489.7590644646,491.15519805588,
Men  SM 45+,33,26646,Justin,Green,Real D-Amgen Masters Cycling,0:46:31.82,205413,461.44131385193,499.66747333289,
Men  SM 45+,34,49582,Chris,Martel,Alpha Bicycle Co. - All City,0:46:40.56,113808,457.09927291933,508.1797486099,
Men  SM 45+,35,12259,Kevin,Anderberg,,0:46:48.31,192368,400,516.69202388691,
Men  SM 45+,36,2364,Carl,Boni,Rapid Racing,@ 1 Lap,244813,417.50087055331,525.20429916392,
Men  SM 45+,37,26724,Ed,Tokarski,Colorado Single Track,@ 1 Lap,295331,400,533.71657444093,
Men  SM 45+,38,98035,Shawn,Scholl,,@ 1 Lap,49157,400,542.22884971794,
Men  SM 45+,DNF,12004,Jared,Shuttleworth,,DNF,103455,382.18433449644,550.74112499495,
Men  SM 45+,DNF,12327,Harold,Stephenson,Rally Sport Cycling Team,DNF,271424,379.64200581757,550.74112499495,
Men  SM 45+ 4,1,30131,Eric,Long,Real D-Amgen Masters Cycling,0:37:02.61,359081,417.62969141341,401.26781199861,
Men  SM 45+ 4,2,30035,Chris,Shamis,Green Mountain Sports Velo,0:37:41.82,298687,505.26966147521,409.28033267204,
Men  SM 45+ 4,3,64083,Brian,Nicolaus,Real D-Amgen Masters Cycling,0:37:46.41,362980,460.2929142738,417.29285334548,
Men  SM 45+ 4,4,94964,Barry,J hanson,Great Divide Brewing Company,0:37:56.57,363929,467.52631578947,425.30537401891,
Men  SM 45+ 4,5,57574,Eric,Buxman,,0:38:08.14,128788,488.42010640241,433.31789469234,
Men  SM 45+ 4,6,98041,Steven,M frank,,0:38:15.67,402816,540,441.33041536577,
Men  SM 45+ 4,7,54268,Dave,Payne,Boulder Cycle Sport,0:38:17.86,363476,488.84210526316,449.34293603921,
Men  SM 45+ 4,8,26868,Robert,Andrew,Real D-Amgen Masters Cycling,0:38:25.93,56804,491.92298725677,457.35545671264,
Men  SM 45+ 4,9,8209,Tom,Keller,GS Boulder/Studio 1 Dental/Organic India,0:38:57.94,18772,357.24025655077,465.36797738607,
Men  SM 45+ 4,10,98042,David,R burns,,0:39:04.21,130933,540,473.3804980595,
Men  SM 45+ 4,11,26870,Jim,Reagan,,0:39:13.54,374938,528.9483852961,481.39301873294,
Men  SM 45+ 4,12,1656,Nathan,Miller,VOLO Cycling p/b RMSS,0:39:23.37,197967,477.27808289701,489.40553940637,
Men  SM 45+ 4,13,30027,Armin,Bantowsky,High Peaks Masters,0:39:31.79,111510,445.22892330688,497.4180600798,
Men  SM 45+ 4,14,2366,Bob,Prieto,Blue Sky Velo,0:39:39.53,246085,489.49734414628,505.43058075323,
Men  SM 45+ 4,15,62713,Ken,Depinto,IC3Colorado,0:39:40.41,367516,546.85078556533,513.44310142667,
Men  SM 45+ 4,16,78285,Rob,Goodbody,Boulder Running Company Cycling Team,0:40:05.30,211947,505.76863656462,521.4556221001,
Men  SM 45+ 4,17,26456,Cory,Shaddox,ColoBikeLaw.com,0:40:20.49,204588,529.98790025097,529.46814277353,
Men  SM 45+ 4,18,62749,Tim,Hodges,IC3Colorado,0:40:26.60,363034,511.47464516083,537.48066344696,
Men  SM 45+ 4,19,94989,John,B sterner,Primal Wear - McDonald-Audi,0:40:31.08,237195,483.33179111552,545.4931841204,
Men  SM 45+ 4,20,92778,Christopher,Anderson,Natural Grocers Cycling Team,0:41:06.26,363889,627.12063724173,553.50570479383,
Men  SM 45+ 4,21,12324,John,Kerschner,Boulder Cycle Sport,0:41:10.94,271469,579.57291326219,561.51822546726,
Men  SM 45+ 4,22,69721,Miller,Schuck,Real D-Amgen Masters Cycling,0:41:21.31,363474,540,569.5307461407,
Men  SM 45+ 4,23,45971,Todd,Wilson,Primal Wear - McDonald-Audi,0:41:36.49,49330,594.86121657736,577.54326681413,
Men  SM 45+ 4,24,26323,Roger,Hughes,Derby Bicycle Center Race Team,0:42:33.32,276698,587.74058296014,585.55578748756,
Men  SM 45+ 4,25,27150,Phil,Murray,Blue Sky Velo,0:43:16.90,179069,624.2282835026,593.56830816099,
Men  SM 45+ 4,26,8264,Mike,Higgins,,0:43:20.17,88299,553.00533231202,601.58082883443,
Men  SM 45+ 4,27,54918,Kendrew,Peacey,,0:43:47.91,363220,628.48578566174,609.59334950786,
Men  SM 45+ 4,28,84681,Terry,Gill,Real D-Amgen Masters Cycling,0:44:06.58,362712,608.48870453394,617.60587018129,
Men  SM 45+ 4,29,49514,Michael,Pins,,@ 1 Lap,362437,644.93318960335,625.61839085472,
Men  SM 45+ 4,30,9841,Colin,Yates,,@ 1 Lap,39170,612.20836477433,633.63091152816,
Men  SM 45+ 4,31,9044,Doug,Smith,,@ 1 Lap,302682,478.00795410438,641.64343220159,
Men  SM 45+ 4,32,69770,David,Mitchell,,@ 1 Lap,362975,657.89845072728,649.65595287502,
Men  SM 45+ 4,DNF,74249,Jason,Parker,Real D-Amgen Masters Cycling,DNF,112191,542.57970495911,657.66847354845,
Men  SM 45+ 4,DNF,94027,Joseph,P liberatore,,DNF,166596,501.98669663703,657.66847354845,
Men  SM 45+ 4,DNF,50762,Mark,Piquette,,DNF,363333,612.27178832585,657.66847354845,
Men  SM 45+ 4,DNF,45936,James,Finn,Blue Sky Velo,DNF,362890,515.78912968201,657.66847354845,
Men  SM 5,1,98063,Chris,Magnotte,,0:35:59.54,,540,424.66158237052,
Men  SM 5,2,94024,Joseph,M higby,,0:36:14.84,217692,482.14285714286,435.14689306411,
Men  SM 5,3,94061,John,Cribari,Boulder Cycle Sport,0:36:31.22,132971,476.66272769429,445.6322037577,
Men  SM 5,4,92792,John,B richards,,0:37:22.10,414064,471.98221647795,456.11751445129,
Men  SM 5,5,98064,Andrew,E wheeler,Primal Wear - McDonald-Audi,0:37:23.19,408131,540,466.60282514488,
Men  SM 5,6,98065,Chris,S cook,,0:38:12.19,416278,540,477.08813583847,
Men  SM 5,7,98066,M,A williams,,0:38:16.56,77578,540,487.57344653206,
Men  SM 5,8,98067,Cory,Callan,,0:38:20.83,,540,498.05875722565,
Men  SM 5,9,94956,Cameron,Niswander,,0:38:48.12,415310,609.42857142857,508.54406791923,
Men  SM 5,10,98068,Brendan,Obrien,,0:39:00.25,,540,519.02937861282,
Men  SM 5,11,94871,Michael,C bateman,,0:39:53.20,413480,525.85499683316,529.51468930641,
Men  SM 5,12,98069,Stephen,Cimino,,0:40:39.85,412581,540,540,
Men  SM 5,13,98070,Ty,Branch,,@ 1 Lap,,540,550.48531069359,
Men  SM 5,14,98071,Sam,Adams,,@ 1 Lap,430645,540,560.97062138718,
Men  SM 5,15,6368,Christopher,King,Boulder Cycle Sport,@ 1 Lap,412999,475.83170111598,571.45593208077,
Men  SM 5,16,98072,Brendan,M lee,,@ 1 Lap,398521,540,581.94124277435,
Men  SM 5,17,94093,Stephen,Stratman,Local Velo,@ 1 Lap,413836,544,592.42655346794,
Men  SM 5,18,94949,Dave,E alongi,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,411564,574.71428571429,602.91186416153,
Men  SM 5,19,87137,Todd,Gray,,@ 1 Lap,498859,510.57828693239,613.39717485512,
Men  SM 5,20,96082,Zach,Alexander,AHS Cougars,@ 1 Lap,241245,540,623.88248554871,
Men  SM 5,21,98073,Ryan,Mcarthur,,@ 1 Lap,,540,634.3677962423,
Men  SM 5,22,98074,Ben,Flach,,@ 1 Lap,,540,644.85310693589,
Men  SM 5,23,98040,Matthew,D ogle,,@ 1 Lap,128276,540,655.33841762948,
Men  SM 5,DNF,96118,Brian,Sedillo,Boulder Cycle Sport,DNF,414564,540,665.82372832306,
Men  SM 5,DNF,98075,Paul,D bass,,DNF,403632,540,665.82372832306,
Men  SM 5,DNF,79959,Alec,Hamilton,,DNF,285121,540,665.82372832306,
Men  SM 55+,1,71638,Thomas,Haynes,,0:37:03.58,111623,345.23562617879,335.09418350322,
Men  SM 55+,2,44272,Mike,West,Pikes Peak Velo,0:37:19.52,37786,388.11777207849,349.73193089592,
Men  SM 55+,3,94963,Alan,J hills,,0:37:43.12,46169,434.72749837732,364.36967828861,
Men  SM 55+,4,26647,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,0:37:46.93,205578,436.93940144993,379.00742568131,
Men  SM 55+,5,12354,Wayne,Gorry,,0:37:53.93,13741,359.84008308497,393.645173074,
Men  SM 55+,6,27142,Michael,Schaub,Feedback Sports Racing,0:38:10.21,175658,437.36084717152,408.2829204667,
Men  SM 55+,7,26614,Jim,Everett,Boulder Cycle Sport,0:38:20.90,47559,441.1566015852,422.92066785939,
Men  SM 55+,8,12350,John,Bliss,Team Small Batch,0:38:21.88,83145,393.20204222768,437.55841525209,
Men  SM 55+,9,2417,Thomas,Prehn,Boulder Running Company Cycling Team,0:38:35.15,53465,439.61726469726,452.19616264478,
Men  SM 55+,10,26154,Bruce,Dickinson,Front Rangers Cycling Club,0:38:40.34,9446,443.63009904207,466.83391003748,
Men  SM 55+,11,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,0:40:39.80,22787,528.85483348495,481.47165743017,
Men  SM 55+,12,26271,Doug,Squires,Boulder Running Company Cycling Team,0:41:26.52,389666,569.89832606868,496.10940482287,
Men  SM 55+,13,27156,Al,Naudin,High Peaks Masters,0:41:29.37,364207,604.33175761877,510.74715221556,
Men  SM 55+,14,29960,Brent,Solman,High Peaks Masters,0:41:30.48,376456,579.18814987931,525.38489960826,
Men  SM 55+,15,57244,Ned,Smith,Fort Collins Cycling Team,0:41:36.27,362815,510.74715221556,540.02264700095,
Men  SM 55+,16,26718,Tim,Holbrook,Boulder Cycle Sport,0:42:08.91,364264,516.8281777301,554.66039439365,
Men  SM 55+,17,26266,Eric,Perryman,Schwab Cycles Racing Team,0:42:19.07,121932,468.10154982353,569.29814178635,
Men  SM 55+,18,26164,Scott,Hendricks,Routine Leg Works,0:43:42.82,55246,553.26346272905,583.93588917904,
Men  SM 55+,19,71687,Girvan,Kroesing,Front Rangers Cycling Club,0:44:24.59,362507,573.09932802639,598.57363657174,
Men  SM 55+,20,29447,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,0:44:52.76,34198,608.90398199576,613.21138396443,
Men  SM 55+,21,39066,Francis,Sullivan,,0:44:53.62,363364,608.44615262187,627.84913135713,
Men  SM 55+,22,98052,Kenneth,Rodriguez,Hammer Racing Team- TVG LTD.,@ 1 Lap,116448,540,642.48687874982,
Men  SM 55+,23,51348,Emanuel,Alongi,Boulder Cycle Sport,@ 1 Lap,46372,688.76951313258,657.12462614252,
Men  SM 55+,24,98053,Ahmed,R stowers,,@ 1 Lap,415065,540,671.76237353521,
Men  SM 55+,25,27286,William,Capron,Natural Grocers Cycling Team,DQ,364337,414.94253843099,686.40012092791,
Men  SM Open,1,78236,Chris,Baddick,,0:54:02.47,284559,234.99362976218,190.85498970266,
Men  SM Open,2,50756,Ken,Benesh,Evol Elite Racing,0:54:03.78,129356,203.56806850456,196.35908966234,
Men  SM Open,3,2556,Robin,Eckmann,California Giant Berry Farms/Specialized,0:54:05.20,254025,224.76581133796,201.86318962202,
Men  SM Open,4,54851,Skyler,Trujillo,,0:54:05.86,284764,230.95759593693,207.36728958169,
Men  SM Open,5,3855,Spencer,Powlison,Evol Elite Racing,0:54:13.39,161897,217.88243873451,212.87138954137,
Men  SM Open,6,2543,Christopher,Case,Boulder Cycle Sport,0:55:22.09,103284,234.23620361308,218.37548950104,
Men  SM Open,7,26649,Peter,Webber,Boulder Cycle Sport,0:55:22.74,66936,200.01752381338,223.87958946072,
Men  SM Open,8,1676,Brandon,Dwight,Boulder Cycle Sport,0:55:43.82,90939,206.46021918134,229.38368942039,
Men  SM Open,9,78349,J,Clark,,0:55:54.18,132523,225.75756912561,234.88778938007,
Men  SM Open,10,74227,James,Mccarthy,Natural Grocers Cycling Team,0:56:11.00,23233,224.97029166996,240.39188933975,
Men  SM Open,11,61929,Chris,Key,Boulder Junior Cycling,0:57:04.40,363082,356.57974215047,245.89598929942,
Men  SM Open,12,30104,Josh,Whitney,Evol Elite Racing,0:57:13.58,246841,250.62389166853,251.4000892591,
Men  SM Open,13,78841,Brad,Neagos,Natural Grocers Cycling Team,0:57:49.11,372580,335.04843683914,256.90418921877,
Men  SM Open,14,37951,Mike,Friedberg,Whole Foods Market Giordana Scott Sports,0:57:56.65,12419,279.66297621471,262.40828917845,
Men  SM Open,15,12082,Dean,Haas,Pedal p/b Cannondale Development Team,0:58:12.69,271420,311.70072676265,267.91238913812,
Men  SM Open,16,45979,Brian,Lehman,Simple Racing,0:58:14.77,298376,275.46899646255,273.4164890978,
Men  SM Open,17,78960,Andrew,Clemence,Cycleton,0:58:35.74,294220,312.2541512667,278.92058905748,
Men  SM Open,18,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,0:59:23.90,243114,283.11260497743,284.42468901715,
Men  SM Open,19,70979,Samuel,Weinberg,,0:59:35.91,306485,319.49961564602,289.92878897683,
Men  SM Open,20,1693,Corey,Piscopo,Steamboat Velo,0:59:40.83,146402,312.35090708717,295.4328889365,
Men  SM Open,21,98077,Keith,Omundson,,0:59:57.86,359222,250,300.93698889618,
Men  SM Open,22,26816,John,Noonan,Primal Wear - McDonald-Audi,1:00:14.24,230716,250,306.44108885585,
Men  SM Open,23,27008,Robbie,Stout,,1:00:58.03,102996,250,311.94518881553,
Men  SM Open,24,41612,Kolby,Preble,Clif Bar Development Cross Team,1:01:06.54,284714,276.58404649802,317.44928877521,
Men  SM Open,25,38262,Maxwell,Jordan,,1:01:21.61,301412,273.4164890978,322.95338873488,
Men  SM Open,26,26230,Ciro,Zarate,Foxtrot Racing,1:02:20.91,365432,325.40288756432,328.45748869456,
Men  SM Open,27,94869,Corey,J baughman,Primal Wear - McDonald-Audi,@ 1 Lap.,411674,474.74248891605,333.96158865423,
Men  SM Open,28,21136,Will,Campbell,Denver Fit Loft,@ 1 Lap.,259927,316.51336119195,339.46568861391,
Men  SM Open,29,94935,Spencer,S martin,,@ 1 Lap.,290172,455.6356310378,344.96978857358,
Men  SM Open,30,1690,Anthony,Wilhelm,,@ 1 Lap.,169417,250,350.47388853326,
Men  SM Open,31,26104,Drew,Christopher,Primal Wear - McDonald-Audi,@ 2 Lap,288007,420.95891874631,355.97798849294,
Men  SM Open,DNF,71696,Joseph,Petrowski,Primal Wear - McDonald-Audi,DNF,200788,250,361.48208845261,
Men  SM Open,DNF,87784,Michael,Burleigh,Primal Wear - McDonald-Audi,DNF,345802,276.68451106387,361.48208845261,
Men  SM Open,DNF,61910,Joseph,Clemenzi,Sports Garage Cycling,DNF,263528,268.75016961339,361.48208845261,
Men  SM Open,DNF,20127,Samuel,Morrison,The Gear Movement Pro Cycling Team,DNF,265086,280.48479959383,361.48208845261,
Men  SM Open,DNF,53747,Chad,Young,,DNF,318898,268.86539298941,361.48208845261,
Men  SM Open,DNF,29950,Michael,Christopher,Primal Wear - McDonald-Audi,DNF,306817,402.36853811601,361.48208845261,
Men  SM Open,DNF,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,DNF,343000,393.81103833542,361.48208845261,
Women  JW 10-12,1,69741,Tea,Wright,Boulder Junior Cycling,0:19:05.66,363170,523.68022701406,507.20432130586,
Women  JW 10-12,2,73764,Heidi,Martin,Black Sheep Junior Cycling,0:20:33.02,389122,587.81938634251,538.01282846738,
Women  JW 10-12,3,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,0:21:25.00,362527,552.31351238404,568.8213356289,
Women  JW 10-12,4,98055,Sophie,Berry,Black Sheep Junior Cycling,0:24:47.02,363142,650,599.62984279043,
Women  JW 10-12,5,94077,Sophia,Watts,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,412520,705.55715319803,630.43834995195,
Women  JW 10-12,6,94914,Anna,A utesch,Black Sheep Junior Cycling,@ 1 Lap,412018,672.49371422694,661.24685711347,
Women  JW 10-12,7,46115,Margo,Klanjsek,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363109,650,692.055364275,
Women  JW 10-12,8,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363136,737.07056465375,722.86387143652,
Women  JW 10-12,9,94915,Kathleen,L allen,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,412032,717.48114268083,753.67237859804,
Women  JW 10-12,10,62013,Claire,Beeler,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,362464,751.01162121196,784.48088575956,
Women  JW 13-14,1,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,0:19:14.62,363223,,,
Women  JW 13-14,2,78299,Rosemary,Morrissey,Boulder Junior Cycling,0:19:56.56,331274,,,
Women  JW 13-14,3,64124,Skyler,Wilkey,Black Sheep Junior Cycling,0:20:49.63,363575,,,
Women  JW 15-16,1,12093,Mina,Anderberg,T.E.A.M. Fuji,0:38:33.11,269982,,,
Women  JW 17-18,1,30170,Jenny,Lucke,Naked Women's Racing p/b TriBella,0:45:06.86,364444,,,
Women  JW 17-18,DNF,12092,Laurel,Rathbun,ExergyTWENTY16,DNF,201838,,,
Women  SW 3,1,26735,Melissa,Marts,Tough Girl Cycling,0:38:55.43,364363,439.80733509594,411.4045014887,
Women  SW 3,2,66586,Brittany,Jones,Naked Women's Racing,0:39:29.72,363706,483.92376485851,426.61519595217,
Women  SW 3,3,26550,Megan,Hottman,TheCyclist-Lawyer.com,0:40:07.18,194394,502.6686682695,441.82589041564,
Women  SW 3,4,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,0:40:10.89,286023,513.09693534007,457.0365848791,
Women  SW 3,5,62789,Jessica,Bernstein,Boulder Running Company Cycling Team,0:40:36.12,129649,465.42345447918,472.24727934257,
Women  SW 3,6,5323,Lorna,Pomeroy,GS Boulder/Studio 1 Dental/Organic India,0:41:00.47,266552,495.99493568716,487.45797380603,
Women  SW 3,7,57380,Melissa,Erickson,People for Bikes/Service Course,0:41:52.33,358190,535.68087142174,502.6686682695,
Women  SW 3,8,27073,Breeze,Brown,Evol Elite Racing,0:42:08.26,363254,484.06620027284,517.87936273297,
Women  SW 3,9,64407,Jennifer,Barbour,Frites En Mayo Velo Club,0:42:20.27,348708,519.19929598518,533.09005719643,
Women  SW 3,10,73059,Luci,Olewinski,Rockstar Games/Signature Cycles,0:43:08.98,354150,494.69240702928,548.3007516599,
Women  SW 3,11,72294,Lanier,Allen,Naked Women's Racing,0:43:09.74,362528,574.4010563059,563.51144612337,
Women  SW 3,12,99527,Elizabeth,Rowley,Boulder Cycle Sport,0:44:45.40,72795,580.12909199984,578.72214058683,
Women  SW 3,13,98076,Kimberley,A turner,Naked Women's Racing,0:45:31.48,260140,520,593.9328350503,
Women  SW 3,DNF,62717,Annmarie,Sagen,Denver 38 Racing,DNF,362556,527.74729794243,609.14352951376,
Women  SW 35+,1,54798,Lisa,Strong,Tough Girl Cycling,0:40:01.04,122014,449.03639775621,406.93533747837,
Women  SW 35+,2,2397,Lauren,Costantini,,0:40:54.87,146301,449.95670444535,425.54826998269,
Women  SW 35+,3,12178,Deirdre,Garvey,High Peaks Masters,0:41:03.93,68552,490.89559474541,444.16120248702,
Women  SW 35+,4,27155,Gwen,Inglis,Team Kenda,0:42:04.39,221135,500,462.77413499135,
Women  SW 35+,5,88418,Cheryl,Roth,Tough Girl Cycling,0:43:39.23,30681,495.39006837995,481.38706749567,
Women  SW 35+,6,2168,Susan,Prieto,Blue Sky Velo,0:43:55.60,219062,478.05093838204,500,
Women  SW 35+,7,62766,Christy,Orris,Boulder Orthopedics,0:44:27.06,288941,500,518.61293250433,
Women  SW 35+,8,1919,Michele,Moffat,,0:44:51.19,219060,540.06715555249,537.22586500865,
Women  SW 35+,9,12047,Arianne,Caporiccio,ProDesign Cycling,@ 1 Lap,271185,556.10415545229,555.83879751298,
Women  SW 35+,10,54803,Lynn,Bush,Tough Girl Cycling,@ 1 Lap,217462,511.21524691196,574.45173001731,
Women  SW 35+,11,26893,Renee,Schroeder,Boulder Running Company Cycling Team,@ 1 Lap,193694,556.13806226939,593.06466252163,
Women  SW 4,1,96084,Molly,Vanrheen,,0:40:14.60,367572,600,497.90422906302,
Women  SW 4,2,96091,Emily,Unger,,0:40:31.08,386651,600,505.75774990432,
Women  SW 4,3,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:41:23.06,393488,506.07146881215,513.61127074563,
Women  SW 4,4,80081,Leslie,Resnick,Primal/McDonald Audi Women's racing,0:41:40.54,363196,600,521.46479158694,
Women  SW 4,5,71752,Maurine,Sweeney,Racer X Cycling,0:42:36.76,362731,557.30904375183,529.31831242824,
Women  SW 4,6,69733,Shelby,Katz,Boulder Cycle Sport,0:43:56.15,230486,570.31178527084,537.17183326955,
Women  SW 4,7,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,0:44:54.70,363829,584.50629976667,545.02535411086,
Women  SW 4,8,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,0:45:29.45,363733,618.67563348989,552.87887495216,
Women  SW 4,9,73817,Karen,Smith,Racer X Cycling,0:45:48.92,280895,663.13765960388,560.73239579347,
Women  SW 4,10,94040,Abby,Kacena,First City Cycling Team,0:46:00.72,400660,553.67505665058,568.58591663477,
Women  SW 4,11,27036,Megan,Robben,,0:46:10.81,257822,613.36818023938,576.43943747608,
Women  SW 4,12,64132,Terri,Smith,Boulder Cycle Sport,0:46:19.77,384756,564.25664833293,584.29295831739,
Women  SW 4,13,61948,Athena,Dodd,Boulder Running Company Cycling Team,0:46:39.63,362954,571.83405991336,592.14647915869,
Women  SW 4,14,94007,Heidi,Gurov,Spradley Barr Wind Chill Cycling,0:46:53.49,391540,615.15131945331,600,
Women  SW 4,15,61946,Kim,Nordquist,Racer X Cycling,@ 1 Lap,363820,575.00132170603,607.85352084131,
Women  SW 4,16,12175,Darcy,Tiglas,Fort Collins Cycling Team,@ 1 Lap,255031,579.02995797875,615.70704168261,
Women  SW 4,17,12168,Laura,Mizener,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,253745,548.58268843635,623.56056252392,
Women  SW 4,18,57566,Ellen,Laird,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,362639,600,631.41408336523,
Women  SW 4,19,92787,Helen,Prieto,,@ 1 Lap,425469,718.56437603029,639.26760420653,
Women  SW 4,20,25342,Sandra,Morrissey,Team Cross (TCNM),@ 1 Lap,286505,682.72646037872,647.12112504784,
Women  SW 4,21,98047,Lindsey,Knast,,@ 1 Lap,336564,600,654.97464588914,
Women  SW 4,22,50774,Carol,Kauder,Boulder Running Company Cycling Team,@ 1 Lap,298004,600,662.82816673045,
Women  SW 4,23,84666,Linda,Stieduhar,TheCyclist-Lawyer.com,@ 1 Lap,390471,698.03873996236,670.68168757176,
Women  SW 4,24,69746,Shelley,Hartman,,@ 1 Lap,368828,595.70040070499,678.53520841306,
Women  SW 4,25,75768,Cris,Compton,thecyclist-lawyer.com,@ 1 Lap,378190,705.91964255876,686.38872925437,
