Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 60+ 60+,24,17049,Randall,Nixon,Sportif Coaching Group/AVC,2 Laps,26162,664.77486238474,596.05732921335,
Men Open Junior  15-18 9,1,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare,,461106,440.99902460447,436.66120402219,
Men Open Junior  15-18 9,2,146506,Wilson,Faucette,Unattached,,520130,541.16161262859,452.61039787895,
Men Open Junior  15-18 9,3,198754,Tofik,Beshir,Phoenix Bikes,,622515,516.31446906208,468.55959173572,
Men Open Junior  15-18 9,4,171823,Lincoln,Summers,Baltimore Youth Cycling,1 Lap,542676,517.02041970482,484.50878559248,
Men Open Junior  15-18 9,5,173278,John,Dausch,Rock Creek Velo,1 Lap,565027,507.82230189964,500.45797944925,
Men Open Junior  15-18 9,6,127641,Brydon,Patschke,Baltimore Youth Cycling,1 Lap,485598,557.04042719507,516.40717330602,
Men Open Junior  15-18 9,7,145251,Alex,Reichmann,Rock Creek Velo,1 Lap,513523,475.44290861714,532.35636716278,
Men Open Junior  15-18 9,8,129936,Krishna,Gupta,Rock Creek Velo,1 Lap,486639,583.81558006978,548.30556101955,
Men Open Junior  15-18 9,9,160438,Liam,Mclaughlin,Squadra Coppi,1 Lap,541791,624.35719787951,564.25475487631,
Men Open Junior  15-18 9,10,168790,August,Chamot,Unattached,1 Lap,625278,672.38709712143,580.20394873308,
Men Open Junior  15-18 9,11,142943,Liam,Smith,Baltimore Youth Cycling,1 Lap,517724,680.94727627583,596.15314258984,
Men Open Junior  15-18 9,12,133085,Everett,Mclaughlin,Squadra Coppi,1 Lap,513807,510.14230377869,612.10233644661,
Men Open Junior  15-18 9,13,192006,Liam,King,Unattached,1 Lap,622921,555.4495094105,628.05153030337,
Men Open Junior  15-18 9,14,198757,Daniel,Baysinger,Unattached,2 Laps,623378,691.75466274352,644.00072416014,
Men Open Junior Boys 11-12 9,1,123650,Zach,Fisher,Unattached,,576686,542.35794752954,475.83493097375,
Men Open Junior Boys 11-12 9,2,188839,Mazen,Lazar,Baltimore Youth Cycling,,623511,557.34920806919,493.25143787638,
Men Open Junior Boys 11-12 9,3,171830,Paxton,Summers,Baltimore Youth Cycling,,564455,579.71024783805,510.667944779,
Men Open Junior Boys 11-12 9,4,198641,Liam,Lellelid,Unattached,,622481,525.59434009917,528.08445168163,
Men Open Junior Boys 11-12 9,5,203852,Anders,Miller,Unattached,,626393,650,545.50095858425,
Men Open Junior Boys 11-12 9,6,185056,Nolan,Sands,Baltimore Youth Cycling,,581816,662.60309522481,562.91746548688,
Men Open Junior Boys 11-12 9,7,185055,William,Dausch,Rock Creek Velo,,583707,610.10147884981,580.3339723895,
Men Open Junior Boys 11-12 9,8,155298,James,Elsberry,Rock Creek Velo,,523543,643.98087536597,597.75047929213,
Men Open Junior Boys 11-12 9,9,184566,Ian,Marks,Baltimore Youth Cycling,,585482,583.77801297906,615.16698619475,
Men Open Junior Boys 11-12 9,10,200923,M.,Whitfield evans,Unattached,1 Lap,576948,619.16831590677,632.58349309738,
Men Open Junior Boys 11-12 9,11,173294,Cora,Cusack,DC Velo Limited,1 Lap,566891,622.05875208171,650,
Men Open Junior Boys 11-12 9,12,203853,Eddie,Smith,NCVC,1 Lap,,650,667.41650690262,
Men Open Junior Boys 11-12 9,13,200926,Adam,Butz,Baltimore Youth Cycling,1 Lap,623907,722.35135813225,684.83301380525,
Men Open Junior Boys 11-12 9,14,187951,Benjamin,Sieghart,Rock Creek Velo,1 Lap,587736,643.82802397345,702.24952070787,
Men Open Junior Boys 11-12 9,15,189486,Alan,Decker,Powers BMX Shop,1 Lap,,716.50148025887,719.6660276105,
Men Open Junior Boys 11-12 9,16,198647,Leo,Edwards,Rock Creek Velo,1 Lap,589554,743.15469180157,737.08253451312,
Men Open Junior Boys 11-12 9,17,198643,Samuel,Brown,Unattached,1 Lap,622711,691.06152322802,754.49904141575,
Men Open Junior Boys 11-12 9,18,203854,Maxwell,Atkins,Unattached,1 Lap,,650,771.91554831837,
Men Open Junior Boys 11-12 9,19,198649,Khalil,Mckinney,Rock Creek Velo,1 Lap,622249,742.07014907869,789.332055221,
Men Open Junior Boys 11-12 9,20,198652,Reuben,Jawetz,Unattached,1 Lap,625931,762.45849320469,806.74856212362,
Men Open Junior Boys 11-12 9,21,184568,Forrest,Chamot,Unattached,1 Lap,625285,796.86142175272,824.16506902625,
Men Open Junior Boys 13-14 9,1,193956,Charlie,Culbertson,Unattached,,531868,576.79972534185,503.11894942394,
Men Open Junior Boys 13-14 9,2,160238,Grey,Meerdter,Baltimore Youth Cycling,,536407,577.76215317113,533.563095906,
Men Open Junior Boys 13-14 9,3,142988,Alexander,Sarkisov,Rock Creek Velo,,513062,556.74030200267,564.00724238806,
Men Open Junior Boys 13-14 9,4,186482,Quentin,Bodkin,Rock Creek Velo,,576986,621.15206063034,594.45138887011,
Men Open Junior Boys 13-14 9,5,173292,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,547053,689.52730303812,624.89553535217,
Men Open Junior Boys 13-14 9,6,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,541358,603.51419786736,655.33968183423,
Men Open Junior Boys 13-14 9,7,158137,Noah,Holland,Baltimore Youth Cycling,,536458,772.07192357969,685.78382831629,
Men Open Junior Boys 13-14 9,8,186483,Abi,Rusinko,National Capital Velo Club/UnitedHealthcare,,588889,779.52767663584,716.22797479835,
Men Open Junior Boys 13-14 9,9,158133,Kai,Faucette,Unattached,1 Lap,541319,765.00693552487,746.67212128041,
Men Open Junior Boys 13-14 9,10,181068,Nathaniel,Fletcher,Rock Creek Velo,1 Lap,562755,812.55295286238,777.11626776246,
Men Open Junior Boys 9-10,1,198862,Paxton,Hoover,717 Cycling club,,620989,665.89605765322,567.24542242771,
Men Open Junior Boys 9-10,2,198660,Maks,Roma-shtylla,Rock Creek Velo,,623465,675.84609182198,588.96555630656,
Men Open Junior Boys 9-10,3,201701,Peter,Muffels,Rock Creek Velo,,625177,600.07174326673,610.68569018542,
Men Open Junior Boys 9-10,4,203856,Logan,Wiggins,Powers Bike Shop,,,750,632.40582406427,
Men Open Junior Boys 9-10,5,200978,Khalifa,Dennis,Biking bad,,,660.30051791672,654.12595794313,
Men Open Junior Boys 9-10,6,198658,Oliver,Lellelid,National Capital Velo Club/UnitedHealthcare,,622480,662.09015905341,675.84609182198,
Men Open Junior Boys 9-10,7,198659,Charlie,Dausch,Rock Creek Velo,,622803,713.9596819536,697.56622570083,
Men Open Junior Boys 9-10,8,203245,Leland,Richardson,VDAY,,,627.67744890294,719.28635957969,
Men Open Junior Boys 9-10,9,198668,Malachi,Franklin,Unattached,,606408,733.80391317129,741.00649345854,
Men Open Junior Boys 9-10,10,201706,Jack,Warbelow,Unattached,1 Lap,625466,850.35343446552,762.7266273374,
Men Open Junior Boys 9-10,11,198669,Judah,Mergen,Unattached,1 Lap,625272,802.924125849,784.44676121625,
Men Open Singlespeed,1,7565,Craig,Etheridge,C3 - Wagner Roofing,,226484,271.63963314186,260.84452719696,
Men Open Singlespeed,2,143033,Grant,Fanning,Unattached,,317992,302.94676591527,271.54879433565,
Men Open Singlespeed,3,138014,Stefan,Gissler,Charm City Cycling LLC,,487972,313.46268028014,282.25306147435,
Men Open Singlespeed,4,146513,Curtis,Alia,NCVC/UnitedHealthcare,,516995,304.21829685268,292.95732861305,
Men Open Singlespeed,5,127521,Jason,Cooper,DistrictTaco Racing,,468209,340.49286673246,303.66159575174,
Men Open Singlespeed,6,9359,Matthew,Slater,Unattached,,194103,367.78293762895,314.36586289044,
Men Open Singlespeed,7,112038,George,Lewis,Team Bikenetic,,448845,366.34371392449,325.07013002913,
Men Open Singlespeed,8,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare,1 Lap,301191,389.59575365207,335.77439716783,
Men Open Singlespeed,9,171836,Jason,Copier,Unattached,1 Lap,565618,367.06076846604,346.47866430652,
Men Open Singlespeed,10,107077,Peter,Tyson,Team Bikenetic,1 Lap,448974,315.65047365788,357.18293144522,
Men Open Singlespeed,11,140492,Nicholas,Wood,Bluemont Connection,1 Lap,485251,452.08331903422,367.88719858391,
Men Open Singlespeed,12,99914,Kevin,Sundeen,Great Eskape,1 Lap,455168,411.14817756891,378.59146572261,
Men Open Singlespeed,13,21938,Wilson,Hale,Unattached,1 Lap,264006,415.33031496187,389.2957328613,
Men Open Singlespeed,14,99913,Jonathan,Walsh,Unattached,1 Lap,445884,380.23676270399,400,
Men Open Singlespeed,15,28656,Gary,Bryant,Unattached,1 Lap,144030,327.29961835911,410.7042671387,
Men Open Singlespeed,16,198709,Alex,Wolfe,Unattached,1 Lap,624107,619.1319931278,421.40853427739,
Men Open Singlespeed,17,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,1 Lap,458001,486.90790089391,432.11280141609,
Men Open Singlespeed,18,17029,Danny,Koniowsky,Crosshairs Cycling,1 Lap,284979,447.54652685813,442.81706855478,
Men Open Singlespeed,19,203858,Joshua,Dannemiller,National Capital Velo Club/UnitedHealthcare,1 Lap,592630,400,453.52133569348,
Men Open Singlespeed,20,97970,Samuel,Kristy,Team Bikenetic,1 Lap,376563,343.93156933195,464.22560283217,
Men Open Singlespeed,21,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,433.86314965415,474.92986997087,
Men Open Singlespeed,22,198687,Jordan,Jones,Unattached,1 Lap,622201,509.28363241466,485.63413710956,
Men Open Singlespeed,23,203859,Joseph,Laciny,Unattached,1 Lap,625972,400,496.33840424826,
Men Open Singlespeed,24,133375,Andrew,King,Unattached,2 Laps,493440,613.18407547947,507.04267138695,
Men Open Singlespeed,25,122575,Ian,Buggey,Team Bikenetic,2 Laps,307744,598.1655859163,517.74693852565,
Men Open Singlespeed,26,1161,Sean,Noonan,Unattached,2 Laps,206025,449.10452671848,528.45120566435,
Men Open Singlespeed,27,93280,Phillip,Troutman,Team Bikenetic,2 Laps,110616,545.91891066555,539.15547280304,
Women Cat 3,1,177728,Mackenzie,Yates,Unattached,,568934,494.31374103153,428.07074795976,
Women Cat 3,2,163634,Chelsea,Richwine,Crosswind Racing p/b Spokes Etc,,455230,444.31318041188,451.36710676912,
Women Cat 3,3,142981,Liliana,Edwards,Rock Creek Velo,,513681,488.2755717558,474.66346557848,
Women Cat 3,4,172740,Steph,Shelton,Team Bikenetic,,562828,490.8236333265,497.95982438784,
Women Cat 3,5,103380,Rosalind,Hain,Colavita Racing Inc./Colavita-Whole Foods Market R,1 Lap,410926,577.57147907033,521.2561831972,
Women Cat 3,6,25443,Amanda,Gilbert,Bluemont Connection,1 Lap,241835,548.19862536288,544.55254200656,
Women Cat 3,7,190395,Olivia,Shoemaker,NCVC/UnitedHealthcare,1 Lap,554206,564.31968425078,567.84890081592,
Women Cat 3,8,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,576.34854239394,591.14525962528,
Women Cat 4,1,113838,Maddie,Fisher,Unattached,,486168,518.47920825426,465.44292660179,
Women Cat 4,2,201006,Diana,Burk,Unattached,,413509,494.60391580588,490.73599265293,
Women Cat 4,3,160420,Sonja,Rodman,Team Bikenetic,1 Lap,543982,564.12421834302,516.02905870407,
Women Cat 4,4,153359,Rebecca,Irwin kennedy,Rock Creek Velo,1 Lap,541202,560.1363143502,541.3221247552,
Women Cat 4,5,143024,Kelley,Macewen,Great Eskape,1 Lap,497706,617.20132290862,566.61519080634,
Women Cat 4,6,112066,Sharon,Squassoni,Rock Creek Velo,1 Lap,456256,548.55775416108,591.90825685748,
Women Cat 4,7,174130,Jennifer,Werner,Unattached,1 Lap,565637,624.02512176796,617.20132290862,
Women Cat 4,8,160419,Rhonda,Mclaughlin,Squadra Coppi,1 Lap,541925,654.12190318069,642.49438895976,
Women Cat 4,9,150242,Sara,Carioscia,Johns Hopkins Cycling,1 Lap,588488,645.0301611447,667.7874550109,
Women Cat 4,10,132962,Evelyn,Murcia,Phoenix Bikes,1 Lap,489742,632.74116409033,693.08052106204,
Women Cat 4,11,187940,Dominique,Mack,Unattached,1 Lap,588695,649.73452541692,718.37358711318,
Women Cat 4,12,187284,Katherine,O'konski,Great Eskape,1 Lap,574157,583.73358204362,743.66665316432,
Women Cat 4,13,127580,Anna,Doorenbos,Unattached,2 Laps,489085,699.47109865953,768.95971921546,
Women Cat1/2/3 Elite,1,171608,Christina,Hosenfeld,Unattached,,528849,421.53517050704,357.76632280305,
Women Cat1/2/3 Elite,2,112058,Alexandra,Campbellforte,Dirty Kitten Racing,,318058,410.7020054,386.59833642827,
Women Cat1/2/3 Elite,3,90605,Britt,Mason,Knobby by Nature,,378208,360.31723343646,415.43035005349,
Women Cat1/2/3 Elite,4,124473,Lidia,Cusack,DC Velo Limited/dc devo Racing Academy,,486629,452.0470371954,444.26236367872,
Women Cat1/2/3 Elite,5,124487,Emily,Woolford,Unattached,,484556,473.09437730394,473.09437730394,
Women Cat1/2/3 Elite,6,15867,Rebecca,Auyer,Team Bikenetic,,464745,477.62483635032,501.92639092916,
Women Cat1/2/3 Elite,7,84314,Julia,Slejko,Charm City Cycling LLC/C3-Wagner Roofing,,412439,527.39582214677,530.75840455438,
Women Cat1/2/3 Elite,8,133083,Jenny,Bourque,Bluemont Connection,,537180,504.45400244335,559.5904181796,
Women Cat1/2/3 Elite,9,124483,Sabine,Buccheri,Baltimore Youth Cycling,,485545,481.82874458053,588.42243180482,
Women Cat4/5 Beginner,1,113838,Maddie,Fisher,Unattached,,486168,518.47920825426,470.63909484193,
Women Cat4/5 Beginner,2,203269,Alice,Hoskins,Unattached,,529516,562.3,483.57518535773,
Women Cat4/5 Beginner,3,198735,Alexandria,Gagnon,Unattached,,606491,569.39663723445,496.51127587354,
Women Cat4/5 Beginner,4,203845,Laurie,Baake,Bikenetic,,,600,509.44736638935,
Women Cat4/5 Beginner,5,198734,Erika,Gardner,National Capital Velo Club/United Healthcare,,573900,529.38252103117,522.38345690516,
Women Cat4/5 Beginner,6,203846,Hannah,Stallkamp,Unattached,,602930,600,535.31954742096,
Women Cat4/5 Beginner,7,203847,Marissa,Maier,Team Bikenetic,1  Lap,,600,548.25563793677,
Women Cat4/5 Beginner,8,177048,Kim,Dacosta-azar,Team Bikenetic,1  Lap,564952,571.54451166271,561.19172845258,
Women Cat4/5 Beginner,9,150242,Sara,Carioscia,Johns Hopkins Cycling,1  Lap,588488,645.0301611447,574.12781896839,
Women Cat4/5 Beginner,10,203241,Judy,Dickson,Unattached,1  Lap,,556.55348425176,587.06390948419,
Women Cat4/5 Beginner,11,200971,Logan,Mintz,Unattached,1  Lap,625568,597.06954502463,600,
Women Cat4/5 Beginner,12,203848,Rie,Sasaki,Unattached,1  Lap,626567,600,612.93609051581,
Women Cat4/5 Beginner,13,198742,Taneika,Duhaney,Unattached,1  Lap,510915,673.29814654072,625.87218103161,
Women Cat4/5 Beginner,14,187893,Alyssa,Wibisono,Unattached,1  Lap,625210,668.06756181364,638.80827154742,
Women Cat4/5 Beginner,15,195949,Debra,Plummer,Unattached,1  Lap,600771,637.77569541018,651.74436206323,
Women Cat4/5 Beginner,16,198741,Julia,Lo,Unattached,1  Lap,624317,632.19107944341,664.68045257904,
Women Cat4/5 Beginner,17,198743,Michelle,Drexler,Unattached,1  Lap,622224,668.28221481057,677.61654309484,
Women Cat4/5 Beginner,18,198746,Melanie,Campbell,Unattached,1  Lap,626429,600,690.55263361065,
Women Cat4/5 Beginner,19,198749,Christine,Manganaro,Baltimore Bicycle Club,1  Lap,623129,725.54218483347,703.48872412646,
Women Cat4/5 Beginner,20,180686,Susan,Kelleher,Team Sticky Fingers,2 Laps,,706.46375836119,716.42481464227,
Women Master  45+ 45+,1,158152,Irina,Sarkisov,Unattached,,431323,477.90144027961,436.76087126911,
Women Master  45+ 45+,2,2961,Elizabeth,Harlow,Unattached,,236188,496.55564099833,456.69246117885,
Women Master  45+ 45+,3,115609,Cara,Schultz,Team Bikenetic,,457752,481.4124896191,476.62405108859,
Women Master  45+ 45+,4,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Wagner Roofing,,411999,527.93028457256,496.55564099833,
Women Master  45+ 45+,5,76621,Alisa,Wade,Missoula Bike Source,1 Lap,361652,487.82174427576,516.48723090807,
Women Master  45+ 45+,6,201008,Kat,Brady,Unattached,1 Lap,625389,551.98881363695,536.41882081781,
Women Master  45+ 45+,7,127577,Monika,Kornhauser,National Capital Velo Club/UnitedHealthcare,1 Lap,487667,500,556.35041072755,
Women Open Junior  15-18 9,1,113838,Maddie,Fisher,Unattached,,486168,518.47920825426,497.11863979028,
Women Open Junior  15-18 9,2,203269,Alice,Hoskins,Unattached,,529516,562.3,536.53166026663,
Women Open Junior  15-18 9,3,160235,Kate,Workman,Baltimore Youth Cycling,,539513,526.46347715765,575.94468074298,
Women Open Junior  15-18 9,4,187858,Eleanor,Dausch,Rock Creek Velo,,588745,665.77289857276,615.35770121933,
Women Open Junior  15-18 9,5,173281,Rebecca,Elmore,Rock Creek Velo,,566464,700.7105360045,654.77072169568,
Women Open Junior  15-18 9,6,160234,Ari,Reichmann,Rock Creek Velo,,539908,694.18374217203,694.18374217203,
Women Open Junior  15-18 9,7,198732,Stella,Smith,Phoenix Bikes,,622834,711.23040522752,733.59676264838,
Women Open Junior  15-18 9,8,185075,Gracie,Defibaugh,Frederick Velo/Bike Doctor Frederick,,587431,611.58673214439,773.00978312473,
Women Open Junior  15-18 9,9,160228,Genevieve,Gordon,National Capital Velo Club/UnitedHealthcare,,542554,766.62203513948,812.42280360108,
Women Open Junior  15-18 9,10,174940,Asha,Anthony,Rock Creek Velo,,570164,777.62270860519,851.83582407743,
Women Open Junior  15-18 9,11,200975,Sasha,Mikita,Rock Creek Velo,,622609,781.23834534382,891.24884455378,
Women Open Junior Girls 11-12 9,1,171833,Penny,Jones,Baltimore Youth Cycling,,565559,663.71924251374,615.7713376723,
Women Open Junior Girls 11-12 9,2,198653,Allison,Workman,Baltimore Youth Cycling,,623929,676.51655442532,645.90344655408,
Women Open Junior Girls 11-12 9,3,185069,Lillian,Gerhardt,Unattached,1 Lap,622985,712.33532863528,676.03555543586,
Women Open Junior Girls 11-12 9,4,203855,Emily,Wiggins,Powers Bike Shop,1 Lap,,700,706.16766431764,
Women Open Junior Girls 11-12 9,5,202617,Zola,Bonelli,Rock Creek Velo,1 Lap,,758.32999157149,736.29977319942,
Women Open Junior Girls 11-12 9,6,200928,Caroline,Nichols,Unattached,1 Lap,625536,781.82696493214,766.4318820812,
Women Open Junior Girls 13-14 9,1,199284,Camille,Culbertson,Unattached,,577389,,,
Women Open Junior Girls 13-14 9,2,152410,Tulsi,Gupta,Rock Creek Velo,,514354,,,
Women Open Junior Girls 13-14 9,3,175857,Katherine,Elmore,Rock Creek Velo,,566466,,,
Women Open Junior Girls 13-14 9,4,203851,Sadie,Smith,Unattached,1 Lap,,,,
Women Open Junior Girls 9-10,1,198671,Noelle,Harcum,Baltimore Youth Cycling,,608292,,,
Women Open Junior Girls 9-10,2,198673,Caroline,Mcconnell,Rock Creek Velo,,621103,,,
Women Open Junior Girls 9-10,3,200930,Eleanor,Nichols,Unattached,,625538,,,
Women Open Junior Girls 9-10,4,200931,Harper,Horneman,Get-A-Grip BMX Racing,,,,,
Women Open Singlespeed,1,171608,Christina,Hosenfeld,Unattached,1 Lap,528849,421.53517050704,410.71065187916,
Women Open Singlespeed,2,124489,Olivia,Sandoval,Unattached,1 Lap,486603,466.08784613772,433.01538003621,
Women Open Singlespeed,3,115609,Cara,Schultz,Team Bikenetic,1 Lap,457752,481.4124896191,455.32010819326,
Women Open Singlespeed,4,15867,Rebecca,Auyer,Team Bikenetic,1 Lap,464745,477.62483635032,477.62483635032,
Women Open Singlespeed,5,144930,Jessie,Parker,Unattached,2 Laps,535884,557.74347338219,499.92956450737,
Women Open Singlespeed,6,189481,Helen,Huley,Team Bikenetic,2 Laps,487455,599.42550383085,522.23429266442,
Women Open Singlespeed,7,114313,Simona,Vincenciova,Team Bikenetic,2 Laps,448961,461.88935726081,544.53902082148,
