Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Junior  15-18,1,15967,Nathan,Labecki,ISCorp Cycling Team,,209414,358.34803234986,344.0638555282,
Mixed Junior  15-18,2,16029,Garrett,Roth,ISCorp Cycling Team,,247466,399.39547933033,363.04789164615,
Mixed Junior  15-18,3,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,389.13600674715,382.0319277641,
Mixed Junior  15-18,4,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,376.43023404658,401.01596388205,
Mixed Junior  15-18,5,70967,Brett,Poulton,Vision Quest LLC,,259591,420,420,
Mixed Junior  15-18,6,30387,Corrie,Osborne,ISCorp Cycling Team,,298510,426.76335382374,438.98403611795,
Mixed Junior  15-18,7,50407,Noah,Stamsta,,,277929,458.58908432425,457.9680722359,
Mixed Junior  15-18,8,30312,Sam,Beste,ISCorp Cycling Team,,278712,469.22015975401,476.95210835385,
Mixed Junior  15-18,9,46391,Rowan,Norman,Team Extreme,,329464,513.96336154219,495.9361444718,
Mixed Junior  15-18,DNF,19059,Emma,Swartz,Junior Dropouts,,286164,467.08530199965,514.92018058975,
Women Cat 1/2  ,1,2529,Samantha,Schneider,CyclocrossRacing.com,,170980,357.89043737205,347.08028371701,
Women Cat 1/2  ,2,16020,Abby,Strigel,Cyclocrossracing.com,,202434,395.34837459544,363.01689773835,
Women Cat 1/2  ,3,30387,Corrie,Osborne,ISCorp Cycling Team,,298510,426.76335382374,378.9535117597,
Women Cat 1/2  ,4,46421,Alyssa,Severn,Cyclocrossracing.com,,325718,440.23836321172,394.89012578104,
Women Cat 1/2  ,5,2446,Sarah,Huang,,,225258,402.87750822909,410.82673980239,
Women Cat 1/2  ,6,30363,Meredith,Peterson,,,248348,461.2511101447,426.76335382374,
Women Cat 1/2  ,7,2678,Jessica,Hill,,,182688,373.69635504921,442.69996784508,
Women Cat 1/2  ,8,12231,Elicia,Hildebrand,TEAM GEARGRINDER,,227122,457.24721678885,458.63658186643,
Women Cat 1/2  ,9,24709,Patricia,Kaufmann,My Wife Inc,,18621,478.62946969312,474.57319588777,
Women Cat 1/2  ,10,16023,Monique,Karlen,Brazen Dropouts,,165538,400,490.50980990912,
Women Cat 1/2  ,11,12273,Kristin,Wentworth,Brazen Dropouts Cycling Team,,207606,442.63301441555,506.44642393046,
Women Cat 3  ,1,67246,Amber,Markey,Team Colavita/ Parisi Coffee,,307289,516.13670355927,426.74356053458,
Women Cat 3  ,2,46423,Julie,Phelps,Big Ring Flyers,,278869,468.41430493635,441.20046980306,
Women Cat 3  ,3,12159,Diane,Ostenso,Planet Bike,,177665,515.74780733745,455.65737907154,
Women Cat 3  ,4,44385,Eleanor,Blick,Johnny Sprockets,,309878,474.26923216652,470.11428834001,
Women Cat 3  ,5,34322,Cassey,Lynn,U of Wisconsin/Madison Cycling Team,,294376,533.70466009063,484.57119760849,
Women Cat 3  ,6,37706,Heidi,Curtes,,,306581,478.74122650827,499.02810687696,
Women Cat 3  ,7,16001,Heather,Curnutt,MadCity Velo Club,,246308,523.6092623783,513.48501614544,
Women Cat 3  ,8,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,512.80195135521,527.94192541391,
Women Cat 3  ,9,30365,Kristin,Cooper,Team Magnus,,279268,538.13727318443,542.39883468239,
Women Cat 3  ,10,30410,Sara,Grant,Great Dane Velo Club,,290691,532.27458844952,556.85574395086,
Women Cat 3  ,11,16003,Heidi,Ploeg,MadCity Velo Club,,219462,568.66917735237,571.31265321934,
Women Cat 3  ,12,30364,Melissa,Behr,MadCity Velo Club,,297752,554.13716920304,585.76956248781,
Women Cat 3  ,13,19112,Gail,Goehrig,,,300896,576.8405386424,600.22647175629,
Women Cat 3  ,14,18203,Helmy,Tennis,,,281223,592.55001846248,614.68338102477,
Women Cat 3  ,DNF,15863,Arrietta,Clauss,MadCity Velo Club,,266230,464.93411588008,629.14029029324,
Women Cat 4  ,1,65000,Andrea,Pether,,,343188,510,461.8353146176,
Women Cat 4  ,2,40346,Erin,Feldhausen,,,416438,562.12492908747,474.39574056145,
Women Cat 4  ,3,66318,April,Beard,Brazen Dropouts,,334352,550.93780271102,486.95616650531,
Women Cat 4  ,4,44390,Jacqueline,Spiller,xXx Racing,,306916,527.26713751165,499.51659244916,
Women Cat 4  ,5,65003,Stevie,Koepp,,,361663,551.80205254532,512.07701839302,
Women Cat 4  ,6,64041,Claire,Pettersen,Magnus,,360551,550.50882777917,524.63744433687,
Women Cat 4  ,7,65007,Diane,Schlipper,Great Dane Velo Club (GDVC),,343160,601.20549327593,537.19787028073,
Women Cat 4  ,8,53323,Leslie,Prevish,,,365377,645.77044479224,549.75829622458,
Women Cat 4  ,9,32389,Sheryl,Leonard-schneck,Team Chiropractic Partners,,235599,587.51118764241,562.31872216844,
Women Cat 4  ,10,65004,Kate,Konkle,,,359510,603.883614106,574.87914811229,
Women Cat 4  ,11,64005,Jessica,Price,,,127946,643.45540794879,587.43957405615,
Women Cat 4  ,12,67248,Lauren,Coogle,,,361822,651.57450536322,600,
Women Cat 4  ,13,66296,Heather,Schmitt,Kuhl,,309748,580.60012369098,612.56042594385,
Women Cat 4  ,14,47110,Leah,Stieber,Lakes Area Physical Therapy,,334506,653.78817149942,625.12085188771,
Women Cat 4  ,15,66322,Margaret,Withee,GDVC,,361501,669.24867151738,637.68127783156,
Women Cat 4  ,16,48879,Tanya,Wolf,,,361210,655.02658851887,650.24170377542,
Women Cat 4  ,17,32392,Jennifer,Borell,Attitude Sports,,184037,621.60723120144,662.80212971927,
Women Cat 4  ,18,65006,Kara,Baldwin,,,,651.42857142857,675.36255566313,
Women Cat 4  ,19,63067,Angela,Catalano,,,334224,710.1504446149,687.92298160698,
Women Cat 4  ,20,44396,Ariel,Trader knauff,Half Acre Cycling,,301351,592.93990719177,700.48340755084,
Women Cat 4  ,21,70951,Emily,Abeyta,,,,600,713.04383349469,
Women Cat 4  ,22,70952,Erin,Wichtoski,,,,600,725.60425943855,
Women Cat 4  ,23,70953,Carolyn,Weber,,,,600,738.1646853824,
