First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keenan,Kuchel,2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS2 (Men),11,16,451.79839547526,
Nathan,Dowie,2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS1 (Men),1,5,,
Matthew,Dimonte,2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS1 (Men),2,5,,
Lachlan,Loaker-robbins,2018 South Australian Cyclo-Cross Championships,2018-07-15,J19M (Men),2,5,,
Dan,Tattersall,2018 South Australian Cyclo-Cross Championships,2018-07-15,J19M (Men),5,5,,
Jack,Hogan,2018 South Australian Cyclo-Cross Championships,2018-07-15,U23M (Men),1,11,250.71015403298,
Curtis,Dowdell,2018 South Australian Cyclo-Cross Championships,2018-07-15,U23M (Men),3,11,270.42609241979,
Matthew,Gassner,2018 South Australian Cyclo-Cross Championships,2018-07-15,U23M (Men),4,11,280.28406161319,
Cameron,Bayly,2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Men (Men),2,14,215.85065024079,
Harry,Carpenter,2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Men (Men),3,14,228.02540165841,
Michael,Howson,2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Men (Men),4,14,240.20015307602,
Max,Hardy,2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Men (Men),6,14,264.54965591126,
Shaun,Cash,2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Men (Men),7,14,276.72440732888,
Jack,Hogan,2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),11,22,269.59557409283,
Michael,Howson,2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),12,22,280.12725952461,
Shaun,Cash,2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),17,22,332.7856866835,
Mitchell,Vervaart,2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M2 (Men),10,19,400,
Jack,Hogan,2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),9,21,248.67152845656,
Michael,Howson,2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),11,21,269.76973062694,
Shaun,Cash,2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),17,21,333.06433713807,
Mitchell,Vervaart,2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M2 (Men),9,19,393.33333333333,
Jason,Tattersall,2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M5 (Men),2,11,324.67365392046,
Matthew,Dimonte,2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M1 (Men),5,11,318.47192285759,
Andrew,Thompson,2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M1 (Men),6,11,330,
Steven,Lee,2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M3 (Men),2,13,295.52455158424,
Mitchell,Vervaart,2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M2 (Men),6,17,351.39020346714,
Amber,Pate,2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,WE (Women),7,10,450.40479689836,
Harry,Carpenter,2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),9,35,210.98561381775,
Jack,Hogan,2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),11,35,223.46703599226,
Michael,Howson,2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),21,35,285.87414686482,
Max,Hardy,2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),23,35,298.35556903933,
Shaun,Cash,2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),30,35,342.04054665013,
Jason,Tattersall,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M5 (Men),1,9,282.95800409353,
Lachlan,Loaker-robbins,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,MX (Men),6,9,,
Matthew,Dimonte,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M1 (Men),4,11,307.90983996443,
Andrew,Thompson,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M1 (Men),5,11,320.35233993682,
Steven,Lee,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M3 (Men),14,14,464.6217906664,
Mitchell,Vervaart,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),5,25,325.12687981406,
Paul,Athanasiov,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),11,25,381.92190072706,
David,Rossi,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),18,25,448.1827584589,
Keenan,Kuchel,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),19,25,457.64859527773,
Amber,Pate,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,WE (Women),7,11,481.50198334921,
Harry,Carpenter,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),8,38,202.51875369419,
Jack,Hogan,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),15,38,243.97758226868,
Michael,Howson,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),16,38,249.90027206504,
Max,Hardy,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),17,38,255.8229618614,
Shaun,Cash,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),26,38,309.1271700286,
Angus,Heffernan,2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),35,38,368.35406799216,
Matthew,Dimonte,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),1,39,289.38425625615,
Andrew,Thompson,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),2,39,296.28149214749,
Ben,Isaksen,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),3,39,303.17872803883,
Steven,Lee,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),5,39,316.97319982152,
Paul,Athanasiov,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),11,39,358.35661516957,
Mitchell,Vervaart,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),12,39,365.25385106091,
Keenan,Kuchel,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),16,39,392.84279462628,
David,Rossi,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),27,39,468.71238943104,
Frank,Smith,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),38,39,551.47922012714,
Amber,Pate,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Women (Women),5,12,440.55773584826,
Jack,Hogan,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),3,26,239.99474510131,
Michael,Howson,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),4,26,247.00800308509,
Max,Hardy,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),5,26,254.02126106888,
Harry,Carpenter,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),7,26,268.04777703645,
Angus,Heffernan,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),11,26,296.1008089716,
Jason,Tattersall,Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),14,26,317.14058292295,
Ben,Isaksen,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),5,40,334.55191604253,
Angus,Saunders,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),9,40,355.23458581443,
Mitchell,Vervaart,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),10,40,360.40525325741,
Paul,Athanasiov,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),16,40,391.42925791526,
Andrew,Thompson,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),18,40,401.77059280121,
David,Rossi,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),20,40,412.11192768716,
Keenan,Kuchel,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),24,40,432.79459745907,
Dan,Tattersall,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),36,40,494.84260677478,
Luke,Broomhall,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),37,40,500.01327421775,
Harry,Carpenter,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),3,24,209.03254307984,
Cameron,Bayly,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),4,24,217.96683864434,
Michael,Howson,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),7,24,244.76972533781,
Jack,Hogan,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),12,24,289.44120316026,
Jason,Tattersall,Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),19,24,351.9812721117,
Dan,Tattersall,CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),10,26,383.20953783654,
Keenan,Kuchel,CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),14,26,407.78759294987,
Lochie,Loaker,CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),26,26,481.52175828987,
Chris,Jongewaard,CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Men (Men),1,17,168.74569801865,
Harry,Carpenter,CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Men (Men),3,17,217.75993414696,
Jason,Tattersall,CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Men (Men),8,17,280.63413530754,
Jack,Hogan,CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Men (Men),10,17,305.78381577178,
Camilla,Bishop,CXtwiLITE Not the Circus ,2018-03-5,B-Women (Women),7,10,561.62413762154,
Dan,Tattersall,CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),3,26,341.35807302929,
Lochie,Loaker,CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),15,26,417.68047007487,
Keenan,Kuchel,CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),18,26,436.76106933626,
Mitchell,Vervaart,CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),23,26,468.56206810525,
Jason,Tattersall,CXtwiLITE Not the Circus ,2018-03-5,A-CX Men (Men),5,13,285.43340563439,
Harry,Carpenter,CXtwiLITE Not the Circus ,2018-03-5,A-CX Men (Men),12,13,394.17669896406,
Michael,Howson,CXtwiLITE Not the Circus ,2018-03-5,A-CX Men (Men),13,13,394.17669896406,
Camilla,Bishop,CXtwiLITE Potting Mix Park,2018-02-12,B-Women (Women),7,11,577.90080481037,
Lochie,Loaker,CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),2,34,329.24967194894,
Angus,Saunders,CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),5,34,344.45778722216,
Mitchell,Vervaart,CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),13,34,385.01276128408,
Dan,Tattersall,CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),16,34,400.22087655731,
Grant,Charity,CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),30,34,471.19208116568,
Harry,Carpenter,CXtwiLITE Potting Mix Park,2018-02-12,A-CX Men (Men),1,15,207.31509643632,
Jason,Tattersall,CXtwiLITE Potting Mix Park,2018-02-12,A-CX Men (Men),8,15,326.79285501143,
Angus,Heffernan,CXtwiLITE Potting Mix Park,2018-02-12,A-CX Men (Men),14,15,425.85317451697,
Mitchell,Vervaart,Ozzy Cross,2018-01-26,B-CX Men (Men),11,29,383.91962266862,
David,Rossi,Ozzy Cross,2018-01-26,B-CX Men (Men),18,29,437.31097912446,
Michael,Wilson,Ozzy Cross,2018-01-26,B-CX Men (Men),21,29,460.19298903411,
Paul,Athanasiov,Ozzy Cross,2018-01-26,B-CX Men (Men),29,29,528.83901876306,
Jason,Tattersall,Ozzy Cross,2018-01-26,A-CX Men (Men),6,15,297.4711081497,
Andrew,Thompson,Ozzy Cross,2018-01-26,A-CX Men (Men),9,15,334.31165941753,
Kayla,Mcsporran,Serafino Super CX ,2017-11-5,B-Women (Women),1,3,,
Keenan,Kuchel,Serafino Super CX ,2017-11-5,B-CX Men (Men),4,10,392.79294386086,
Tristan,Saunders,Serafino Super CX ,2017-11-5,B-CX Men (Men),9,10,444.32702791791,
James,Caracoussis,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,C-Men (Men),12,14,599.71220024956,
Mitchell,Vervaart,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),2,28,337.61312697316,
Keenan,Kuchel,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),8,28,378.26149446751,
Lachlan,Loaker-robbins,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),14,28,418.90986196186,
Bruce,Wilson,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),20,28,459.55822945621,
Christopher,Sproston,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),25,28,500.20659695056,
Kayla,Mcsporran,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-Women (Women),2,8,487.33260567889,
Camilla,Bishop,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-Women (Women),3,8,507.05085379973,
Merridy,Pearce,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Women (Women),7,11,483.21203874547,
Tom,Chapman,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),1,18,220.54321219897,
Angus,Heffernan,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),6,18,285.98214348505,
Andrew,Thompson,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),8,18,304.71542466547,
Jack,Hogan,2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),18,18,389.01518997739,
James,Caracoussis,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,C-Men (Men),16,17,653.9658093053,
Lachlan,Loaker-robbins,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),4,31,333.91006867714,
Mitchell,Vervaart,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),10,31,368.97161597515,
Keenan,Kuchel,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),12,31,380.65879840781,
Christopher,Sproston,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),23,31,444.93830178749,
Grant,Charity,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),30,31,485.84344030183,
Kayla,Mcsporran,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-Women (Women),2,8,519.96068545259,
Merridy,Pearce,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Women (Women),5,9,452.48679703919,
Oliver,Anderson,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Men (Men),2,17,249.47448518787,
Andrew,Thompson,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Men (Men),7,17,289.21582445067,
Jack,Hogan,2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Men (Men),16,17,360.75023512371,
Dan,Tattersall,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,J17M (Men),2,3,,
Merridy,Pearce,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,WMAS4 (Women),1,3,,
Bruce,Wilson,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS6 (Men),1,3,,
Jason,Tattersall,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS5 (Men),1,6,272.37106559646,
Simon,Chapman,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS5 (Men),4,6,463.04550768487,
Adam,Kerin,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS3 (Men),3,5,,
Paul,Athanasiov,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS2 (Men),10,17,403.67291245909,
Mitchell,Vervaart,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS1 (Men),1,10,346.19153003051,
Keenan,Kuchel,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS1 (Men),2,10,367.28333916332,
Kayla,Mcsporran,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Women (Women),7,8,503.09205686637,
Camilla,Bishop,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Women (Women),8,8,525.52807440338,
Lachlan,Loaker,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,J19M (Men),2,5,,
Tom,Chapman,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,U23M (Men),1,7,224.23129317109,
Jack,Hogan,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,U23M (Men),2,7,259.32759782631,
Harry,Carpenter,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),2,19,204.2168097061,
Max,Hardy,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),6,19,246.38793747746,
Oliver,Anderson,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),7,19,256.9307194203,
Shaun,Cash,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),10,19,288.55906524882,
Angus,Heffernan,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),11,19,299.10184719166,
Andrew,Thompson,Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),14,19,330.73019302018,
James,Caracoussis,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,C-Men (Men),20,22,653.88101581508,
Mitchell,Vervaart,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),2,47,337.63121739756,
Keenan,Kuchel,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),7,47,356.40867512637,
Lachlan,Loaker,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),8,47,360.16416667214,
Paul,Athanasiov,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),33,47,454.05145531619,
Simon,Chapman,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),40,47,480.33989613652,
Camilla,Bishop,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-Women (Women),2,12,466.36587530112,
Kayla,Mcsporran,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-Women (Women),3,12,481.99035227269,
Tom,Chapman,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),1,25,201.90941007512,
Jack,Hogan,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),3,25,215.82032355783,
Michael,Howson,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),6,25,236.6866937819,
Shaun,Cash,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),9,25,257.55306400596,
Angus,Heffernan,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),10,25,264.50852074732,
Jason,Tattersall,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),11,25,271.46397748867,
Andrew,Thompson,2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),20,25,334.06308816087,
Tom,Chapman,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),2,26,212.03186905406,
Jack,Hogan,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),3,26,218.57795217488,
Michael,Howson,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),5,26,231.67011841654,
Shaun,Cash,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),7,26,244.76228465819,
Andrew,Thompson,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),24,26,356.04569771224,
Camilla,Bishop,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-Women (Women),2,10,476.33496634624,
Kayla,Mcsporran,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-Women (Women),3,10,493.92655067883,
Mitchell,Vervaart,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),5,45,351.57882544988,
Keenan,Kuchel,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),11,45,372.42012895402,
Bruce,Wilson,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),15,45,386.31433129012,
Paul,Athanasiov,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),26,45,424.52338771438,
Simon,Chapman,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),28,45,431.47048888243,
Ilya,Karounos,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),38,45,466.20599472267,
Ted,Jennings,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),42,45,480.10019705876,
Lachlan,Loaker,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),44,45,487.04729822681,
James,Caracoussis,2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),22,22,621.61083427517,
Tom,Chapman,16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),2,29,212.48247198606,
Harry,Carpenter,16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),3,29,217.19740262429,
Michael,Howson,16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),6,29,231.34219453896,
Max,Hardy,16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),7,29,236.05712517718,
Angus,Heffernan,16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),12,29,259.63177836829,
Shaun,Cash,16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),14,29,269.06163964474,
Jason,Tattersall,16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),17,29,283.20643155941,
Jack,Hogan,16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),24,29,316.21094602697,
Adam,Tarzia,16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),25,29,320.9258766652,
Camilla,Bishop,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-Women (Women),3,7,523.03668421867,
Keenan,Kuchel,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,C-Men (Men),1,17,459,
Bruce,Wilson,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),4,30,334.7444682273,
Andrew,Thompson,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),5,30,340.18242920836,
Richard,Stevens,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),8,30,356.49631215153,
Tom,Chapman,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),1,23,212.12033098546,
Harry,Carpenter,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),2,23,219.53064500289,
Michael,Howson,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),4,23,234.35127303775,
Jack,Hogan,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),5,23,241.76158705518,
Shaun,Cash,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),6,23,249.17190107261,
Angus,Heffernan,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),10,23,278.81315714232,
Adam,Tarzia,16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),23,23,360.32661133405,
Richard,Stevens,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Men (Men),1,15,451.33412070919,
Kayla,Mcsporran,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-Women (Women),5,7,552.89184466815,
Adam,Tarzia,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),1,29,304.18397617732,
Bruce,Wilson,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),5,29,332.33216543761,
Lachlan,Loaker,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),7,29,346.40626006776,
Andrew,Thompson,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),11,29,374.55444932805,
Dan,Tattersall,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),22,29,451.96196979386,
Tom,Chapman,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),2,21,234.6552080988,
Jack,Hogan,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),3,21,239.71766806182,
Angus,Heffernan,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),5,21,249.84258798787,
Michael,Howson,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),6,21,254.9050479509,
Max,Hardy,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),9,21,270.09242783997,
Shaun,Cash,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),11,21,280.21734776602,
Harry,Carpenter,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),16,21,305.52964758115,
Mark,Rupert,Focus CXtwiLITE Race 1,2016-11-29,C-Men (Men),2,15,465.81412732717,
Kayla,Mcsporran,Focus CXtwiLITE Race 1,2016-11-29,B-Women (Women),6,8,585.04416416575,
Angus,Heffernan,Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),1,37,319.96670327108,
Dan,Tattersall,Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),3,37,329.44199367492,
Mitchell,Vervaart,Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),10,37,362.60551008835,
Bruce,Wilson,Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),11,37,367.34315529027,
