First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,Schultz,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Masters 35+,3,7,389.6041936871,
Zachary,Redding,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,19,28,382.80000492304,
Caitlin,Neuman,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,2,15,342.10406811768,
Kristin,Cooper,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,5,15,390.8809197073,
Amy,Schultz,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,8,15,439.65777129693,
John,Orlikowski,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Single Speed,8,12,352.08050154078,
Joseph,King,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Single Speed,10,12,376.14017956523,
Michael,Jones,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 50+,5,18,328.69239689995,
Joseph,King,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,34,35,498.28565910119,
John,Orlikowski,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,15,19,402.79234297456,
Caitlin,Neuman,Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 1/2 Elite,1,9,344.54987341345,
Joseph,King,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Single Speed,9,9,433.22952289818,
Michael,Jones,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,3,16,291.75476369835,
Joseph,King,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,25,32,514.63959194969,
Amy,Schultz,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 1/2 Elite,5,8,421.89861849164,
Amy,Schultz,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women  Masters 35+,2,4,,
Isaac,Neff,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,25,46,239.59746708082,
Corey,Stelljes,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,4,90,204.31140142226,
Holly,Lavesser,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 40-44 Cat 1/2/3,2,9,349.57311575692,
Noah,Marcus,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,16,53,284.64070451305,
Mark,Harms,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,23,53,320.36354742704,
Peter,Cherchian,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,37,53,391.80923325501,
Corey,Stelljes,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,2,29,212.01951091183,
Narayan,Mahon,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,8,29,253.5369201589,
John,Orlikowski,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,25,29,371.16957969227,
Tim,Hacker,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,3,56,268.37255522955,
Michael,Jones,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,9,56,296.96751691529,
Isaac,Neff,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,1,19,216.48556786922,
Mark,Harms,Region Riot Cyclocross,2021-11-28,Men SingleSpeed,3,8,329.06685370338,
Mark,Harms,Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 1/2/3,10,16,304.57411308935,
Mark,Harms,Region Riot Cyclocross,2021-11-28,Men Masters 35+ Cat 1/2/3,4,7,319.97840678641,
Peter,Cherchian,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,12,20,341.55004401608,
John,Orlikowski,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,13,20,347.83225444852,
Mark,Harms,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,19,20,385.52551704318,
Isaac,Neff,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Elite,2,11,221.52310105094,
Mark,Harms,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Single Speed,3,9,301.40167301925,
Michael,Jones,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,6,32,292.4288144875,
Joseph,King,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,25,32,469.91334314028,
Reed,Cornia,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,27,32,488.59592510373,
John,Orlikowski,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,13,62,327.86221698193,
Ted,German,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,18,62,345.92621173782,
Peter,Cherchian,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,29,62,382.05420124961,
Reed,Cornia,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,51,62,461.53577817554,
Wendy,Boehm,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 3/4 Elite,4,11,458.80086671893,
Amy,Schultz,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,15,15,548.39601041727,
John,Cramer,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,5,38,406.4466093856,
John,Cramer,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,41,77,502.33419066113,
Isaac,Neff,George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,1,19,231.60315759232,
Jason,Bleedorn,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 35+,1,11,272.15989232819,
Michael,Jones,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 50+,6,16,350.71081731749,
Morgan,Golabowski,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 4/5 Elite,1,12,458.77212162283,
Reed,Cornia,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 50+,9,12,459.35731902781,
Zachary,Redding,Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,9,25,378.11078097283,
Reed,Cornia,Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,19,25,489.24923626348,
Amy,Schultz,Diablo Woodland Cross,2021-11-13,Women Category 1/2 Elite,3,7,385.64972769647,
Amy,Schultz,Groundhog PSI-Clocross,2021-11-7,Women Cat 1/2,6,12,391.14577318578,
Peter,Cherchian,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,20,74,363.25892510196,
Mark,Harms,Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,12,26,388.42313964815,
Peter,Cherchian,Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,13,25,334.19981037858,
Mark,Harms,Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,15,25,350.15478395247,
Mark,Harms,Groundhog PSI-Clocross,2021-11-7,Men Masters 35+ Cat 1/2/3,4,10,315.28733835811,
Narayan,Mahon,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,1,16,255.00198092498,
Jason,Bleedorn,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,2,16,265.76254722785,
Reed,Cornia,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,16,16,416.41047546809,
Michael,Jones,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,7,24,342.11770862736,
Joseph,King,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,18,24,476.83290716584,
Reed,Cornia,Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,24,24,550.31392455046,
Morgan,Golabowski,Kringle Kross at Wern Valley,2021-11-6,Women Category 3/4 Elite,3,10,438.64184247514,
Zachary,Redding,Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,26,40,425.34995194622,
Morgan,Golabowski,Kringle Kross at Wern Valley,2021-11-6,Women Category 4/5 Elite,1,14,463.30991759687,
Mark,Harms,Campton Cross,2021-10-31,Men SingleSpeed,10,28,365.40063115657,
Mark,Harms,Campton Cross,2021-10-31,Men Masters 45+,11,53,312.94885785194,
Mark,Harms,Campton Cross,2021-10-31,Men Masters 35+,7,25,321.15373921711,
Jason,Bleedorn,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,1,14,267.31535977927,
John,Orlikowski,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,7,14,338.28929093596,
Reed,Cornia,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,13,14,409.26322209265,
Narayan,Mahon,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Elite,7,14,309.08543645186,
Michael,Jones,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,4,18,331.68735891425,
Reed,Cornia,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,15,18,551.65243851988,
Joseph,King,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,18,18,591.64608935726,
John,Orlikowski,Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,6,48,320.91016235097,
Zachary,Redding,Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,23,48,400,
Wendy,Boehm,Cross Fire p/b L5 Racing,2021-10-30,Women Category 3/4 Elite,3,10,445.16184754564,
Morgan,Golabowski,Cross Fire p/b L5 Racing,2021-10-30,Women Category 3/4 Elite,5,10,480.39626798034,
Morgan,Golabowski,Cross Fire p/b L5 Racing,2021-10-30,Women Category 4/5 Elite,2,24,452.3850014834,
Joseph,King,ABD Sunrise Park,2021-10-24,Men Masters 55+,18,36,460.2362341902,
Narayan,Mahon,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,1,18,263.20402180245,
John,Orlikowski,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,9,18,340.40462266218,
Michael,Jones,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,3,24,301.00190554571,
John,Orlikowski,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,7,44,312.04533142839,
Wendy,Boehm,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 3/4 Elite,5,10,491.18115673498,
Morgan,Golabowski,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 4/5 Elite,2,17,500.97288054791,
Mark,Harms,Glenwood Academy CX,2021-10-17,Men SingleSpeed,4,27,309.81813039893,
Mark,Harms,Glenwood Academy CX,2021-10-17,Men Masters 45+,14,45,357.83753485804,
Mark,Harms,Glenwood Academy CX,2021-10-17,Men Masters 35+,9,18,396.45033374735,
Corey,Stelljes,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,2,29,242.97528482568,
Amy,Schultz,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat1/2,5,10,394.91994438002,
Isaac,Neff,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,4,18,253.63329499552,
Michael,Jones,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,4,31,324.26720287667,
Isaac,Neff,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,17,44,247.2375699112,
Corey,Stelljes,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,2,20,230.95028135093,
Noah,Marcus,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,19,38,344.10896193618,
Amy,Schultz,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat1/2,1,6,,
Michael,Jones,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,3,43,312.67242324324,
Michael,Jones,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,4,42,315.26926897148,
Noah,Marcus,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,20,36,363.0643188033,
John,Orlikowski,Trek CX Cup,2021-10-10,Men Cat 3 Elite,16,63,331.89862570356,
Peter,Cherchian,Trek CX Cup,2021-10-10,Men Cat 3 Elite,18,63,338.95033790808,
Isaac,Neff,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,2,55,225.47832704482,
Corey,Stelljes,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,13,55,261.32653255018,
Peter,Cherchian,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,24,56,337.99824305056,
Mark,Harms,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,36,56,396.73463377347,
Patrick,Flannery,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,48,56,455.47102449639,
Michael,Jones,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,2,42,309.47912538508,
Tim,Hacker,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,8,42,335.6911325225,
John,Orlikowski,Trek CX Cup,2021-10-9,Men Cat 3 Elite,29,53,381.85152613468,
Isaac,Neff,Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,5,45,227.18109916967,
Corey,Stelljes,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,3,41,228.45746830989,
Narayan,Mahon,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,6,41,252.24405430199,
Mark,Harms,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,24,41,394.96357025455,
Noah,Marcus,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,30,41,442.53674223874,
John,Orlikowski,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,20,44,346.16283353592,
Mark,Harms,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,35,44,430.02437370733,
Joseph,King,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,39,44,452.38745108637,
Sarah,Swapinski,Trek CX Cup,2021-10-9,Women Cat 4 Elite,2,26,415.94334374752,
John,Cramer,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,21,38,501.56048494537,
John,Cramer,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,77,113,547.36435419256,
Isaac,Neff,Trek CX Cup,2021-10-8,Men  C2,27,49,278.72013690923,
Narayan,Mahon,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,12,94,251.16568531597,
John,Orlikowski,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,52,94,381.01706764562,
Peter,Cherchian,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,53,94,384.26335220386,
Amy,Schultz,Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,5,19,384.11308391111,
John,Orlikowski,Trek CX Cup,2021-10-8,Men  Single Speed,23,49,358.91827501424,
Joseph,King,Trek CX Cup,2021-10-8,Men  Single Speed,40,49,451.99174571281,
Mark,Harms,OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,8,11,397.01502873501,
Mark,Harms,OnMilwaukee's Hill Bill,2021-10-3,Category 1/2/3 Single Speed,3,9,310.35161680967,
Scott,Hoyer,OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,5,43,317.87502792699,
Peter,Cherchian,OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,25,43,420.53124301825,
Ted,German,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,4,12,315.27818649811,
Mark,Harms,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,10,12,389.37268095342,
Reed,Cornia,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,11,12,401.72176336264,
John,Orlikowski,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,12,12,414.07084577186,
Isaac,Neff,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Elite,1,13,217.64401156759,
Mark,Harms,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Single Speed,2,12,301.871557103,
Joseph,King,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Single Speed,8,12,393.07092922409,
John,Orlikowski,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Single Speed,9,12,408.2708245776,
Reed,Cornia,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,19,24,481.22444001198,
Michael,Jones,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,23,24,521.73850798723,
Scott,Hoyer,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,5,43,312.05696717606,
Peter,Cherchian,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,19,43,385.77376661895,
Patrick,Dowd,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,23,43,406.83570931691,
John,Orlikowski,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,27,43,427.89765201488,
Zachary,Redding,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,29,43,438.42862336386,
Sarah,Swapinski,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 3/4 Elite,2,14,429.53222473677,
Morgan,Golabowski,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 3/4 Elite,3,14,442.65365225133,
Wendy,Boehm,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 3/4 Elite,7,14,495.13936230956,
Amy,Schultz,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2 Elite,5,11,403.40998215835,
Kristin,Cooper,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2 Elite,11,11,543.30830573462,
John,Cramer,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,19,48,489.84964156457,
Sarah,Swapinski,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 4/5 Elite,1,19,452.61616893263,
Morgan,Golabowski,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 4/5 Elite,2,19,493.5906542113,
John,Cramer,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Category 4/5 Masters 50+,7,25,463.53798887245,
Jason,Bleedorn,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,2,11,288.2015426498,
Ted,German,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,5,11,342.63418313819,
Mark,Harms,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,6,11,360.77839663432,
Amy,Schultz,Battle of Waterloo CX,2021-09-26,Women Category 1/2/3 Single Speed,1,2,,
Mark,Harms,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,10,16,385.60589425364,
Joseph,King,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,12,16,412.24506286093,
Michael,Jones,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 50+,2,13,290.78560208176,
Scott,Hoyer,Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,7,43,325.33145400111,
Zachary,Redding,Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,24,43,422.97493723043,
Peter,Cherchian,Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,28,43,445.94987446086,
Joseph,King,Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,42,43,520.61842045975,
Kristin,Cooper,Battle of Waterloo CX,2021-09-26,Women Category 1/2 Elite,6,13,414.79336247258,
Amy,Schultz,Battle of Waterloo CX,2021-09-26,Women Category 1/2 Elite,8,13,451.08927855894,
Morgan,Golabowski,Battle of Waterloo CX,2021-09-26,Women Category 4/5 Elite,1,19,476.53679943687,
Erik,Jensen,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,7,22,476.04407843403,
Mark,Harms,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 35+,6,11,367.07999177327,
Reed,Cornia,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 35+,10,11,425.97624617769,
Mark,Harms,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,7,18,336.77979970068,
Joseph,King,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,16,18,443.35504597048,
Michael,Jones,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 50+,4,20,302.32620323529,
Reed,Cornia,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 50+,18,20,511.30445755331,
Peter,Cherchian,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,16,44,373.55572659258,
Zachary,Redding,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,25,44,416.33243083736,
Joseph,King,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,35,44,463.86210222045,
Scott,Hoyer,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,43,44,506.63880646523,
Sarah,Swapinski,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 3/4 Elite,2,12,427.39808719093,
Kristin,Cooper,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2 Elite,3,11,383.65236514861,
Amy,Schultz,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2 Elite,5,11,421.21745504954,
Sarah,Swapinski,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 4/5 Elite,1,13,439.15336380078,
John,Cramer,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,5,30,422.72387113078,
Mark,Harms,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,12,18,380.20020660378,
Reed,Cornia,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,16,18,421.74443190466,
Mark,Harms,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Single Speed,10,13,396.86282381391,
Michael,Jones,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,4,21,303.2215810657,
Reed,Cornia,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,20,21,564.55917670506,
Scott,Hoyer,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,10,44,342.05107915065,
Zachary,Redding,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,27,44,431.60850228146,
Morgan,Golabowski,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 3/4 Elite,2,12,436.51076416311,
Kristin,Cooper,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 1/2 Elite,8,8,477.3016755635,
John,Cramer,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,26,49,544.98051054752,
Morgan,Golabowski,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 4/5 Elite,1,4,,
John,Cramer,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,10,26,507.0771626637,
Erik,Jensen,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,13,26,540,
John,Orlikowski,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 35+,5,13,295.32012862327,
Mark,Harms,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 35+,9,13,324.32258447698,
Isaac,Neff,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,3,24,228.22184439218,
Mark,Harms,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,10,15,362.37133807054,
Michael,Jones,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,4,28,295.04772366304,
Scott,Hoyer,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,5,48,309.68445413065,
John,Orlikowski,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,13,48,342.23176504579,
Peter,Cherchian,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,25,48,391.0527314185,
Amy,Schultz,Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 1/2 Elite,8,14,418.48017251927,
Erik,Jensen,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,11,23,540,
Jason,Bleedorn,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,1,14,267.36011965585,
Mark,Harms,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,7,14,390.91159066008,
Patrick,Flannery,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,10,14,452.6873261622,
Reed,Cornia,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,11,14,473.27923799624,
Mark,Harms,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,10,14,361.25517790643,
Joseph,King,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,12,14,380.19883594376,
Michael,Jones,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,3,27,291.8085019447,
Reed,Cornia,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,24,27,498.355907323,
Scott,Hoyer,Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,10,40,340.73212320261,
Peter,Cherchian,Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,16,40,369.73807735765,
Joseph,King,Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,36,40,466.42459120778,
Morgan,Golabowski,Cross-Shooshko,2021-09-11,Women Category 3/4 Elite,3,13,474.25203309648,
Holly,Lavesser,Kringle Kross at Wern Valley,2020-11-7,Women Elite Category 1/2/3,1,2,,
Sarah,Swapinski,Kringle Kross at Wern Valley,2020-11-7,Women Elite Category 4/5,2,5,,
