Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ (1-3),31,50181,Jonathan,Lombardo,Finkraft Cycling Team,0:04:06,21498,297.20481967578,322.06600967893,
Masters Men 35+ (1-3),32,1200,Donald,Snoop jr,Verge Sport/Test Pilot,0:04:12,82776,316.7853685568,326.82027202965,
Masters Men 35+ (1-3),33,827,Jacob,Colvin,IRS Medic,0:04:18,270420,364.11908951009,331.57453438037,
Masters Men 35+ (1-3),34,26989,Glen,Gollrad,www.racer-x.cx,0:04:28,206677,279.9721524536,336.32879673109,
Masters Men 35+ (1-3),35,5102,Todd,Kruger,Heart House/CADV/CC Evesham,0:04:28, 171530,338.64875795145,341.08305908181,
Masters Men 35+ (1-3),36,85,Kyle,Smith,Embrocation Cycling Journal,0:04:39,202213,350.02783972557,345.83732143253,
Masters Men 35+ (1-3),37,721,Jerry,Chabot,Cyclocrossracing.com,0:04:39,77718,326.19446434887,350.59158378325,
Masters Men 35+ (1-3),38,5415,Laurence,Merling,Cheshire Cycle Racing,0:03:01,24085,349.35544900491,355.34584613396,
Masters Men 35+ (1-3),39,5075,Todd,Rowell,Ride Studio Cafe,0:03:05,137167,337.65733366326,360.10010848468,
Masters Men 35+ (1-3),40,127,Gary,David,Cyclocrossracing.com,0:05:13,220459,323.509266512,364.8543708354,
Masters Men 35+ (1-3),41,4691,Timothy,Young,NorEast Cycling,0:05:13,106827,370.98241473485,369.60863318612,
Masters Men 35+ (1-3),42,17,Daniel,Coady,We Love Bicycles,0:05:13,42403,355.39768074666,374.36289553684,
Masters Men 35+ (1-3),43,491,Harry,Stover,Clif Bar / Pactimo,0:05:34,211872,346.98970634807,379.11715788756,
Masters Men 35+ (1-3),44,1136,Matt,Bodziony,NBX/ Narragansett Beer,0:05:34,,330,383.87142023828,
Masters Men 35+ (1-3),45,6725,Jeffery,Ziegler,Wheelworks Racing,0:05:42,41142,397.39513079346,388.625682589,
Masters Men 35+ (1-3),46,5794,Tim,Ratta,Cheshire Cycle Racing,0:05:56,163893,286.76251587269,393.37994493972,
Masters Men 35+ (1-3),47,1013,Gary,Aspnes,CCB Racing Team,0:06:20,208131,346.15458978023,398.13420729044,
Masters Men 35+ (1-3),48,412,Brant,Hornberger,BikeReg.com,0:06:20,16749,301.28673929341,402.88846964115,
Masters Men 35+ (1-3),49,183,Sean,Langford,CCB Racing Team,0:06:22,,416.1444427838,407.64273199187,
Masters Men 35+ (1-3),50,182,Geoff,Williams,Cyclocrossracing.com,0:06:28,339,379.57662769585,412.39699434259,
Masters Men 35+ (1-3),51,66143,Eric,Fleming,,0:06:31,264098,330,417.15125669331,
Masters Men 35+ (1-3),52,1095,Jeff,Schwab,Arc en Ciel Racing,0:06:36,183231,387.27239666184,421.90551904403,
Masters Men 35+ (1-3),53,63453,Bruce,Diehl,Sunapee/Continental Paving,0:06:36,63934,384.8567337657,426.65978139475,
Masters Men 35+ (1-3),54,6006,Jason,Moriarty,Expo Wheelmen,0:06:47,268020,348.67758700263,431.41404374547,
Masters Men 35+ (1-3),55,22641,Shawn,Mccormack,Clif Bar / Pactimo / Spaten,0:07:13,49743,346.96016893675,436.16830609619,
Masters Men 35+ (1-3),56,64703,Richard,Legault,Arc-En Ceil racing team,0:07:35,20786,496.13620571128,440.92256844691,
Masters Men 35+ (1-3),57,371,Carl,Ring,Team Alpine Clininc-RCN,0:08:16,189874,362.82702913189,445.67683079763,
Masters Men 35+ (1-3),58,43148,Patrick,Ruane,Sunapee/Continental Paving/Revolution,0:08:31,30782,305.98303708852,450.43109314834,
Masters Men 35+ (1-3),59,5642,Rich,Zachary,NCVC/UnitedHealthcare,0:09:04,131498,499.75860654487,455.18535549906,
Masters Men 35+ (1-3),60,40197,Joe,Rodrigues,Cyclonauts,0:09:37,169053,481.38847480623,459.93961784978,
Masters Men 35+ (1-3),61,33765,Robert,De rose,Thomson,lap,,521.20845417765,464.6938802005,
Masters Men 35+ Cat 4,1,42552,Craig,Vettori,Joe's Garage,0:35:20,92087,437.85146872597,382.22626754871,
Masters Men 35+ Cat 4,2,31501,Philip,Golden,Landry's Bicycles,0:00:02,101482,458.16432687102,385.65613129766,
Masters Men 35+ Cat 4,3,65087,John,Golden,Landry's Bicycles,0:00:02,137719,436.87465884519,389.0859950466,
Masters Men 35+ Cat 4,4,8051,Guy,Zerega,Cox Communications Cycling Team,0:00:02,39456,458.27317585661,392.51585879554,
Masters Men 35+ Cat 4,5,63495,Dana,Ernst,Team Alpine Clinic-RCN,0:00:02,41827,453.01808986906,395.94572254448,
Masters Men 35+ Cat 4,6,46595,Sean,Williams,545 Velo,0:00:14,291355,449.98081170661,399.37558629342,
Masters Men 35+ Cat 4,7,338,John,Witmer,GMBC/Synergy Fitness,0:00:14,114581,421.9376685246,402.80545004236,
Masters Men 35+ Cat 4,8,13553,Christopher,Payton,Cycle Loft Velo,0:00:14,211682,486.96729267679,406.2353137913,
Masters Men 35+ Cat 4,9,39141,Marc,Bertucco,Kissena Cycling Club,0:00:14,44238,486.63577132239,409.66517754024,
Masters Men 35+ Cat 4,10,51201,Trenton,Haas,CVC Subaru,0:00:14,320752,460.63406870167,413.09504128918,
Masters Men 35+ Cat 4,11,61500,Justin,Brooke,,0:00:20,359949,462.86188230184,416.52490503812,
Masters Men 35+ Cat 4,12,31433,Evan,Patten,Raleigh Bicycles/Gus' Bike Shop,0:00:30,114179,454.31749891525,419.95476878707,
Masters Men 35+ Cat 4,13,61134,Mark,Vanliere,HUP United,0:00:38,325676,448.85789834212,423.38463253601,
Masters Men 35+ Cat 4,14,153,Paul,Debitetto,Minuteman Road Club,0:00:42,8986,447.17731140717,426.81449628495,
Masters Men 35+ Cat 4,15,46597,Jim,Dowd,bikeworks hallamore,0:01:00,355562,461.76563279424,430.24436003389,
Masters Men 35+ Cat 4,16,28335,David,Dubos,Expo/Superior Energy,0:01:12,,406.65299106046,433.67422378283,
Masters Men 35+ Cat 4,17,5655,Marc,Tatar,Bikeworks/Hallamore,0:01:12,245317,501.18192507997,437.10408753177,
Masters Men 35+ Cat 4,18,43129,Rich,Olivier,545 Velo,0:01:12,298763,472.72977935484,440.53395128071,
Masters Men 35+ Cat 4,19,66121,Jeffrey,Underhill,Cannondale,0:01:12,,540,443.96381502965,
Masters Men 35+ Cat 4,20,66122,Chris,Pappas,,0:01:12,122984,540,447.39367877859,
Masters Men 35+ Cat 4,21,6786,Craig,Mello,Union Velo,0:01:12,,525.38593482263,450.82354252753,
Masters Men 35+ Cat 4,22,76957,Parke,Rhoads,Hup United,0:01:30,65022,519.05411331828,454.25340627648,
Masters Men 35+ Cat 4,23,27512,Stefan,Wawersik,Minuteman Road Club,0:01:30,210617,537.15186733479,457.68327002542,
Masters Men 35+ Cat 4,24,15674,Sean,Godley,QuadCycles,0:01:30,116051,466.59033986354,461.11313377436,
Masters Men 35+ Cat 4,25,45602,Chris,Trabulsie,BikeBarnRacing.com,0:01:37,174787,563.52461634814,464.5429975233,
Masters Men 35+ Cat 4,26,17685,Charles,Wescott,Quad Cycles,0:01:41,137178,421.87060576695,467.97286127224,
Masters Men 35+ Cat 4,27,192,Kenneth,Hamel,Team Audi Northeast,0:01:41,120142,500.70466011618,471.40272502118,
Masters Men 35+ Cat 4,28,6693,Chip,Lortz,,0:01:41,21615,413.28516640964,474.83258877012,
Masters Men 35+ Cat 4,29,45589,Thomas,Degraan,Breakthough Performance Coaching,0:01:41,317002,508.60493589597,478.26245251906,
Masters Men 35+ Cat 4,30,5389,Mike,Samartano,un�at�tached,0:01:41,226023,511.29386029272,481.692316268,
Masters Men 35+ Cat 4,31,28283,Kevin,Brant,Grace Bicycles Velo Club,0:01:56,295341,436.67923244995,485.12218001694,
Masters Men 35+ Cat 4,32,62064,Steve,Mcgrath,NorEast Cycling,0:01:56,23503,529.92574692101,488.55204376589,
Masters Men 35+ Cat 4,33,1507,Eli,Levine,Hup United,0:01:56,207051,471.91968686159,491.98190751483,
Masters Men 35+ Cat 4,34,42530,Andrew,Cooper,NorEast Cycling,0:01:56,294839,557.35778472805,495.41177126377,
Masters Men 35+ Cat 4,35,4699,John,Fice,Boston Road Club,0:02:06,264712,508.62201165523,498.84163501271,
Masters Men 35+ Cat 4,36,62198,Kevin,Mcguire,Cyclecrossworld.com,0:02:06,84079,593.06176620677,502.27149876165,
Masters Men 35+ Cat 4,37,63419,Richard,Pirro,Union Velo,0:02:18,348614,464.53794966267,505.70136251059,
Masters Men 35+ Cat 4,38,343,Michael,Olbrys,545 Velo,0:02:28,147780,518.78200226971,509.13122625953,
Masters Men 35+ Cat 4,39,66123,Stuart,Streuli,,0:02:42,253258,540,512.56109000847,
Masters Men 35+ Cat 4,40,43089,Jim,Gomez,QuadCycles,0:02:42,261079,589.02706802751,515.99095375741,
Masters Men 35+ Cat 4,41,178,Michael,Keough,BayHillCapital/CLNoonan p/b CornerCycle,0:02:42,195633,510.57043039163,519.42081750635,
Masters Men 35+ Cat 4,42,28332,Rudy,Bleakley jr,Navone Studio's/Evil Racing Cult,0:02:42,301532,601.13039256447,522.8506812553,
Masters Men 35+ Cat 4,43,61246,Gabor,Csardi,Unattached,0:02:42,359666,518.32741816735,526.28054500424,
Masters Men 35+ Cat 4,44,63499,Noah,Manacas,E3,0:02:55,360521,557.5997496506,529.71040875318,
Masters Men 35+ Cat 4,45,48070,Torrance,Kopfer,Landry's Bicycles,0:02:55,311947,540.58794693544,533.14027250212,
Masters Men 35+ Cat 4,46,175,James,Paterson,,0:03:05,,510.23670779049,536.57013625106,
Masters Men 35+ Cat 4,47,1516,James,Scott,Canton Velo,0:03:05,221678,552.60323671334,540,
Masters Men 35+ Cat 4,48,1513,Michael,Weston,545 Velo,0:03:05,,462.2436282421,543.42986374894,
Masters Men 35+ Cat 4,49,64679,Christopher,Dornbach,DORNBOX Custom Bikes,0:03:05,298936,571.38324729326,546.85972749788,
Masters Men 35+ Cat 4,50,46598,Jon,Mcneill,Weston Posse,0:03:19,174549,645.76547220441,550.28959124682,
Masters Men 35+ Cat 4,51,53705,Brad,Keller,Slouch Inc.,0:03:19,360975,555.75194191599,553.71945499576,
Masters Men 35+ Cat 4,52,53851,Richard,Beard,Claremont Cycle Depot,0:03:36,328862,569.13016194782,557.1493187447,
Masters Men 35+ Cat 4,53,6367,Robert,Hendry,Northampton Cycling Club,0:03:36,288898,580.21577882,560.57918249365,
Masters Men 35+ Cat 4,54,5065,Lester,Bethel,NEBC p/b Cycle Loft,0:03:36,216971,582.92478526431,564.00904624259,
Masters Men 35+ Cat 4,55,57304,Stewart,Dawson,Hup United,0:03:36,310326,679.72938808695,567.43890999153,
Masters Men 35+ Cat 4,56,152,James,Hoard,NBX/Narragansett Beer Cycling Team p/b Apex Tech,0:03:36,16347,570.11740846915,570.86877374047,
Masters Men 35+ Cat 4,57,1515,Sean,Wilson,BikeBarnRacing.com,0:03:36,133878,484.56152792047,574.29863748941,
Masters Men 35+ Cat 4,58,4397,Paul,Lussier,Audi Northeast Cycling / Colorado Ski & Bike,0:03:36,268805,531.86244059338,577.72850123835,
Masters Men 35+ Cat 4,59,48092,Michael,Baker,C4/Cape Cod Racing,0:03:36,295878,496.96808318988,581.15836498729,
Masters Men 35+ Cat 4,60,46604,Benjamin,Reid,Kissena,0:03:36,321688,600.20304674799,584.58822873623,
Masters Men 35+ Cat 4,61,65165,Michael,Harris,Bell Lap Coaching/Joe's Garage,0:03:36,488567,582.23818724464,588.01809248517,
Masters Men 35+ Cat 4,62,64680,William,Rieders,weston posse,0:03:36,237631,568.06757008646,591.44795623411,
Masters Men 35+ Cat 4,63,15690,John,Weaver,Mystic Velo Club,0:03:36,239967,640.37093253259,594.87781998306,
Masters Men 35+ Cat 4,64,66124,Derek,Barnett,Casters,0:04:11,,540,598.307683732,
Masters Men 35+ Cat 4,65,17691,Benjamin,Kjoller,Cape Cod Racing / C4,0:04:34,276263,477.21184618754,601.73754748094,
Masters Men 35+ Cat 4,66,5027,Paul,Nixon,Cycle Lodge,0:04:42,,615.72416798459,605.16741122988,
Masters Men 35+ Cat 4,67,19439,Doran,Abel,minuteman road club,0:04:52,292923,613.9230334331,608.59727497882,
Masters Men 35+ Cat 4,68,61253,Duane,Young-kershaw,Cycle Loft Velo,0:05:02,307000,540,612.02713872776,
Masters Men 35+ Cat 4,69,66126,Anthony,Thissell,,0:05:14,,540,615.4570024767,
Masters Men 35+ Cat 4,70,66127,Josh,Araujo,,0:05:42,361288,540,618.88686622564,
Masters Men 35+ Cat 4,71,45895,Tri,Vinh,Audi Northeast Cycling/ Colorado Ski and Bike.,0:05:42,210717,678.96434988967,622.31672997458,
Masters Men 35+ Cat 4,72,50050,Mike,O'connor,Ride Studio Cafe,0:05:50,357337,632.50500179664,625.74659372352,
Masters Men 35+ Cat 4,73,64683,Fred,Hoff,,0:05:58,377944,636.96069666232,629.17645747247,
Masters Men 35+ Cat 4,74,66128,Anthony,Diaz,Liberty Cycle,0:06:34,376817,540,632.60632122141,
Masters Men 35+ Cat 4,75,19397,Steven,Curran,MassBay RoadClub,0:06:46,,657.36232973562,636.03618497035,
Masters Men 35+ Cat 4,76,792,John,Torrey,Audi Northeast Cycling / Colorado Ski and Bike,0:06:54,199705,566.22358734092,639.46604871929,
Masters Men 35+ Cat 4,77,23326,Jerry,Logan,,0:07:01,53053,552.92963322332,642.89591246823,
Masters Men 35+ Cat 4,78,76945,Greg,Wise,Northampton Cycling Club (NCC),0:07:14,178663,671.13025137658,646.32577621717,
Masters Men 35+ Cat 4,79,66129,William,Hurley,,0:07:30,,540,649.75563996611,
Masters Men 35+ Cat 4,80,42534,Tim,O'connor,,0:07:30,322210,683.29734251456,653.18550371505,
Masters Men 35+ Cat 4,81,59005,Michael,McCabe,bikebarnracing,0:08:03,266366,659.84225941915,656.61536746399,
Masters Men 35+ Cat 4,82,43072,Barry,Shopnick,NEBC p/b Cycle Loft,0:08:03,303760,667.25002935893,660.04523121293,
Masters Men 35+ Cat 4,83,57878,William,Schiffer,Team Knuckleheads,0:08:10,,599.78179380224,663.47509496188,
Masters Men 35+ Cat 4,84,22930,Gregory,Wright,Corner Cycle Cape Cod,0:08:10,225211,649.76467968005,666.90495871082,
Masters Men 35+ Cat 4,85,212,Arnold T.,Kalmbach,Grace Bicycles Velo  Club,0:08:10,107999,656.15015049023,670.33482245976,
Masters Men 35+ Cat 4,86,19437,Roland,Goodell,GVBC - Grace Velo Bicycle Club,0:14:33,,540,673.7646862087,
Masters Men 35+ Cat 4,87,51764,Joshua,Motta,Storm Racing Team,0:09:49,202280,563.75856668888,677.19454995764,
Masters Men 35+ Cat 4,88,66130,Daniel,Kindstrand,Kryptonite,0:09:49,367276,540,680.62441370658,
Masters Men 35+ Cat 4,89,61109,Sean,Condon,,0:10:10,,625.14067639129,684.05427745552,
Masters Men 35+ Cat 4,90,43130,Steven,Saranga,,lap,326912,678.31357856286,687.48414120446,
Masters Men 35+ Cat 4,91,57876,Andrew,Cartwright,Team Knuckleheads,lap,,582.70128128732,690.9140049534,
Masters Men 35+ Cat 4,92,59901,Charles,Giordano,,lap,,601.01180563481,694.34386870234,
Masters Men 45+,1,47,Sam,Morse,Corner Cycle,0:40:12,25187,222.31778704049,204.40083604459,
Masters Men 45+,2,6092,Paul,Richard,CYCLOCROSSWORLD.COM,0:00:07,29708,236.81618613087,209.26215064398,
Masters Men 45+,3,838,Jeffrey,Molongoski,Joe's Garage,0:00:07,,245.93294410384,214.12346524338,
Masters Men 45+,4,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:00:07,146710,238.66558521678,218.98477984277,
Masters Men 45+,5,39116,Carl,Reglar,Verge Sport / Test Pilot,0:00:07,281196,252.8655793976,223.84609444217,
Masters Men 45+,6,1478,Don,Seib,BIKEMAN.COM,0:00:21,77357,550.27847911264,228.70740904156,
Masters Men 45+,7,414,Alec,Petro,Corner Cycle,0:00:39,216739,257.55260095803,233.56872364096,
Masters Men 45+,8,33767,Thomas,Francis,Wheelworks Racing,0:00:39,191352,301.74421789778,238.43003824036,
Masters Men 45+,9,662,Paul,Nyberg,Horst Engineering Cycling Team,0:01:02,82305,304.20369393064,243.29135283975,
Masters Men 45+,10,247,Geoffrey,House,Northampton Cycling Club,0:01:02,70131,283.55402996146,248.15266743915,
Masters Men 45+,11,5050,Tyler,Munroe,CCB/Volkswagen,0:01:09,25436,301.54954539799,253.01398203854,
Masters Men 45+,12,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,0:01:09,34634,295.99663844928,257.87529663794,
Masters Men 45+,13,370,Mark,Suprenant,Team Type 1,0:01:09,76016,296.89521104864,262.73661123733,
Masters Men 45+,14,36140,Al,Blanchard,CRCA  Blue Ribbon Restaurants / Translations.com,0:01:09,255105,288.83424239489,267.59792583673,
Masters Men 45+,15,316,Anders,Larson,Bikeman.com,0:01:41,91339,263.43095113488,272.45924043612,
Masters Men 45+,16,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing,0:01:59,11462,401.17700343998,277.32055503552,
Masters Men 45+,17,20076,Michael,Ward,BCA/Tosk Chiropractic,0:01:59,59437,344.24448719015,282.18186963491,
Masters Men 45+,18,953,Steve,Witkus,Bikeman.com,0:01:59,38714,294.00284470993,287.04318423431,
Masters Men 45+,19,55,David,Belknap,Cycle Lodge,0:02:05,84926,340.8620835797,291.90449883371,
Masters Men 45+,20,875,Thomas,Butler,CCC/Keltic Construction/Zanes Cycles,0:02:05,3476,368.53722053117,296.7658134331,
Masters Men 45+,21,4693,Kevin,Buckley,Bikeman.com,0:02:13,255432,282.07477214285,301.6271280325,
Masters Men 45+,22,337,Charles,Bourdages,Noreast Cycling,0:02:30,4393,366.18693649286,306.48844263189,
Masters Men 45+,23,5085,Gary,Jasdzewski,Wheelworks Racing,0:02:44,230842,340.57975405714,311.34975723129,
Masters Men 45+,24,714,Doug,Aspinwall,Joe's Garage,0:02:44,60818,326.19736845354,316.21107183068,
Masters Men 45+,25,51,Bob,Bisson,Gear Works/Spin Arts,0:02:44,3786,277.32683061421,321.07238643008,
Masters Men 45+,26,61103,Eiric,Marro,BOB-Goodale's Bike Shop,0:02:44,22572,361.98869431645,325.93370102947,
Masters Men 45+,27,355,Keith,Button,CCB racing,0:02:44,153475,351.22996010423,330.79501562887,
Masters Men 45+,28,4156,Brad,Young,Team Tinney's Tavern Cycling,0:02:44,262484,293.23728914739,335.65633022826,
Masters Men 45+,29,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:02:48,211263,338.05471800439,340.51764482766,
Masters Men 45+,30,1524,Gray,Eldridge,Corner Cycle,0:02:48,103758,312.03367414441,345.37895942706,
Masters Men 45+,31,42547,Todd,Holland,Northampton Cycling Club,0:02:56,16542,368.04343103568,350.24027402645,
Masters Men 45+,32,895,Jan,Wiejak,Verge Sport,0:03:07,38152,463.25537013492,355.10158862585,
Masters Men 45+,33,17680,Carl,Wittig,bikebarnracing.com,0:03:07,263239,420.60974683284,359.96290322524,
Masters Men 45+,34,4740,Michael,Good,Quad Cycles,0:03:14,141590,360.00523914481,364.82421782464,
Masters Men 45+,35,28317,George,Thompson,Cyclocrossworld/Pinnacle Bikes,0:03:14,293896,699.02419938615,369.68553242403,
Masters Men 45+,36,60,Paul,Lynch,Cycle Lodge,0:03:26,191982,413.64692012283,374.54684702343,
Masters Men 45+,37,356,Andrew,Durham,CCB/DOTGO,0:03:26,,396.8545173463,379.40816162282,
Masters Men 45+,38,37518,Wes,Deane,cox communications cycling team,0:03:36,291994,387.86525097878,384.26947622222,
Masters Men 45+,39,13362,Jonathan,Tarbox,Expo/Superior Energy,0:03:36,282269,297.16578304882,389.13079082161,
Masters Men 45+,40,422,John,Plump,Minuteman Road Club,0:03:36,234604,406.22167332549,393.99210542101,
Masters Men 45+,41,27837,John,Buchheit,QuadCycles,0:03:36,240079,407.2956570218,398.85342002041,
Masters Men 45+,42,61290,Phillip,Kenealy,University of New Hampshire,0:03:36,18892,382.45302234463,403.7147346198,
Masters Men 45+,43,15744,Robert,Dietrick,Minerva Design/GVCC,0:03:53,204710,344.76979300004,408.5760492192,
Masters Men 45+,44,1005,Bo,Fuller,NBX/Narragansett Beer p/b Apex Tech,0:03:53,,469.0878446308,413.43736381859,
Masters Men 45+,45,24946,Matt,Williams,IF Grassroots,0:03:53,38394,404.31188993251,418.29867841799,
Masters Men 45+,46,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:04:03,245369,413.87868055723,423.15999301738,
Masters Men 45+,47,361,Timothy,Shea,BOB-Goodale' s Bike Shop,0:04:03,32365,429.00384029864,428.02130761678,
Masters Men 45+,48,672,Wayne,Barlow,Paradise Sports,0:04:03,2609,429.34648555649,432.88262221617,
Masters Men 45+,49,31443,Ken,Carpenter,Threshold Cycling,0:04:15,278810,466.47380593726,437.74393681557,
Masters Men 45+,50,17690,Todd,Christy,Verge Test Pilot/ Hot Tubes,0:04:15,,434.38189579365,442.60525141496,
Masters Men 45+,51,57,Kevin,Callahan,Bicycle Link/MBRC,0:04:15,5860,385.6638467914,447.46656601436,
Masters Men 45+,52,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:04:24,9762,307.19157217857,452.32788061376,
Masters Men 45+,53,58,Christopher,Burke,Providence Velo/Casters/CyclocrossRacing.com,0:04:46,113071,416.01766732905,457.18919521315,
Masters Men 45+,54,203,Thomas,Hurley,Colavita Racing inc.,0:05:12,137127,423.90901212699,462.05050981255,
Masters Men 45+,55,185,Robert,Naser,NBX/Narragansett Beer p/b Apex Technology,0:05:18,79734,416.40402063829,466.91182441194,
Masters Men 45+,56,1019,Jim,Peters,NBX/Narragansett Beer/Apex Tech,0:05:29,46677,440.70715784815,471.77313901134,
Masters Men 45+,57,186,Derek,Griggs,Recycled Sports,0:05:35,120116,384.81352817744,476.63445361073,
Masters Men 45+,58,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:05:40,37617,400.85232269451,481.49576821013,
Masters Men 45+,59,61271,Tom,Noble,,0:05:49,,537.63557489226,486.35708280952,
Masters Men 45+,60,42525,Frank,Petty,Union Velo Club,0:05:55,27962,416.84547117173,491.21839740892,
Masters Men 45+,61,18593,Bob,Threeton,NorEast Cycling,0:05:55,199089,448.44803818684,496.07971200831,
Masters Men 45+,62,57072,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:06:10,,452.20283385235,500.94102660771,
Masters Men 45+,63,826,David,Powell,Team Audi Northeast,0:06:10,253074,456.63419326052,505.80234120711,
Masters Men 45+,64,947,Fafar,Bayat,Team Cosmic,0:06:33,217865,482.27228419937,510.6636558065,
Masters Men 45+,65,39760,Jason,Carleton,,0:06:33,6114,552.0757894498,515.5249704059,
Masters Men 45+,66,43107,Donald,Crowell,BOB-Goodale's Bike Shop,0:07:23,303906,537.49868340105,520.38628500529,
Masters Men 45+,67,208,Jesus,Vazquez,www.Bikebarnracing.com,0:07:46,245153,509.36946719126,525.24759960469,
Masters Men 45+,68,4791,Dan,Coleman,Colavita Racing,0:07:53,46390,344.83986097992,530.10891420408,
Masters Men 45+,69,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,0:08:02,45572,502.77235385837,534.97022880348,
Masters Men 45+,70,1223,Michael,Tucker,Berkshire Cycling Assoc./Tosk,0:07:10,49212,426.11726153939,539.83154340287,
Masters Men 45+,71,15129,Edward,Connell,Mason Racing,0:08:24,51114,413.22145665849,544.69285800227,
Masters Men 45+,72,12153,Mark,Lovejoy,NEBC p/b Cycle Loft,0:08:32,151790,539.65099093576,549.55417260166,
Masters Men 45+,73,25413,Christopher,Dale,NBX/Narragansett Beer Cycling Team p/b A,0:09:17,63690,252.44477003195,554.41548720106,
Masters Men 45+,74,17359,Bill,Brazier,Amgen Cycling,0:09:17,42284,417.07773244082,559.27680180046,
Masters Men 45+,75,53604,Eddy,O'rourke,Swansea Velo Club - Flandria Cafe,0:09:38,304236,578.44400746003,564.13811639985,
Masters Men 45+,76,43081,Russ,Campbell,Minuteman Road Club,lap,310189,537.11759357807,568.99943099925,
Masters Men 45+,77,4308,David,Anderson,Essex County Velo,lap,101497,417.2212573983,573.86074559864,
Masters Men 45+,78,65088,Matthew,Snow,Trek of Fairfield,lap,112195,525.61727000045,578.72206019804,
Masters Men 45+,79,66141,Robert,Mortensen,Landry's  Bicycles,lap,54398,420,583.58337479743,
Masters Men 45+,80,53725,Kurt,Edmonds,,lap,359990,567.07697026047,588.44468939683,
Masters Men 55+,1,234,Paul,Curley,Gear Works/Spin Arts,0:43:06,8380,287.5828592397,311.44261137275,
Masters Men 55+,2,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Training,0:00:22,285089,344.94741461655,320.2307873536,
Masters Men 55+,3,184,David,King,essex county velo,0:00:27,19159,386.01044040156,329.01896333445,
Masters Men 55+,4,238,David,Goodwin,Northampton Cycling Club,0:00:54,225280,368.25136159161,337.8071393153,
Masters Men 55+,5,37799,Bob,Sampson,Team Alpine Clinic,0:00:54,327258,405.25845916343,346.59531529614,
Masters Men 55+,6,59,William,Sawyer,Gearworks - Spinarts,0:01:05,118994,338.70393982442,355.38349127699,
Masters Men 55+,7,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:01:41,24938,405.31430202493,364.17166725784,
Masters Men 55+,8,50051,Mike,Pavlov,CyclocrossWorld.com,0:02:09,,389.25792971273,372.95984323869,
Masters Men 55+,9,1176,Gary,Dalton,Cox Communications Cycling Team,0:02:09,50156,450.33600159918,381.74801921953,
Masters Men 55+,10,66,Barry,Doubleday,Cycle Lodge,0:02:09,116954,395.74067344043,390.53619520038,
Masters Men 55+,11,189,George,Gagnon,BLUE STEEL CYCLERY,0:02:28,138735,439.79056727604,399.32437118123,
Masters Men 55+,12,215,Ron,Hines,QuadCycles,0:02:36,324450,461.97575148387,408.11254716208,
Masters Men 55+,13,50057,Gerry,Katz,Quad Cycles,0:02:43,133439,487.2061309897,416.90072314292,
Masters Men 55+,14,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:02:48,45884,454.74380030681,425.68889912377,
Masters Men 55+,15,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,0:02:48,160255,411.53222981089,434.47707510462,
Masters Men 55+,16,2229,Tim,Leonard,NYCROSS.com,0:02:59,106471,398.23485051908,443.26525108546,
Masters Men 55+,17,790,Dave,Beals,NYCROSS.com,0:02:59,195095,401.92900067625,452.05342706631,
Masters Men 55+,18,880,Peter,Crowley,NCC/Northampton Cycle Club,0:03:51,196620,391.74441636556,460.84160304716,
Masters Men 55+,19,226,Steven,Abbott,team audi northeast,0:03:51,181699,474.89144930342,469.62977902801,
Masters Men 55+,20,216,Colin,Kernan,Blue Hills Cycling Club,0:03:51,62529,523.57638773899,478.41795500885,
Masters Men 55+,21,205,Dusty,Adams,SmaltiBikes.com,0:04:00,158018,449.35062873395,487.2061309897,
Masters Men 55+,22,45888,John,Weferling,audi northeast cycling/colorado ski&bike,0:04:15,272347,573.28202345008,495.99430697055,
Masters Men 55+,23,1363,David,Genest,RGM WATCHES - RICHARD SACHS - RADIX,0:04:15,58344,499.38494965246,504.7824829514,
Masters Men 55+,24,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:04:25,225167,513.51911675714,513.57065893224,
Masters Men 55+,25,62168,Robert,Dillon,GMBC/Synergy Fitness,0:04:25,151429,457.58319973491,522.35883491309,
Masters Men 55+,26,254,Terry,Cowman,CyclocrossWorld/Pinnacle Bike Works,0:04:49,132655,498.02709351593,531.14701089394,
Masters Men 55+,27,5390,Jeff,Tripp,BLUE STEEL CYCLERY,0:05:14,210120,543.31785757178,539.93518687478,
Masters Men 55+,28,33803,Ron,Grandchamp,Cyclonauts Racers Inc.,,276617,609.80372722329,548.72336285563,
