Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,DNF,176005,Jeffrey,Hansen,,,282042,475.33377640488,645.53665339083,
Men Masters 55+,1,22599,Ken,Krebs,,37:24,193353,365.72454970368,297.33669401875,
Men Masters 55+,2,12323,Steel,Bokhof,The Pony Shop,37:39,229380,335.02540043861,309.26055777342,
Men Masters 55+,3,173434,Martin,Tepoele,Wolfpack Bike Racing,37:52,498669,374.42630812392,321.1844215281,
Men Masters 55+,4,38499,Paul,Swinand,The Pony Shop,38:27,45986,344.41660908658,333.10828528277,
Men Masters 55+,5,34295,Tedd,Jacobson,Midwest Orthopedic Specialty Ho,38:41,161238,339.28246715828,345.03214903744,
Men Masters 55+,6,30330,Scott,Ross,,39:06,218702,361.21227177181,356.95601279212,
Men Masters 55+,7,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,39:07,66520,407.82512953742,368.87987654679,
Men Masters 55+,8,44412,Frank,Lofrano,INTENT,39:21,57677,373.49939202105,380.80374030146,
Men Masters 55+,9,96448,Sean,Costin,The Pony Shop,39:53,68909,416.73717927554,392.72760405614,
Men Masters 55+,10,15982,Jeff,Sympson,,40:06,101514,411.67466058902,404.65146781081,
Men Masters 55+,11,16102,Richard,Prodans,,40:07,28754,474.2119376667,416.57533156548,
Men Masters 55+,12,62979,John,Neal,PSIMET Racing,40:21,326892,445.68820100109,428.49919532016,
Men Masters 55+,13,67705,Matthew,Paradis,Guaranteed Rate Cycling,40:22,203456,398.09045736405,440.42305907483,
Men Masters 55+,14,147826,Mark,Misicko,INTENT,33:17,244544,490.43334107142,452.3469228295,
Men Masters 55+,15,34306,Timm,Jacobson,Midwest Orthopedic Specialty Ho,33:35,211459,485.80368711562,464.27078658418,
Men Masters 55+,16,32440,John,Bucksbaum,,33:39,57575,456.84930066954,476.19465033885,
Men Masters 55+,17,21823,James,Siegele,Guaranteed Rate Cycling,33:43,193143,448.41725899621,488.11851409352,
Men Masters 55+,18,66176,Fran,Connelly,Tower Racing,34:02,276928,524.62870479419,500.0423778482,
Men Masters 55+,19,69305,Alex,Derderian,Lifetime Fitness-Warrenville,34:23,392489,541.61007843217,511.96624160287,
Men Masters 55+,20,20679,John,Craychee,Team Bicycle Heaven,34:32,282275,535.47928602934,523.89010535754,
Men Masters 55+,21,20580,George,Lambros,Flatlandia Cycling Team,34:32,295842,525.66831708768,535.81396911221,
Men Masters 55+,22,33850,Robert,Berg,Tower Racing,34:36,101564,586.51400016947,547.73783286689,
Men Masters 55+,23,171890,Mike,Chica,,35:58,568315,575.73328111966,559.66169662156,
Men Masters 55+,24,67689,Craig,Mckenzie,,36:17,268611,542.05385143049,571.58556037623,
Men Masters 55+,25,20594,Albert,Weigel,,36:24,223747,613.99407513471,583.50942413091,
Men Masters 55+,26,20372,Walter,Stoops,,36:25,34295,613.8266417951,595.43328788558,
Men Masters 55+,27,198212,Marc,Katz,,37:29,186956,531.12067223057,607.35715164025,
Men Masters 55+,28,154015,Christopher,Bushell,,37:33,522095,664.93139069759,619.28101539493,
Men Masters 55+,29,151805,Timothy,Frost,,40:21,522459,734.55518150233,631.2048791496,
Men Masters 55+,30,187340,Gary,Bannister,,36:53,589668,648.14178928826,643.12874290427,
Men Masters 55+,31,193478,Steve,Dehlin,Spin Doctor Cyclewerks CX Team,43:16,591612,699.77356429928,655.05260665895,
Men Masters 55+,32,172666,Kenneth,Johnson,,31:29,564314,702.75723677169,666.97647041362,
Men SingleSpeed,1,121273,Zeno,Molteni,Plus One Cycling,35:09,458003,234.68677687496,234.68677687496,
Men SingleSpeed,2,142753,Zachary,Weidenaar,,36:31,517282,331.00661507102,279.35133247102,
Men SingleSpeed,3,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,36:39,472543,304.26348371932,290.10749480671,
Men SingleSpeed,4,77904,Michael,Patton,Bonkers Cycling,38:02,388367,323.21064579288,300.8636571424,
Men SingleSpeed,5,149837,Patrick,Cowlin,Half Acre Cycling,38:05,520934,320.50882390658,311.6198194781,
Men SingleSpeed,6,8787,Aaron,Smith,,38:37,455065,353.30950583877,322.37598181379,
Men SingleSpeed,7,89345,Anthony,Ott,Kissena Cycling Club,38:38,396771,417.16868769362,333.13214414949,
Men SingleSpeed,8,175995,Eric,Jensen,MSB Sasquatch Squadron,38:43,546210,405.97250160274,343.88830648518,
Men SingleSpeed,9,44432,Chase,Negley,,38:45,295534,302.87759159093,354.64446882087,
Men SingleSpeed,10,16012,Mark,Harms,Neff Cycle Service,39:10,180869,338.28929093596,365.40063115657,
Men SingleSpeed,11,80516,Jon,Schratz,	 All Spoked Up,39:11,389098,371.85923160294,376.15679349226,
Men SingleSpeed,12,125894,Thomas,Martin,Half Acre Cycling,39:42,284965,455.23554203135,386.91295582796,
Men SingleSpeed,13,44442,Ty,Kurth,Franco Factory Racing pb Bright,39:46,235003,373.44853456786,397.66911816365,
Men SingleSpeed,14,110398,Kurt,Druffel,Waukesha Animal Hospital Cyclin,39:56,443840,425.41946074305,408.42528049934,
Men SingleSpeed,15,83243,Dean,Ott,Main Street Bicycles Sasquatch,33:16,52270,494.56733638276,419.18144283504,
Men SingleSpeed,16,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch,33:41,413920,462.81273026152,429.93760517073,
Men SingleSpeed,17,134484,Blake,Picard,Main Street Bicycles Sasquatch,33:41,493227,408.91386921158,440.69376750643,
Men SingleSpeed,18,186338,Daniel,Berkley,Half Acre Cycling,33:52,588112,497.19960266701,451.44992984212,
Men SingleSpeed,19,171904,Ray,Letak,Spin Doctor Cyclewerks CX Team,34:16,565795,512.15056212655,462.20609217781,
Men SingleSpeed,20,166859,Dj,Fish,Bonkers Cycling,34:16,545182,544.71947448964,472.96225451351,
Men SingleSpeed,21,158106,Allison,Zmuda,Comrade Cycles Racing,34:23,533666,421.19419797646,483.7184168492,
Men SingleSpeed,22,159892,Jason,Rice,,35:00,541667,427.76857747574,494.4745791849,
Men SingleSpeed,23,158074,Geoffrey,Harding,Half Acre Cycling,35:17,515088,484.07010531528,505.23074152059,
Men SingleSpeed,24,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,36:56,305889,335.1566316604,515.98690385628,
Men SingleSpeed,25,93381,Owen,Neal,PSIMET Racing,37:03,416605,550.46985615651,526.74306619198,
Men SingleSpeed,26,80521,Jason,Kaiser,Main Street Bicycles Sasquatch,39:36,415457,518.00987662997,537.49922852767,
Men SingleSpeed,27,117282,David,Stanford,Half Acre Cycling,39:58,553152,525.07371247887,548.25539086337,
Men SingleSpeed,28,198293,Martin,Madrigal,,34:42,623765,521.63551359058,559.01155319906,
Women Cat 1/2,1,64039,Sydney,Guagliardo,,37:06,359303,393.79435632524,365.06006301364,
Women Cat 1/2,2,142809,Lydia,Elbert,The Pony Shop,37:22,516539,416.03915959913,382.0530952088,
Women Cat 1/2,3,32544,Katie,Isermann,PSIMET Racing,38:28,300135,407.03336078777,399.04612740397,
Women Cat 1/2,4,125569,Courtney,Tanner,The Pony Shop,39:08,487042,426.08257249319,416.03915959913,
Women Cat 1/2,5,66318,April,Beard,Trek Midwest Team,39:26,334352,391.37231581699,433.03219179429,
Women Cat 1/2,6,123204,Haley,Engle,Half Acre Cycling,39:32,484486,459.14035545942,450.02522398945,
Women Cat 1/2,7,158106,Allison,Zmuda,Comrade Cycles Racing,43:43,533666,421.19419797646,467.01825618461,
Women Cat 3/4,1,198216,Jennifer,Orozco,PSIMET Racing,41:31,609343,498.44512628837,435.45277865324,
Women Cat 3/4,2,171905,Dianna,Reiger-Roberts,,42:05,544105,473.06947933552,453.88000985141,
Women Cat 3/4,3,65810,Katie,Paradis,Guaranteed Rate Cycling,42:46,362055,553.423846397,472.30724104958,
Women Cat 3/4,4,168129,Lena,Mitsuuchi,BAD BIKES,43:08,622628,536.25961570417,490.73447224776,
Women Cat 3/4,5,172641,Theia,Friestedt,PSIMET Racing,43:32,521419,502.18741796005,509.16170344593,
Women Cat 3/4,6,32547,Kristina,Young,,44:44,197174,491.62946149262,527.58893464411,
Women Cat 3/4,7,198215,Devon,Snyder,,36:58,622519,518.91825358404,546.01616584228,
Women Cat 3/4,8,177177,Jacqueline,Wunrow,PSIMET Racing,37:39,557578,536.73989278999,564.44339704046,
Women Cat 3/4,9,19113,Jessica,Helmlinger,Main Street Bicycles Sasquatch,37:40,255881,582.90232542514,582.87062823863,
Women Cat 3/4,10,199862,Autumn,Neuharth,,40:55,625831,645.4733902112,601.29785943681,
Women Cat 4/5,1,202871,Erin,Omara,,25:37,553847,482.97537091549,463.16634356456,
Women Cat 4/5,2,198216,Jennifer,Orozco,PSIMET Racing,25:59,609343,498.44512628837,473.6920094442,
Women Cat 4/5,3,200158,Elizabeth,Dixon,PSIMET Racing,26:34,618665,656.91670412067,484.21767532385,
Women Cat 4/5,4,168129,Lena,Mitsuuchi,BAD BIKES,26:55,622628,536.25961570417,494.7433412035,
Women Cat 4/5,5,189124,Kristen,Chalmers,,27:22,,600,505.26900708315,
Women Cat 4/5,6,177177,Jacqueline,Wunrow,PSIMET Racing,27:51,557578,536.73989278999,515.7946729628,
Women Cat 4/5,7,198253,Jessica,Steed,,27:52,588750,500.78579221014,526.32033884245,
Women Cat 4/5,8,200156,Jeannine,Zahran,xXx Racing,27:58,594782,554.34847371346,536.8460047221,
Women Cat 4/5,9,198215,Devon,Snyder,,28:39,622519,518.91825358404,547.37167060175,
Women Cat 4/5,10,184927,Hannah,Miller,,28:43,624973,625.53223115274,557.8973364814,
Women Cat 4/5,11,157441,Trisha,Kurtz,,29:30,532069,582.63017720981,568.42300236105,
Women Cat 4/5,12,158111,Denise,Karlin,The Pony Shop,30:00,522595,572.17142045152,578.9486682407,
Women Cat 4/5,13,187349,Kassi,Cork,Half Acre Cycling,30:54,577190,620.37754791318,589.47433412035,
Women Cat 4/5,14,168430,Lisa,Luttenegger,Spidermonkey Cycling,30:58,526604,606.97092076456,600,
Women Cat 4/5,15,199862,Autumn,Neuharth,,31:14,625831,645.4733902112,610.52566587965,
Women Cat 4/5,16,198474,Corey,Schumacher,Spidermonkey Cycling,31:23,,692.84739225582,621.0513317593,
Women Cat 4/5,17,203918,Carol,Brown,Vision Quest Coaching,31:38,,600,631.57699763895,
Women Cat 4/5,18,16343,Kimberly,Turner,,22:20,626292,600,642.1026635186,
Women Cat 4/5,19,203919,Amanda,Keen,Treadhead Cycling,22:33,,600,652.62832939825,
Women Cat 4/5,20,65811,Erin,Paradis,Guaranteed Rate Cycling,23:07,362053,600,663.1539952779,
Women Cat 4/5,21,190603,Sonia,Maziarz,Team Veloz,23:29,578298,714.72152105994,673.67966115755,
Women Cat 4/5,22,152428,Donna,Kielbasa,,25:28,537873,648.57889770029,684.2053270372,
Women Cat 4/5,23,193480,Alix,Schillaci,,26:14,561604,684.02794172439,694.73099291685,
Women Cat 4/5,24,142891,Emily,Heavey,Half Acre Cycling,28:51,514774,653.65737545376,705.2566587965,
Women Cat 4/5,25,203334,Michelle,Labbe,Team Labco,29:39,,716.60222921346,715.78232467615,
Women Cat 4/5,26,203335,Rea,Kulick,,33:36,,736.03593408237,726.3079905558,
Women Cat 4/5,DNF,203333,Rebecca,Labbe,,,,697.16852434455,747.35932231509,
Women Masters 35+,1,172641,Theia,Friestedt,PSIMET Racing,25:45,521419,,,
Women Masters 35+,2,171905,Dianna,Reiger-Roberts,,26:33,544105,,,
Women Masters 35+,3,32547,Kristina,Young,,28:06,197174,,,
Women Masters 35+,4,71989,Christine,Tejada,,30:18,290644,,,
Women Masters 35+,5,64475,Megan,Kelly,Half Acre Cycling,30:28,296364,,,
Women SingleSpeed,DNF,152426,Laura,Shields,Half Acre Cycling,,540101,,,
