First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wesley,Smith,Frisco CX #1,2011-10-1,Men 35+_3,38,42,463.12851660522,
Josh,Teplitzky,Frisco CX #1,2011-10-1,Single Speed,12,27,389.01031982777,
David,Hohensee,Frisco CX #1,2011-10-1,Single Speed,19,27,463.06134979263,
Kim,Nordquist,Frisco CX #1,2011-10-1,Women 4,16,29,609.52170149925,
Susan,Karl,Frisco CX #1,2011-10-1,Women 4,18,29,628.56510449774,
Cory,Kramer,Frisco CX #1,2011-10-1,Men 55+,14,19,597.10533379131,
Ted,Karl,Frisco CX #1,2011-10-1,Men 55+,18,19,667.95258205327,
Thomas,Fiorillo,Frisco CX #1,2011-10-1,Men 35+_4,2,68,366.07667122656,
Scott,Wilkonson,Back to Basics Cyclocross Series,2011-09-28,C Men,16,75,458.82451829745,
Anthony,Pesce,Back to Basics Cyclocross Series,2011-09-28,C Men,30,75,510.48164301725,
Nick,Kosovich,Back to Basics Cyclocross Series,2011-09-28,C Men,59,75,617.48568707971,
Chris,Mcgee,Back to Basics Cyclocross Series,2011-09-28,Single Speed,4,15,360.45013742848,
Brian,France,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,33,50,429.71143389033,
Josh,Teplitzky,Boulder Racing CX - Xilinx,2011-09-24,Single Speed,14,23,423.55415418569,
Laurence,Boothby,Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,16,24,689.19906457034,
Cory,Kramer,Boulder Racing CX - Xilinx,2011-09-24,Men 55+,19,20,647.42700424829,
Thomas,Fiorillo,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,4,110,376.28390145831,
David,Hohensee,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,12,110,401.47099354165,
Robert,Dodd,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,39,110,486.47742932291,
Todd,Hockenberry,Back to Basics Cyclocross Series,2011-09-21,B Men,10,36,374.5187945081,
David,Hohensee,Back to Basics Cyclocross Series,2011-09-21,B Men,16,36,403.04616677478,
David,Horst,Back to Basics Cyclocross Series,2011-09-21,B Men,35,36,493.38284561926,
Chris,Mcgee,Back to Basics Cyclocross Series,2011-09-21,Single Speed,5,12,379.74609322787,
David,Hohensee,Cross at the River,2011-09-18,Men 35+_4,13,20,556.84276633606,
Todd,Hockenberry,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,28,47,422.61241759217,
Brian,France,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,33,47,445.77198261525,
Josh,Teplitzky,Boulder Racing CX - Valmont Park,2011-09-17,Single Speed,8,15,401.58367614228,
Cory,Kramer,Boulder Racing CX - Valmont Park,2011-09-17,Men 55+,13,17,633.01386108998,
Todd,Hockenberry,Back to Basics CX Series,2011-09-14,B Men,3,15,393.69666700227,
David,Hohensee,Back to Basics CX Series,2011-09-14,B Men,12,15,458.41619322439,
Chris,Mcgee,Back to Basics CX Series,2011-09-14,Single Speed,2,6,385.611105304,
Cory,Kramer,Lookout Cross,2011-09-11,Men 55+,5,8,552.65805809738,
David,Hohensee,Lookout Cross,2011-09-11,Men 35+_4,8,63,434.839133568,
Thomas,Fiorillo,Lookout Cross,2011-09-11,Men 35+_4,13,63,456.747647408,
Chris,Mcgee,Queens of Cross,2011-09-10,Single Spd Men,11,15,458.30475315612,
Kim,Nordquist,Queens of Cross,2011-09-10,Newbie Women,4,34,525.88235294118,
Susan,Karl,Queens of Cross,2011-09-10,Women 35+,7,7,662.7784906653,
Ted,Karl,Queens of Cross,2011-09-10,Men 55+,9,9,589.6209140605,
Josh,Teplitzky,Queens of Cross,2011-09-10,Men 35+_4,5,36,422.16345928479,
David,Hohensee,Queens of Cross,2011-09-10,Men 35+_4,7,36,438.99725081553,
Brian,France,Queens of Cross,2011-09-10,Men 3,10,12,452.11444214655,
Susan,Karl,CycloX,2011-01-22,Women 35+,7,7,654.0011248055,
Ted,Karl,CycloX,2011-01-22,Men 55+,6,7,622.93131823658,
Todd,Hockenberry,CycloX,2011-01-22,Men 35+,11,11,479.49939841082,
David,Horst,CycloX,2011-01-22,Men 35+_4,3,23,427.31066328785,
Thomas,Fiorillo,CycloX,2011-01-22,Men 35+_4,4,23,438.49438239934,
David,Hohensee,CycloX,2011-01-22,Men 35+_4,5,23,449.67810151083,
Susan,Karl,Boulder Cross #5,2010-12-18,WOMEN 35+,9,9,654.19056420993,
Cory,Kramer,Boulder Cross #5,2010-12-18,MEN 55+,8,11,585.21996127683,
Ted,Karl,Boulder Cross #5,2010-12-18,MEN 55+,10,11,631.95648738435,
David,Horst,Boulder Cross #5,2010-12-18,MEN 35+_CAT4,1,33,363.6202575698,
Josh,Teplitzky,Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,28,37,409.15141927984,
Adam,Moskowitz,Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,31,37,427.53878265258,
Scott,Wilkonson,Colorado CX Championships DAY2,2010-12-5,MEN 4,28,74,482.54402538676,
David,Hohensee,Colorado CX Championships DAY2,2010-12-5,MEN 4,31,74,494.77238137128,
Brian,France,Colorado CX Championships DAY2,2010-12-5,MEN 3,26,54,401.48289079599,
Michael,Scott,Colorado CX Championships DAY2,2010-12-5,MEN OPEN,28,38,338.75199576579,
Chris,Porter,Colorado CX Championships DAY1,2010-12-4,MEN 55+,16,28,538.53585628449,
Cory,Kramer,Colorado CX Championships DAY1,2010-12-4,MEN 55+,20,28,588.72600480329,
Ted,Karl,Colorado CX Championships DAY1,2010-12-4,MEN 55+,27,28,676.5587647112,
David,Horst,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,8,91,375.59896967443,
David,Hohensee,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,20,91,415.32036783003,
Adam,Moskowitz,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,34,91,461.66199901157,
Craig,Grush,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,90,91,647.02852373772,
Brian,France,Colorado CX Championships DAY1,2010-12-4,MEN 35+,65,78,447.83805002573,
Cory,Kramer,Boulder CX #4,2010-11-28,MEN 55+,9,15,569.58548450072,
Todd,Hockenberry,GMSV #2,2010-11-27,MEN 35+,24,32,405.99149330685,
David,Hohensee,GMSV #2,2010-11-27,MEN 35+_4,18,53,463.536878254,
Cory,Kramer,GMSV #2,2010-11-27,MEN 55+,7,10,574.96207239736,
Ted,Karl,GMSV #2,2010-11-27,MEN 55+,10,10,668.19368148202,
Susan,Karl,GMSV #2,2010-11-27,WOMEN 35+,10,10,629.78333404006,
Scott,Wilkonson,GMSV #2,2010-11-27,MEN 4,6,20,448.91433723898,
Josh,Teplitzky,GMSV #2,2010-11-27,SINGLE SPEED,14,16,428.08141693631,
Cory,Kramer,CycloX,2010-11-21,MEN 55+,11,18,555.59015524756,
Ted,Karl,CycloX,2010-11-21,MEN 55+,17,18,665.40435510261,
David,Horst,CycloX,2010-11-21,MEN 35+_4,2,52,367.99228981721,
David,Hohensee,CycloX,2010-11-21,MEN 35+_4,10,52,419.32489952034,
Scott,Wilkonson,CycloX,2010-11-21,MEN 4,20,37,517.5441424431,
Michael,Scott,CycloX,2010-11-21,MEN 3,1,27,311.06525812642,
Brian,France,CycloX,2010-11-21,MEN 3,21,27,475.40144539334,
Todd,Hockenberry,CycloX,2010-11-21,MEN 3,24,27,500.05187348338,
Susan,Karl,CycloX,2010-11-21,WOMEN 35+,10,13,603.27825401421,
Susan,Karl,Alpha Cross #2,2010-11-20,WOMEN 35+,10,12,589.33976625584,
Josh,Teplitzky,Alpha Cross #2,2010-11-20,SINGLE SPEED,10,16,402.02168392142,
Adam,Moskowitz,Alpha Cross #2,2010-11-20,SINGLE SPEED,14,16,463.85732908241,
Cory,Kramer,Alpha Cross #2,2010-11-20,MEN 55+,8,14,552.30152054584,
Ted,Karl,Alpha Cross #2,2010-11-20,MEN 55+,14,14,700.5148243107,
David,Horst,Alpha Cross #2,2010-11-20,MEN 35+_4,4,54,389.88470275557,
Michael,Scott,Alpha Cross #2,2010-11-20,MEN 3,1,37,312.47292658875,
Todd,Hockenberry,Alpha Cross #2,2010-11-20,MEN 3,20,37,424.61117792334,
Brian,France,Alpha Cross #2,2010-11-20,MEN 3,29,37,477.72929697656,
Adam,Moskowitz,New Belgium Cup USGP Day2,2010-11-14,SINGLE SPEED,16,16,468.10033037084,
Adam,Moskowitz,New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,21,26,441.03135078914,
David,Hohensee,New Belgium Cup USGP Day1,2010-11-13,MEN 4,15,46,485.23796689914,
Chris,Porter,New Belgium Cup USGP Day1,2010-11-13,MEN 55+,8,13,539.85171048621,
Susan,Karl,CASTLE CROSS,2010-11-7,WOMEN 4,8,11,644.11728192744,
Cory,Kramer,CASTLE CROSS,2010-11-7,MEN 55+,6,10,539.80011636956,
Ted,Karl,CASTLE CROSS,2010-11-7,MEN 55+,10,10,645.26444091917,
David,Hohensee,CASTLE CROSS,2010-11-7,MEN 35+_4,17,66,449.81180411213,
Adam,Moskowitz,CASTLE CROSS,2010-11-7,MEN 35+_4,31,66,524.08443601979,
Susan,Karl,SCHOOL YARD CROSS,2010-11-6,WOMEN 4,20,25,689.10359926142,
Scott,Wilkonson,SCHOOL YARD CROSS,2010-11-6,MEN 4,26,48,526.34915647989,
Brian,France,SCHOOL YARD CROSS,2010-11-6,MEN 3,24,31,454.63934513599,
Brian,France,Boulder Cup,2010-10-31,Men 35+_4,5,97,369.90491233352,
David,Hohensee,Boulder Cup,2010-10-31,Men 35+_4,43,97,513.22300763056,
David,Horst,Boulder Cup,2010-10-31,Men 35+_4,44,97,516.99453645417,
Adam,Moskowitz,Boulder Cup,2010-10-31,Men 35+_4,63,97,588.65358410269,
Michael,Scott,Boulder Cup,2010-10-31,Men 3,4,59,332.60289005222,
Todd,Hockenberry,Boulder Cup,2010-10-31,Men 3,48,59,472.09040639036,
Scott,Wilkonson,Boulder Cup,2010-10-31,Men 4,28,73,501.93173086892,
Brian,France,Colorado Cross,2010-10-30,Men 35+_4,4,83,367.82291797724,
David,Horst,Colorado Cross,2010-10-30,Men 35+_4,17,83,424.17410870924,
David,Hohensee,Colorado Cross,2010-10-30,Men 35+_4,38,83,515.20295527631,
Michael,Scott,Colorado Cross,2010-10-30,Men 3,10,53,347.47087609903,
Robert,Campbell,Colorado Cross,2010-10-30,Men 55+,14,20,551.70788045673,
Chris,Porter,Colorado Cross,2010-10-30,Men 55+,15,20,566.43488895252,
Chris,Porter,Boulder CX#3,2010-10-24,MEN 55+,6,12,508.69681321942,
Cory,Kramer,Boulder CX#3,2010-10-24,MEN 55+,7,12,531.25725098797,
Todd,Hockenberry,Boulder CX#3,2010-10-24,MEN 35+_4,2,88,381.77416724591,
Brian,France,Boulder CX#3,2010-10-24,MEN 35+_4,4,88,389.13350830424,
David,Horst,Boulder CX#3,2010-10-24,MEN 35+_4,21,88,451.68790730004,
David,Hohensee,Boulder CX#3,2010-10-24,MEN 35+_4,46,88,543.67967052916,
Scott,Wilkonson,Boulder CX#3,2010-10-24,MEN 4,24,62,493.50203244011,
Scott,Beck,Boulder CX#3,2010-10-24,MEN 4,44,62,584.32309671979,
Michael,Scott,Boulder CX#3,2010-10-24,MEN 3,3,36,327.16227746647,
Adam,Moskowitz,Blue Sky Cup,2010-10-23,SINGLE SPEED,11,15,571.64232979777,
Chris,Porter,Blue Sky Cup,2010-10-23,MEN 55+,6,21,477.64775949444,
Cory,Kramer,Blue Sky Cup,2010-10-23,MEN 55+,14,21,585.74926909854,
Todd,Hockenberry,Blue Sky Cup,2010-10-23,MEN 35+_4,4,93,374.57285670537,
Brian,France,Blue Sky Cup,2010-10-23,MEN 35+_4,7,93,386.11428530733,
David,Hohensee,Blue Sky Cup,2010-10-23,MEN 35+_4,58,93,582.31857154049,
Michael,Scott,Blue Sky Cup,2010-10-23,MEN 3,8,42,349.19237432284,
Cory,Kramer,Aspen Lodge Cross,2010-10-17,MEN 55+,9,12,556.54169205311,
Todd,Hockenberry,Aspen Lodge Cross,2010-10-17,MEN 35+_4,1,73,384.45235583779,
David,Horst,Aspen Lodge Cross,2010-10-17,MEN 35+_4,37,73,540,
David,Hohensee,Aspen Lodge Cross,2010-10-17,MEN 35+_4,48,73,587.52844682734,
Cory,Kramer,On The Cross,2010-10-16,MEN 55+,5,8,556.31290626257,
John,Kirtley,On The Cross,2010-10-16,MEN 35+_4,47,51,672.44974436969,
Brian,France,Cross at the River,2010-10-10,MEN 35+_4,1,41,386.99357823129,
Todd,Hockenberry,Cross at the River,2010-10-10,MEN 35+_4,9,41,448.19614693877,
Brian,France,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,5,107,411.21537700423,
David,Horst,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,38,107,497.94787820546,
Cory,Kramer,Boulder CX#2 Interlocken,2010-10-9,MEN 55+,14,18,599.43304207615,
Brian,France,Frisco CX 2,2010-10-3,MEN 35+_4,7,48,441.2168073468,
Adam,Moskowitz,Frisco CX 2,2010-10-3,MEN 35+_4,39,48,616.8313720636,
Adam,Moskowitz,Frisco CX 1,2010-10-2,SINGLE SPEED,13,15,441.1962833021,
Cory,Kramer,Frisco CX 1,2010-10-2,MEN 55+,11,12,609.55191133499,
Brian,France,Frisco CX 1,2010-10-2,MEN 35+_4,9,64,420.20034966056,
Adam,Moskowitz,Frisco CX 1,2010-10-2,MEN 35+_4,38,64,564.95826048738,
Michael,Scott,Frisco CX 1,2010-10-2,MEN 3,2,31,346.9189861484,
Todd,Hockenberry,Alpha Cross,2010-09-26,MEN 35+_4,2,43,422.59050187856,
Brian,France,Alpha Cross,2010-09-26,MEN 35+_4,25,43,557.61142471822,
Chris,Porter,Alpha Cross,2010-09-26,MEN 55+,3,7,531.54267075216,
Cory,Kramer,Boulder CX Series #1 Xilinx,2010-09-25,MEN 55+,7,8,571.97045820242,
Adam,Moskowitz,Boulder CX Series #1 Xilinx,2010-09-25,SINGLE SPEED,13,16,441.82517883256,
Michael,Scott,Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,16,32,263.7310721539,
Brian,France,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,11,87,430.68477119819,
Todd,Hockenberry,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,26,87,480.37351156265,
David,Horst,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,41,87,530.06225192711,
Cory,Kramer,GMSV#1 Lookout Cross,2010-09-19,MEN 55+,4,7,529.21314950714,
Scott,Wilkonson,GMSV#1 Lookout Cross,2010-09-19,MEN 4,12,28,522.50457762521,
Brian,France,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,5,95,410.10015475452,
Adam,Moskowitz,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,40,95,515.83258693107,
Michael,Scott,GMSV#1 Lookout Cross,2010-09-19,MEN 3,4,31,354.36609004659,
Cory,Kramer,Pikes Peak Velo Super Cross,2010-09-18,MEN 55+,4,7,540,
Todd,Hockenberry,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,5,37,439.5002787763,
Brian,France,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,7,37,453.85738180826,
David,Hohensee,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,18,37,532.82144848402,
David,Hohensee,Copper Cross,2010-09-12,C MEN,5,26,466.77081934554,
Todd,Hockenberry,Copper Cross,2010-09-12,C MEN,9,26,499.31712185863,
Chris,Porter,Colorado Cross Championships,2009-12-5,Men 55+,9,18,524.39496227261,
Cory,Kramer,Colorado Cross Championships,2009-12-5,Men 55+,16,18,627.1522009483,
Andy,Fox,Colorado Cross Championships,2009-12-5,Men 45+,3,38,280.48833769482,
Brian,France,Colorado Cross Championships,2009-12-5,Men 35+_4,12,76,420.7135359999,
Todd,Hockenberry,Colorado Cross Championships,2009-12-5,Men 35+_4,17,76,439.14317519728,
Adam,Moskowitz,Colorado Cross Championships,2009-12-5,Men 35+_4,33,76,498.11802062889,
Kevin,Skruch,Colorado Cross Championships,2009-12-5,Men 35+_4,36,76,509.17580414732,
Timothy,Teller,Colorado Cross Championships,2009-12-5,Men 35+_4,72,76,641.86920636845,
B.j.,Goodheart,Colorado Cross Championships,2009-12-5,Men 4,32,33,675.43355871013,
Michael,Scott,Colorado Cross Championships,2009-12-5,Men 3,16,44,370.14527664067,
Chris,Porter,Alpha Cross #2,2009-11-28,Men 55+,5,14,461.25238269608,
Andy,Fox,Alpha Cross #2,2009-11-28,Men 45+,15,29,399.91215572885,
Brian,France,Alpha Cross #2,2009-11-28,Men 35+_4,12,34,475.6276015969,
Todd,Hockenberry,Alpha Cross #2,2009-11-28,Men 35+_4,13,34,483.42428767801,
Kevin,Skruch,Alpha Cross #2,2009-11-28,Men 35+_4,18,34,522.40771808357,
David,Hohensee,Alpha Cross #2,2009-11-28,Men 35+_4,24,34,569.18783457024,
Chris,Porter,RRV Cross Series,2009-11-28,Men 55+,5,17,476.28550657616,
Brian,France,RRV Cross Series,2009-11-28,Men 35+_4,14,59,456.24502426492,
Adam,Moskowitz,RRV Cross Series,2009-11-28,Men 35+_4,32,59,550.46937196689,
David,Hohensee,RRV Cross Series,2009-11-28,Men 35+_4,47,59,628.98966171852,
Kevin,Skruch,RRV Cross Series,2009-11-28,Men 35+_4,49,59,639.45903368541,
Cory,Kramer,Green Mountain Sports Cross,2009-11-22,Men 55+,9,17,544.83702292052,
Chris,Porter,Green Mountain Sports Cross,2009-11-22,Men 55+,11,17,587.75688517149,
Andy,Fox,Green Mountain Sports Cross,2009-11-22,Men 45+,3,35,293.54525311991,
Brian,France,Green Mountain Sports Cross,2009-11-22,Men 35+_4,15,75,428.46893323881,
Adam,Moskowitz,Green Mountain Sports Cross,2009-11-22,Men 35+_4,26,75,481.80987821155,
Dan,Orlinski,Green Mountain Sports Cross,2009-11-22,Men 35+_4,38,75,540,
Todd,Hockenberry,Green Mountain Sports Cross,2009-11-22,Men 35+_4,40,75,549.69835363141,
David,Hohensee,Green Mountain Sports Cross,2009-11-22,Men 35+_4,62,75,656.3802435769,
B.j.,Goodheart,Green Mountain Sports Cross,2009-11-22,Men 4,36,38,616.14541691092,
Cory,Kramer,Pikes Peak Super Cross #2,2009-11-21,Men 55+,9,11,611.28845169737,
Andy,Fox,Pikes Peak Super Cross #2,2009-11-21,Men 45+,3,23,312.93647170699,
Todd,Hockenberry,Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,13,39,482.93161869051,
David,Hohensee,Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,26,39,588.91575540814,
Cory,Kramer,Boulder Cross Series #4,2009-11-15,Men 55+,6,7,,
Andy,Fox,Boulder Cross Series #4,2009-11-15,Men 45+,11,31,364.99913091655,
Todd,Hockenberry,Boulder Cross Series #4,2009-11-15,Men 35+_4,27,51,546.35795587944,
Adam,Moskowitz,Boulder Cross Series #4,2009-11-15,Men 35+_4,34,51,590.86364703556,
B.j.,Goodheart,Boulder Cross Series #4,2009-11-15,Men 4,47,50,627.03765902257,
Michael,Scott,Boulder Cross Series #4,2009-11-15,Men 3,22,30,420.50552691455,
Chris,Porter,Colorado Veldrijden Crusade#2,2009-11-14,Men 55+,5,12,499.22158444371,
Andy,Fox,Colorado Veldrijden Crusade#2,2009-11-14,Men 45+,6,20,345.18371018787,
David,Hohensee,Colorado Veldrijden Crusade#2,2009-11-14,Men 4,12,17,591.24192388197,
Michael,Scott,Colorado Veldrijden Crusade#2,2009-11-14,Men 3,8,18,386.98764605373,
Andy,Fox,Alpha Cross #1,2009-11-8,Men 45+,7,36,302.9622412058,
Brian,France,Alpha Cross #1,2009-11-8,Men 35+_4,19,61,480.13550053865,
Adam,Moskowitz,Alpha Cross #1,2009-11-8,Men 35+_4,30,61,528.62291852458,
Todd,Hockenberry,Alpha Cross #1,2009-11-8,Men 35+_4,31,61,533.03086561421,
Cory,Kramer,Alpha Cross #1,2009-11-8,Men 55+,10,17,561.20372531242,
Todd,Hockenberry,School Yard Cross,2009-11-7,Men 35+_4,48,74,579.72733564395,
B.j.,Goodheart,School Yard Cross,2009-11-7,Men 4,28,31,653.49349344573,
B.j.,Goodheart,Boulder Cup,2009-11-1,Men 4,38,44,624.73415099297,
David,Hohensee,Boulder Cup,2009-11-1,Men 35+_4,40,48,625.43984864825,
Brian,France,Blue Sky Velo Cup,2009-10-31,Men 35+_4,5,84,430.74933864805,
Adam,Moskowitz,Blue Sky Velo Cup,2009-10-31,Men 35+_4,31,84,505.49979115202,
David,Hohensee,Blue Sky Velo Cup,2009-10-31,Men 35+_4,73,84,626.25052211996,
John,Kirtley,Blue Sky Velo Cup,2009-10-31,Men 35+_4,83,84,655.00069615995,
B.j.,Goodheart,Blue Sky Velo Cup,2009-10-31,Men 4,39,42,654.84980917256,
Michael,Scott,Blue Sky Velo Cup,2009-10-31,Men 3,37,49,444.78788685283,
Andy,Fox,Boulder Cross #3,2009-10-25,Men 45+,11,44,357.44435488206,
Cory,Kramer,Castle Cross,2009-10-24,Men 55+,4,18,455.7181801994,
Andy,Fox,Castle Cross,2009-10-24,Men 45+,6,35,329.02169511479,
Brian,France,Castle Cross,2009-10-24,Men 35+_4,11,46,473.26316487109,
B.j.,Goodheart,Castle Cross,2009-10-24,Men 4,22,23,621.4983602309,
Cory,Kramer,RRV Cross Series,2009-10-18,Men 55+,9,15,567.36504536377,
Andy,Fox,RRV Cross Series,2009-10-18,Men 45+,10,36,367.93412630803,
Adam,Moskowitz,RRV Cross Series,2009-10-18,Men 35+_4,36,57,573.27507800913,
David,Hohensee,RRV Cross Series,2009-10-18,Men 35+_4,53,57,657.96842054232,
Michael,Scott,RRV Cross Series,2009-10-18,Men 3,14,31,401.14987310215,
Cory,Kramer,Valmont Bike Park Cross,2009-10-17,Men 55+,11,13,621.95337518112,
Andy,Fox,Valmont Bike Park Cross,2009-10-17,Men 45+,12,52,346.55432303615,
Brian,France,Valmont Bike Park Cross,2009-10-17,Men 35+_4,12,55,455.43375856372,
Kevin,Skruch,Valmont Bike Park Cross,2009-10-17,Men 35+_4,35,55,576.99773062837,
David,Hohensee,Valmont Bike Park Cross,2009-10-17,Men 4,50,70,586.89079404807,
Andy,Fox,Boulder Cross #2,2009-10-11,Men 45+,4,36,324.12867711776,
David,Hohensee,Boulder Cross #2,2009-10-11,Men 35+_4,92,93,683.45427124803,
B.j.,Goodheart,Boulder Cross #2,2009-10-11,Men 4,69,73,646.00914262145,
Michael,Scott,Boulder Cross #2,2009-10-11,Men 3,19,40,415.32749798435,
B.j.,Goodheart,Frisco Cyclocross (Day 2),2009-10-4,Men 4,36,44,614.80578712131,
Cory,Kramer,Frisco Cyclocross (Day 2),2009-10-4,Men 55+,7,8,,
Brian,France,Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,14,47,477.03519902891,
Josh,Teplitzky,Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,20,47,507.08701354556,
Adam,Moskowitz,Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,38,47,597.2424570955,
Chris,Porter,Frisco Cyclocross (Day 1),2009-10-3,Men 55+,7,16,501.1064561447,
Cory,Kramer,Frisco Cyclocross (Day 1),2009-10-3,Men 55+,9,16,538.61719963609,
Andy,Fox,Frisco Cyclocross (Day 1),2009-10-3,Men 45+,10,38,360.67661028364,
Josh,Teplitzky,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,13,59,458.44947483709,
Brian,France,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,14,59,463.24656455256,
Adam,Moskowitz,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,30,59,540,
David,Hohensee,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,54,59,655.13015317116,
B.j.,Goodheart,Frisco Cyclocross (Day 1),2009-10-3,Men 4,48,56,617.38548630458,
B.j.,Goodheart,Cross at the River,2009-09-27,Men 4,14,15,609.42857142857,
Brian,France,Cross at the River,2009-09-27,Men 35+_4,6,23,484.29794825505,
Jeremy,Nelson,Cross at the River,2009-09-27,Men 35+_4,9,23,512.14897412753,
Josh,Teplitzky,Cross at the River,2009-09-27,Men 35+_4,14,23,558.56735058165,
Adam,Moskowitz,Boulder Cross #1,2009-09-26,Men 35+_4,60,83,578.56662248144,
Andy,Fox,Boulder Cross #1,2009-09-26,Men 45+,15,29,440,
Chris,Porter,Boulder Cross #1,2009-09-26,Men 55+,5,12,502.83518668666,
Cory,Kramer,Boulder Cross #1,2009-09-26,Men 55+,9,12,577.16481331334,
B.j.,Goodheart,Boulder Cross #1,2009-09-26,Men 4,54,60,606.34954612915,
Josh,Teplitzky,Brecktobercross,2009-09-20,Men 35+_4,10,41,460.15655905181,
Brian,France,Brecktobercross,2009-09-20,Men 35+_4,12,41,473.57926604146,
Cory,Kramer,Brecktobercross,2009-09-20,Men 55+,4,7,,
B.j.,Goodheart,Brecktobercross,2009-09-20,Men 4,24,28,601.54722785999,
Michael,Scott,Brecktobercross,2009-09-20,Men 3,21,25,419.3326999579,
Cory,Kramer,Green Mountain Sports Cross,2009-09-19,Men 55+,5,10,517.94523960026,
Chris,Porter,Green Mountain Sports Cross,2009-09-19,Men 55+,7,10,562.05476039974,
Andy,Fox,Green Mountain Sports Cross,2009-09-19,Men 45+,7,36,373.574355508,
Jeremy,Nelson,Green Mountain Sports Cross,2009-09-19,Men 35+_4,38,66,554.80758764572,
John,Kirtley,Green Mountain Sports Cross,2009-09-19,Men 35+_4,64,66,651.0569073429,
B.j.,Goodheart,Green Mountain Sports Cross,2009-09-19,Men 4,48,51,627.88299776971,
Cory,Kramer,Velo Cross,2009-09-13,Men 55+,3,6,,
Michael,Scott,Velo Cross,2009-09-13,Men 4,2,44,449.11262718839,
B.j.,Goodheart,Velo Cross,2009-09-13,Men 4,42,44,622.23143254384,
Brian,France,Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,21,45,529.25160867628,
Adam,Moskowitz,Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,33,45,593.74195661862,
Cory,Kramer,Pikes Peak SuperCross #1,2009-09-12,Men 55+,4,7,,
Michael,Scott,Pikes Peak SuperCross #1,2009-09-12,Men 4,1,27,453.81912420727,
B.j.,Goodheart,Pikes Peak SuperCross #1,2009-09-12,Men 4,23,27,599.66368324112,
Adam,Moskowitz,Colorado Cyclocross State Championship,2008-12-7,Single Spd,7,8,,
Josh,Teplitzky,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,11,67,483.54545454545,
Brian,France,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,14,67,490.90909090909,
Jeremy,Nelson,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,24,67,515.45454545455,
Adam,Moskowitz,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,35,67,542.45454545455,
Jeremy,Nelson,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,15,35,525.70588235294,
Jeremy,Nelson,On the Cross #2,2008-11-29,Men 35+_4,11,38,501.63157894737,
Adam,Moskowitz,On the Cross #2,2008-11-29,Men 35+_4,15,38,518.68421052632,
Brian,France,On the Cross #2,2008-11-29,Men 35+_4,20,38,540,
Josh,Teplitzky,On the Cross #2,2008-11-29,Men 35+_4,29,38,578.36842105263,
Cory,Kramer,On the Cross #2,2008-11-29,Men 55+,9,10,588.6,
Josh,Teplitzky,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,25,62,521.70967741935,
Adam,Moskowitz,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,32,62,540,
Brian,France,Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,19,35,544.76470588235,
