First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neil,Fortner,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,44,79,506.83465167603,
Benjamin,Clemens,Campton Cross,2011-10-30,Men Cat 4  ,1,86,309.32876845981,
Neil,Fortner,MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,35,73,532.80007483567,
Benjamin,Clemens,Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,5,81,355.74023700705,
Benjamin,Clemens,Psycho Cross,2011-10-15,Men Cat 4B  ,1,43,368.44035312917,
Benjamin,Clemens,Psycho Cross,2011-10-15,Men Cat 4  ,6,74,358.02292217434,
Benjamin,Clemens,Hopkins Cross,2011-10-2,Men Cat 4B  ,1,94,360.40591823799,
Benjamin,Clemens,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,8,49,441.12822157989,
Neil,Fortner,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,45,49,691.6033935775,
Greg,Youngen,Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,19,50,423.68956927511,
Greg,Youngen,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,15,44,419.7331978031,
Melinda,Higley,Patriot CX,2011-09-11,Women - 04,3,5,,
Benjamin,Clemens,Patriot CX,2011-09-11,Men - 04,2,24,421.71146158386,
Aaron,Higley,Patriot CX,2011-09-11,Men - 04,6,24,469.02687695031,
Luke,Taggart,Patriot CX,2011-09-11,Men - 04,9,24,504.51343847516,
Neil,Fortner,Patriot CX,2011-09-11,Men - 04,10,24,516.34229231677,
Don,Hiles,Patriot CX,2011-09-11,Men - 04,12,24,540,
Scott,Dahman,Patriot CX,2011-09-11,Men - 04,18,24,610.97312304969,
Melinda,Campubell,Patriot CX,2011-09-11,Men - 04,21,24,646.45968457453,
Greg,Youngen,Patriot CX,2011-09-11,M 50+,2,5,,
Greg,Youngen,Patriot CX,2011-09-11,M 40+,3,7,427.75834168153,
Art,Hess,Patriot CX,2011-09-11,SingleSpeed,5,6,,
Benjamin,Clemens,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,13,36,471.86901741453,
Jason,Rassi,Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,8,28,255.32313764389,
Greg,Youngen,Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,20,39,484.22490944615,
Jason,Rassi,Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,4,21,274.7100374153,
Greg,Youngen,Jingle Cross Rock- Day #2,2010-11-27,Men 55+,8,17,460.71914296356,
Jason,Rassi,Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,5,24,269.6542759981,
Jason,Rassi,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,2,22,259.73705760185,
Jason,Rassi,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,7,23,278.21778448664,
Mark,French,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,25,50,392.86803276061,
Benjamin,Clemens,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,14,88,374.33797681748,
Jason,Rassi,Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,16,31,312.63347217197,
Mark,French,Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,24,31,369.01215147015,
Mark,French,Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,28,48,422.6620972238,
Benjamin,Clemens,Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,25,79,449.83332686633,
Jason,Rassi,Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,13,23,306.57460585684,
Benjamin,Clemens,Campton Cross,2010-10-31,Men Cat 4B   ,77,66,703.30392633433,
Jason,Rassi,Campton Cross,2010-10-31,Men Cat 1/2/3   ,4,22,258.25362602946,
Mark,French,Campton Cross,2010-10-31,Men Cat 1/2/3   ,14,22,342.70224944061,
Mark,French,Campton Cross,2010-10-31,Men Cat 3   ,12,52,342.4423977119,
Benjamin,Clemens,Campton Cross,2010-10-31,Men Cat 4   ,84,70,687.5112377652,
Mark,French,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,1,75,369.94162694016,
Jason,Rassi,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,1,18,248.69126598558,
Mark,French,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,5,74,356.84345406032,
Jason,Rassi,Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,6,23,275.0116003822,
Benjamin,Clemens,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,4,75,354.20325253286,
Jason,Rassi,Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,8,25,268.53878182052,
Benjamin,Clemens,Psycho Cross 2010,2010-10-16,Men Cat 4   ,9,60,385.10059607216,
Jason,Rassi,Elvis Cross,2010-10-10,Men Cat 1/2/3   ,4,27,252.03896725868,
Jason,Rassi,Elvis Cross,2010-10-10,Men Cat 3   ,1,46,304.1170163394,
Jason,Rassi,Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,11,31,290.41300654682,
Jason,Rassi,Hopkins Cross,2010-10-3,Men Cat 3   ,2,64,298.26983852377,
Jason,Rassi,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,6,44,251.22733617864,
Jason,Rassi,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,2,75,320.17417502032,
Nicholas,Dornik,Illinois State CX Championship,2009-12-6,Men - 1/2/3,38,40,,
Greg,Youngen,Illinois State CX Championship,2009-12-6,Masters 50+,6,32,409.70610213238,
Greg,Youngen,Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 45+,6,14,437.89650638019,
Greg,Youngen,Brookside Cyclocross Cup,2009-11-22,Elite Masters 45+,8,9,,
Greg,Youngen,SouthEastway Park Cross,2009-11-21,Cat 3 45+,3,9,,
Nicholas,Dornik,Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,8,44,273.91960045522,
Benjamin,Clemens,Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,20,74,455.38989101324,
Nicholas,Dornik,Campton Cross,2009-11-1,Men - 1/2/3,8,21,298.18329290959,
Nicholas,Dornik,ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,1,50,329.98900087986,
Greg,Youngen,BloomingCross - OVCX # 6,2009-10-18,Cat 3 Men 45+,5,8,,
Nicholas,Dornik,Carpenter Park Cyclocross,2009-10-18,Men - 03,1,44,314.22894369937,
Nicholas,Dornik,Hopkins Cross,2009-10-4,Men - 03,51,51,555.75874392477,
John,Bryniarski,Hopkins Cross,2009-10-4,Men - Cat 4b,21,79,500.53846153846,
Nicholas,Dornik,Jackson Park,2009-09-21,Cat  3,3,60,338.24637021533,
Rob,Raguet-schofield,Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,28,51,546.48,
