First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Ross,Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,20,25,741.21553427523,
Teagan,Geran,Cheshire CX,2017-11-4,JUNIOR GIRLS 9-12,2,4,,
Evan,Waters,Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,16,33,697.20846068447,
Jack,Geran,Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,17,33,711.05414022205,
Ben,Stokes,HPCX Day 2,2017-10-29,Men Juniors 13-14,3,6,530.66662622497,
Teagan,Geran,Belltown Cross,2017-10-22,Women Open Junior 9-12,1,3,,
Dean,Bourtsev,Belltown Cross,2017-10-22,Men Open Junior 16-18,5,5,,
Ben,Stokes,Belltown Cross,2017-10-22,Men Open Junior 13-15,7,18,530.42790653944,
Riley,Nakamura,Belltown Cross,2017-10-22,Men Open Junior 13-15,11,18,606.12000564091,
Jackson,Waters,Belltown Cross,2017-10-22,Men Open Junior 13-15,14,18,662.88907996701,
Alan,Becker,Belltown Cross,2017-10-22,Men Open Junior 13-15,16,18,700.73512951774,
Joshua,Ross,Belltown Cross,2017-10-22,Men Open Junior 13-15,17,18,719.65815429311,
Evan,Waters,Belltown Cross,2017-10-22,Men Open Junior 9-12,9,37,627.537880366,
Jack,Geran,Belltown Cross,2017-10-22,Men Open Junior 9-12,15,37,695.57239127378,
Ben,Stokes,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,13,40,536.13502661077,
Joshua,Ross,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,41,40,753.93790709556,
Ben,Stokes,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,9,35,508.52504215966,
Teagan,Geran,Mansfield Hollow Cyclocross,2017-10-7,Women Open Junior 9-12,1,4,,
Ben,Stokes,Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,8,20,529.33205992889,
Jackson,Waters,Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,13,20,603.36950399948,
Riley,Nakamura,Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,14,20,618.1769928136,
Joshua,Ross,Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,18,20,677.40694807007,
Evan,Waters,Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,9,27,665.74295546972,
Jack,Geran,Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,13,27,733.14859109394,
Evan,Waters,KMC Cross Festival Day 2,2017-09-30,Men Juniors 11-12,9,14,708.4487081155,
Jacob,Kozar,KMC Cross Festival Day 2,2017-09-30,Men Juniors 11-12,12,14,795.17477887259,
Teagan,Geran,KMC Cross Festival Day 2,2017-09-30,Women Juniors 11-12,2,3,,
Jack,Geran,KMC Cross Festival Day 2,2017-09-30,Men Juniors 9-10,3,8,708.72419610464,
Ben,Stokes,KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,9,20,571.28324203935,
Jackson,Waters,KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,15,20,648.51104280912,
Ben,Stokes,Quad CX 2017,2017-09-10,Men Open Junior 9-14,6,28,550.1408673586,
Ben,Stokes,Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,13,26,572.31283175434,
Riley,Nakamura,Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,15,26,597.12760389928,
Sky,Reznik,Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,16,26,609.53498997174,
Eric,Peterson,Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,19,26,646.75714818915,
Jackson,Waters,Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,20,26,659.16453426161,
Alan,Becker,Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,24,26,708.79407855148,
Joshua,Ross,Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,25,26,721.20146462395,
Nathan,Reznik,Elm City CX,2016-12-18,Juniors 16-18 (Open),5,6,506.38490595347,
Sky,Reznik,Elm City CX,2016-12-18,Juniors 13-15 (Open),10,11,668.73556847294,
Jackson,Waters,Elm City CX,2016-12-18,Juniors 13-15 (Open),11,11,695.65969890022,
Cade,Fravel,Elm City CX,2016-12-18,Juniors 9-12 (Open),3,34,510.92708060038,
Ben,Stokes,Elm City CX,2016-12-18,Juniors 9-12 (Open),6,34,538.7416644803,
Alan,Becker,Elm City CX,2016-12-18,Juniors 9-12 (Open),13,34,603.64236020013,
Riley,Nakamura,Newtown Cyclocross,2016-11-6,Men Junior  13-15,10,15,638.03627972343,
Eric,Peterson,Newtown Cyclocross,2016-11-6,Men Junior  13-15,12,15,676.07255944685,
Jackson,Waters,Newtown Cyclocross,2016-11-6,Men Junior  13-15,14,15,714.10883917028,
Ben,Stokes,Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,3,28,526.57226174556,
Cade,Fravel,Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,5,28,560.18659488456,
Alan,Becker,Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,10,28,644.22242773206,
Ben,Stokes,Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,3,24,554.95175120228,
Cade,Fravel,Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,4,24,572.22127381696,
Nathan,Reznik,Hartford Riverfront Cyclocross,2016-09-11,Jrs. 16-18,8,9,540.49680930474,
Riley,Nakamura,Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,20,25,698.85479311443,
Sky,Reznik,Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,21,25,711.76716628856,
Eric,Peterson,Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,22,25,724.6795394627,
Ethan,Delgrosso,Hartford Riverfront Cyclocross,2016-09-11,Jr. 9-12,3,24,562.6774072048,
Alan,Becker,Hartford Riverfront Cyclocross,2016-09-11,Jr. 9-12,13,24,729.87346654821,
Cade,Fravel,Aetna Silk City Cyclocross,2016-09-10,Men Juniors 9-12 Cat 15,3,22,593.52688064655,
Ben,Stokes,Elm City CX CT Series of Cross Finale!,2015-12-13,JUNIORS 9-12,5,21,566.17159559837,
Cade,Fravel,Elm City CX CT Series of Cross Finale!,2015-12-13,JUNIORS 9-12,6,21,574.28384401586,
Riley,Nakamura,Elm City CX CT Series of Cross Finale!,2015-12-13,JUNIORS 9-12,8,21,590.50834085084,
Alan,Becker,Elm City CX CT Series of Cross Finale!,2015-12-13,JUNIORS 9-12,13,21,631.06958293828,
Cade,Fravel,March Farm Cyclo Madness,2015-12-12,Junior 9-12,6,14,650,
Ben,Stokes,Newtown Cyclocross,2015-11-15,9--13,6,27,561.54889662455,
Riley,Nakamura,Newtown Cyclocross,2015-11-15,9--13,19,27,725.81523146467,
Alan,Becker,Newtown Cyclocross,2015-11-15,9--13,22,27,763.72284719701,
