Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Sport Men,25,166884,Vladimir,Capka,Riverside Racing,43:12.4,,382.4418915422,342.89292795866,
Sport Men,26,157980,Daniel,Kosuk,,43:19.5,,399.21424368727,346.42615968077,
Sport Men,27,37791,John,Vogel,BMB Racing,43:32.4,,335.13373275287,349.95939140289,
Sport Men,28,31501,Philip,Golden,Blue Hills Cycling Club,43:32.9,,384.02225013454,353.492623125,
Sport Men,29,101548,Robert,Hoenick,SVC/Bikeworks,43:34.0,,397.54265068798,357.02585484711,
Sport Men,30,155063,Stephen,C. witkus,JRA Cycles,43:44.7,,540,360.55908656922,
Sport Men,31,6097,Lewis,Collins,545 Velo,43:51.6,,355.43863009096,364.09231829133,
Sport Men,32,94468,Stephen,Putnam,Corner Cycle,44:07.2,,383.80985792533,367.62555001344,
Sport Men,33,57,Kevin,Callahan,CYCLE LODGE,44:07.7,,333.05846892488,371.15878173556,
Sport Men,34,51165,James,Nash,CCB Racing,44:08.2,,350.96297864365,374.69201345767,
Sport Men,35,62071,Daniel,Cariolo,B2C2 p/b JRA cycles,44:16.8,,446.11237227554,378.22524517978,
Sport Men,36,157942,Alexander,Beck,CT Cycling Advancement Program,44:17.2,,409.93780422305,381.75847690189,
Sport Men,37,68978,Matthew,Worstell,,44:17.8,,436.02743959559,385.291708624,
Sport Men,38,142634,Luke,Brassard,Donut Velo,44:17.9,,381.31270915964,388.82494034612,
Sport Men,39,72118,Chris,Mitchell,Minuteman Road Club,44:26.3,,398.07792970602,392.35817206823,
Sport Men,40,128663,Geo,Mottram,Sherpa,44:29.9,,419.30437015575,395.89140379034,
Sport Men,41,63425,Patrick,Cochran,B2C2 p/b JRA Cycles,44:31.2,,434.90614100579,399.42463551245,
Sport Men,42,116643,Henry,Van den broek,Keep it Tight,44:42.6,,396.65958921595,402.95786723456,
Sport Men,43,1490,Morgan,Macleod,,44:47.9,,389.08202418086,406.49109895667,
Sport Men,44,5639,Steve,Arsenault,365 cycles,44:51.5,,384.58803756048,410.02433067879,
Sport Men,45,1319,Jeff,Fowler,Northampton Cycling Club,44:55.0,,455.00111266525,413.5575624009,
Sport Men,46,186,Derek,Griggs,Recycled Sports,44:55.5,,386.33720828661,417.09079412301,
Sport Men,47,161023,Gregory,Finn,,45:09.2,,408.48416392489,420.62402584512,
Sport Men,48,23975,Michael,Condon,Minuteman Road Club,45:17.7,,473.46725119354,424.15725756723,
Sport Men,49,1940,Brian,Mcinnis,JRA Cycles,45:25.8,,451.26455541585,427.69048928935,
Sport Men,50,127253,Matt,Bettencourt,Team Spark,45:30.0,,540,431.22372101146,
Sport Men,51,77111,Jeffrey,Soderman,RacerX,45:30.2,,422.05410762959,434.75695273357,
Sport Men,52,161021,Donald,Kirouac,Minuteman Road Club,45:32.3,,446.80464832756,438.29018445568,
Sport Men,53,45602,Chris,Trabulsie,BikeBarnRacing.com,45:44.0,,435.55100094928,441.82341617779,
Sport Men,54,126112,Varoujan,Hagopian,Minuteman Road Club,45:45.8,,407.05722600571,445.3566478999,
Sport Men,55,64,Daniel,Russell,Cycle Lodge,45:55.7,,395.62582529449,448.88987962202,
Sport Men,56,7872,James,Paterson,Spin Arts,,,487.78194444073,452.42311134413,
Sport Men,57,98148,Thomas,Ricardi,Team Horst Sports,46:17.2,,455.37701738763,455.95634306624,
Sport Men,58,789,Joseph,Lellman,Northampton Cycling Club,46:17.5,,402.48130395367,459.48957478835,
Sport Men,59,112530,Kristopher,Houle,BARKS+WRECK / Family Bike,46:19.8,,420.23330994499,463.02280651046,
Sport Men,60,42505,Dave,Geissert,Team Horst Sports,46:27.9,,399.91423322213,466.55603823258,
Sport Men,61,79865,Tom,Catalano,Essex County Velo,46:29.5,,433.30677999679,470.08926995469,
Sport Men,62,149664,Cameron,Smith,Devo Cycling Cape Cod,46:48.3,,503.23329251151,473.6225016768,
Sport Men,63,126376,Christopher,Burke,NBX/Narragansett Beer,47:45.0,,461.75374963057,477.15573339891,
Sport Men,64,33801,Robert,Hildebrandt,cape cod cycling club,47:47.1,,417.09079412301,480.68896512102,
Sport Men,65,50050,Mike,O'connor,,49:20.7,,468.80690250399,484.22219684313,
Sport Men,66,43071,Richard,Simone,Corner Cycle,49:25.4,,530.0348849114,487.75542856525,
Sport Men,67,80131,Stephen,Furrer,Cape Cod Racing / C4,49:33.0,,477.3526548092,491.28866028736,
Sport Men,68,173372,Chris,Stanchfield,CompRacing/ GC Coaching,50:13.3,,542.82082853005,494.82189200947,
Sport Men,69,699,Kurt,Maw,Comprehensive Racing / GC Coaching,50:17.7,,446.44960919513,498.35512373158,
Sport Men,70,191212,Robert,Harple,Acquidneck Cyclocross,50:23.8,,540,501.88835545369,
Sport Men,71,129915,David,Bancroft,Spark,50:39.1,,498.74877378818,505.42158717581,
Sport Men,72,56459,Anthony,Hilchey,Cycle Lodge,50:46.4,,587.26074487217,508.95481889792,
Sport Men,73,119102,Douglas,Hempel,C4 / Cape Cod Racing,50:59.1,,528.35556956497,512.48805062003,
Sport Men,74,68,Scott,Roy,Cycle Lodge,51:23.4,,498.66318929082,516.02128234214,
Sport Men,75,174163,Zachary,Hvizdak,,51:29.5,,544.5769415389,519.55451406425,
Sport Men,76,181056,Nick,Lawlor,,51:30.1,,540,523.08774578636,
Sport Men,77,139025,James,Craddock,Sea Sports cyclery,51:40.7,,573.86589575253,526.62097750848,
Sport Men,78,160113,John,Aney,Fritz's Bike Shop,51:50.4,,504.20610088172,530.15420923059,
Sport Men,79,148224,Jacob,Dewispelaere,Race CF,52:23.6,,482.73279103128,533.6874409527,
Sport Men,80,149661,Doug,Sherman,Sea Sports Cyclery,52:32.2,,540,537.22067267481,
Sport Men,81,189305,Gunnar,Waldman,Ridgefield Bicycle Company,52:52.3,,593.73420790895,540.75390439692,
Sport Men,82,281,Mike,Cyr,Storrs center cycle,52:57.8,,532.56849885546,544.28713611904,
Sport Men,83,62168,Robert,Dillon,BMB Racing,41:09.2,,515.8853549856,547.82036784115,
Sport Men,84,45579,Noah,Chabot,NEXT Cycling,42:47.4,,523.08771636281,551.35359956326,
Sport Men,85,34908,David,Lafond,Gus' CX,43:07.0,,535.88761533233,554.88683128537,
Sport Men,86,193751,Jason,Devitt,,43:07.1,,540,558.42006300748,
Sport Men,87,5808,William,Bonin,Storrs center cycle racing,44:33.3,,587.22769610059,561.95329472959,
Sport Men,88,234,Paul,Curley,Spin Arts/American Lung Association Cycling Team,55:37.6,,339.68509099095,565.48652645171,
Sport Men,89,193752,Frank,Kneller,,31:19.9,,540,569.01975817382,
Sport Men,90,146423,Kristof,Hopkins,Stedmans Meltsnow Racing,11:32.9,,381.48185904214,572.55298989593,
Sport Men,91,193753,Ben,Kishbaugh,,16:55.9,,540,576.08622161804,
Zanconato Mens Singlespeed Open,1,109667,Patrick,Collins,kb PHOTO cx / A-D Bikes,36:54.4,,256.10680457499,232.95827282301,
Zanconato Mens Singlespeed Open,2,33782,Donny,Green,1 PVD Cycling,38:08.9,,266.42579872614,238.96672932161,
Zanconato Mens Singlespeed Open,3,92234,Bradford,Smith,The Drifters,38:33.0,,259.81899061167,244.9751858202,
Zanconato Mens Singlespeed Open,4,149690,Herb,Grignon,Fritz's Bicycle Shop,39:04.2,,295.96087944929,250.9836423188,
Zanconato Mens Singlespeed Open,5,125232,Nick,Weigel,pedalpowertraining.com,39:35.2,,343.93402087435,256.9920988174,
Zanconato Mens Singlespeed Open,6,132194,Breeze,Keller,,39:50.5,,260.87993300292,263.00055531599,
Zanconato Mens Singlespeed Open,7,27554,Keith,Burgoyne,BikeReg,40:12.0,,358.09175169117,269.00901181459,
Zanconato Mens Singlespeed Open,8,712,Scott,Livingston,Team Horst Sports,40:39.7,,330.1627339381,275.01746831319,
Zanconato Mens Singlespeed Open,9,95782,Eric,Wyzga,the Dropouts p/b NECT,40:40.5,,351.06607140785,281.02592481179,
Zanconato Mens Singlespeed Open,10,139026,John,Skarupa,Sea Sports Cyclery & Outdoor,40:42.8,,300.58605153687,287.03438131038,
Zanconato Mens Singlespeed Open,11,64703,Richard,Legault,Steadman's/Meltsnow Racing Team,41:14.0,,335.90896255834,293.04283780898,
Zanconato Mens Singlespeed Open,12,111127,Kevin,Orlowski,Chainline Cycles,41:17.7,,363.02386270155,299.05129430758,
Zanconato Mens Singlespeed Open,13,63922,Matt,Good,bikeorgarbage p/b corner cycle,41:24.7,,383.42604216068,305.05975080617,
Zanconato Mens Singlespeed Open,14,13351,Edward,Parsons,HUP United,41:31.9,,371.57796927473,311.06820730477,
Zanconato Mens Singlespeed Open,15,260,Matthew,Myette,3.5x6,42:03.3,,452.5135425414,317.07666380337,
Zanconato Mens Singlespeed Open,16,111848,Brian,Anderson,Minuteman Road Club,42:13.0,,270.05538515181,323.08512030196,
Zanconato Mens Singlespeed Open,17,77162,Chris,Busick,Minuteman Road Club,42:19.9,,386.79196894926,329.09357680056,
Zanconato Mens Singlespeed Open,18,39758,Jason,Clevenger,545 Velo,42:34.5,,337.21244535974,335.10203329916,
Zanconato Mens Singlespeed Open,19,106580,David,Stearns,Fritz's Bicycle Shop,42:36.3,,386.77158327069,341.11048979775,
Zanconato Mens Singlespeed Open,20,4751,Robert,Hale,MAZ / Hup United,43:21.3,,409.68465437563,347.11894629635,
Zanconato Mens Singlespeed Open,21,66152,Colin,Johannen,BIKEMAN.COM,43:34.7,,392.17066378336,353.12740279495,
Zanconato Mens Singlespeed Open,22,69602,Josh,Rice,Northampton Bicycle Racing,43:39.0,,388.06451890985,359.13585929354,
Zanconato Mens Singlespeed Open,23,147670,Jason,Behringer,NBX (Narragansett),43:40.4,,397.27456404424,365.14431579214,
Zanconato Mens Singlespeed Open,24,4700,Matt,Aumiller,BC High,43:53.6,,437.5174519174,371.15277229074,
Zanconato Mens Singlespeed Open,25,31505,Kurt,Belhumeur,,43:57.2,,309.65686501113,377.16122878933,
Zanconato Mens Singlespeed Open,26,181368,Brian,G payne,,44:14.1,,455.36202724009,383.16968528793,
Zanconato Mens Singlespeed Open,27,7908,Thierry,Blanchet,NAV - North American Velo,44:15.5,,465.73652321296,389.17814178653,
Zanconato Mens Singlespeed Open,28,161023,Gregory,Finn,,44:16.7,,408.48416392489,395.18659828512,
Zanconato Mens Singlespeed Open,29,160974,Anthony,Case,,44:43.0,,466.08904357791,401.19505478372,
Zanconato Mens Singlespeed Open,30,1940,Brian,Mcinnis,JRA Cycles,45:21.6,,451.26455541585,407.20351128232,
Zanconato Mens Singlespeed Open,31,157981,Tate,Kokubo,,45:35.8,,351.59023119746,413.21196778091,
Zanconato Mens Singlespeed Open,32,80668,Timothy,Mayo,Fritz's Bicycle Shop,45:44.7,,491.71761621758,419.22042427951,
Zanconato Mens Singlespeed Open,33,192847,Peter,O'brien,Steve the Bike Guy,46:03.4,,480.65421734196,425.22888077811,
Zanconato Mens Singlespeed Open,34,137350,Tom,Haines,New England Devo p/b Cadence Wealth Management,46:58.9,,453.53268138023,431.2373372767,
Zanconato Mens Singlespeed Open,35,5572,C Todd,Lombardo,,47:25.4,,402.39010956744,437.2457937753,
Zanconato Mens Singlespeed Open,36,66149,Matt,Burke,,47:32.3,,400,443.2542502739,
Zanconato Mens Singlespeed Open,37,149656,Joshua,Calvi,Fritz's Bicycle Shop,47:35.7,,474.08186752005,449.26270677249,
Zanconato Mens Singlespeed Open,38,53610,Benjamin,Koyle,545 Velo,48:26.1,,409.78282253141,455.27116327109,
Zanconato Mens Singlespeed Open,39,182,Geoff,Williams,NBX,49:49.8,,444.11992149367,461.27961976969,
Zanconato Mens Singlespeed Open,40,12153,Mark,Lovejoy,Fritz's Bicycle Shop,37:02.0,,528.05660383502,467.28807626828,
Zanconato Mens Singlespeed Open,41,187871,Devin,Jagoda,,37:08.4,,493.93011125746,473.29653276688,
Zanconato Mens Singlespeed Open,42,495,Chip,Baker,HUP United,37:09.4,,459.26417501431,479.30498926548,
Zanconato Mens Singlespeed Open,43,193756,Chris,Stouchfield,,37:36.9,,400,485.31344576407,
Zanconato Mens Singlespeed Open,44,176775,Cliff,Drawbridge,Bikeworks / Swansea Velo Club,38:58.7,,544.27745991836,491.32190226267,
Zanconato Mens Singlespeed Open,45,699,Kurt,Maw,Comprehensive Racing / GC Coaching,39:03.2,,446.44960919513,497.33035876127,
Zanconato Mens Singlespeed Open,46,2822,Jason,Selwitz,,39:40.7,,443.76356008711,503.33881525986,
Zanconato Mens Singlespeed Open,47,34908,David,Lafond,Gus' CX,40:38.8,,535.88761533233,509.34727175846,
Zanconato Mens Singlespeed Open,48,160788,Alex,Komarynskyj,Bc High,41:33.2,,400,515.35572825706,
Zanconato Mens Singlespeed Open,49,176959,Eric,Mukherjee,,41:40.5,,590.47723131794,521.36418475565,
Zanconato Mens Singlespeed Open,50,778,Lawrence,Purtill,Stedmans/MeltSnow Racing,43:11.9,,571.86603297298,527.37264125425,
Zanconato Mens Singlespeed Open,51,113858,Kevin,Danis,Fritz’s bicycle shop,43:49.1,,624.95910103924,533.38109775285,
Zanconato Mens Singlespeed Open,52,208,Jesus,Vazquez,Bikebarnracing.com,44:42.8,,556.36108316811,539.38955425144,
Zanconato Mens Singlespeed Open,53,94518,Cormac,Rohda,BC High,50:53.4,,618.08583513524,545.39801075004,
Zanconato Mens Singlespeed Open,54,157398,Robert,Doucette,Fritz's Bicycle Shop,44:17.8,,588.66760575453,551.40646724864,
Zanconato Mens Singlespeed Open,55,68957,Connor,Walsh,,09:29.0,,268.81477434864,557.41492374723,
Zanconato Mens Singlespeed Open,56,186,Derek,Griggs,Recycled Sports,10:58.0,,386.33720828661,563.42338024583,
Zanconato Womens Singlespeed Open,1,43119,Jennifer,Minery,Pedal Power Training,39:34.6,,,,
Zanconato Womens Singlespeed Open,2,4413,Kristen,Lukach,Comprehensive Racing /GC Coaching,40:51.1,,,,
Zanconato Womens Singlespeed Open,3,73113,Sally,McInnis,JRA Cycles,41:28.8,,,,
Zanconato Womens Singlespeed Open,4,96674,Karen,Purtill,Stedmans/MeltSnow Racing,43:48.4,,,,
Zanconato Womens Singlespeed Open,5,193757,Sheaurnei,Tsai,,47:08.2,,,,
