Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed,15,9963,Suzy,Renn,Team Slow,,,544.9116227884,474.61587294873,
Singlespeed,16,86155,Summer,Newlands,,,430888,423.01022890704,488.42973497593,
Stampede,1,158845,Mark,Westerfield,Dialed Cycling Team,,,478.01913415597,412.52537146148,
Stampede,2,125037,Cory,Nann,Team Planet X USA p/b Xiologix,,367639,421.18437429643,416.5376749182,
Stampede,3,21917,David,Rick,,,,634.26172564682,420.54997837493,
Stampede,4,159191,Bradley,Ling,,,,414.7908918028,424.56228183166,
Stampede,5,47350,David,Bussey,Showers Pass Cycling Team,,,556.76839082339,428.57458528839,
Stampede,6,95729,Jon,Ragsdale,,,,630.02736718275,432.58688874512,
Stampede,7,159240,Adam,Burgess,,,,399.09887623648,436.59919220185,
Stampede,8,143653,Jason,Whittington,,,,422.81764463035,440.61149565858,
Stampede,9,94414,Jeff,Copus,Team 10 Barrel,,,444.62379911531,444.62379911531,
Stampede,10,27785,Nolan,Restivo,,,545778,415.07794908708,448.63610257203,
Stampede,11,110261,Joseph,Boquiren,Hammer Velo,,,492.75838819678,452.64840602876,
Stampede,12,123646,Hayden,Wierman,,,,314.60067680201,456.66070948549,
Stampede,13,115472,Chris,Wierman,,,563834,369.29176248991,460.67301294222,
Stampede,14,78738,Bill,Richmond,Team Lazy Tarantulas,,,500,464.68531639895,
Stampede,15,172290,Gregory,Dufour,,,,524.05045507049,468.69761985568,
Stampede,16,25069,Edward,Lanton,,,69,590.03209955348,472.70992331241,
Stampede,17,9056,Joe,Field,,,,411.46785801778,476.72222676914,
Stampede,DNF,50341,Doug,Malnati,Therapeutic Associates Racing p/b Pacific Office,,,477.0755288803,484.74683368259,
Women 1/2,1,158827,Ashlyn,Johnson,Fast Fun Nice Racing Team p/b Wattie Ink,,,418.87340301676,418.87340301676,
Women 1/2,2,132841,Nicole,Beckwith,Team Nonstop,,,473.24872314994,433.97814503381,
Women 1/2,3,78755,Jessica,Gill,Team Oregon p/b Rodda Paint,,457091,507.46270163237,448.08084172789,
Women 1/2,4,28744,Mielle,Blomberg,Team S+M,,330430,482.45910141298,462.18353842198,
Women 1/2,5,77300,Lauren,Ziehnert,TCNF.LEGAL Racing Team,,418945,508.87817801582,476.28623511606,
Women 1/2,6,63752,Erica,Lurie,bicycleattorney.com,,,462.78999719011,490.38893181015,
Women 1/2,7,106402,Kayt,Mathers,Grown Rogue Cycling Team,,405655,476.28623511606,504.49162850424,
Women 1/2,8,143566,Kimberly,Sass,Sorella Forte ,,548201,533.72318764624,518.59432519832,
Women 1/2,9,143634,Holly,Baird,Team Nonstop,,,470.50865575535,532.69702189241,
Women 3,1,172304,Pam,Power,Bonk Collective,,,481.71139229939,473.39803252527,
Women 3,2,128140,Keeley,Brownback,,,,522.81050162349,506.75587095952,
Women 3,3,82868,Cecilia,Becerra,,,147920,573.47154782803,540.11370939377,
Women 3,4,135700,Kristi,Cushman,,,,524.47809816173,573.47154782803,
Women 3,5,9161,Becky,Rice,Team Lazy Tarantulas,,,594.85743487626,606.82938626228,
Women 3,6,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,637.9743896578,640.18722469653,
Women 3,7,143631,Kathryn,Lewis,Gladyators ,,,580.84971810135,673.54506313078,
Women 3,DNF,126987,Gwen,Hryciw,Team 10 Barrel,,,509.55597244274,740.26073999928,
Women 3,DNF,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,,577894,494.13175123281,740.26073999928,
Women 4,1,167481,Stephanie,Spiak,Team 10 Barrel,,,538.98213982373,437.25127463715,
Women 4,2,159959,Miriam,Hough,Fast Fun Nice Racing Team p/b Wattie Ink,,,514.68975560032,454.79764521035,
Women 4,3,172373,Lorena,Labarbera,,,,522.65231434613,472.34401578355,
Women 4,4,110045,Hannah,Rice,,,,505.89772289057,489.89038635675,
Women 4,5,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,492.3909310526,507.43675692994,
Women 4,6,172306,Jesse,Whitaker,Dialed Cycling Team,,,582.15228119036,524.98312750314,
Women 4,7,174509,Emi,Bauer,,,,600,542.52949807634,
Women 4,8,159428,Whitney,Hooker,Team Finger,,,528.21005209019,560.07586864954,
Women 4,9,161117,Una,Mcfadin,PDX Devo Junior Cycling,,548234,577.2346060561,577.62223922274,
Women 4,10,143569,Katie,Linton,Team Planet X USA p/b Xiologix,,,555.87375579408,595.16860979593,
Women 4,11,172307,Amanda,Marie zayas,Fast Fun Nice Racing Team p/b Wattie Ink,,,635.99009909454,612.71498036913,
Women 4,12,61504,Cori,Dahlstrom,,,360256,584.68789982505,630.26135094233,
Women 4,13,125048,Milli,Chennell,Fast Fun Nice Racing Team p/b Wattie Ink,,,606.59864685431,647.80772151553,
Women 4,14,94384,Leah,Bazzano,,,,665.73097492959,665.35409208872,
Women 4,15,109765,Amanda,Abel,,,,560.07586864954,682.90046266192,
Women 5,1,89288,Sarah,Livingston,,,,531.7726645679,503.39410150328,
Women 5,2,172308,Stacy,Ramakiers,,,,576.68506412924,519.49508458607,
Women 5,3,174495,Ml,Warhus,,,,600,535.59606766886,
Women 5,4,172417,Sari,Hargand,BeerMongers ,,,631.15429886595,551.69705075164,
Women 5,5,174510,Palmer,Bassett,,,,600,567.79803383443,
Women 5,6,172375,Marika,Yumang,,,,595.61533540761,583.89901691721,
Women 5,7,172334,Jessica,Steimer,Team 10 Barrel,,,568.97655757527,600,
Women 5,8,172300,Laurie,Kemmerer,,,,546.74122509413,616.10098308279,
Women 5,9,174511,Juliana,Guentner,,,,600,632.20196616557,
Women 5,10,174512,Erin,Johansen,,,,600,648.30294924836,
Women 5,11,150895,Gwynne,Engelking,bicycleattorney.com,,,636.79971992593,664.40393233114,
Women 5,12,153118,Maura,Paxton,,,,621.85577792476,680.50491541393,
