First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christine,Fennessy,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,4,25,480.09590572459,
Bradley,Ford,Whirly Bird Cross,2008-10-25,Masters 35+,9,21,354.69280012495,
Christine,Fennessy,Wissahickon Cross,2008-10-19,B Women DrWahner.com 45+ Masters Women & SupaFan ,4,38,483.59562356749,
Christine,Fennessy,Phelps School Cyclocross Race ,2008-09-27,B Women (4),2,8,,
Mark,Taylor,Phelps School Cyclocross Race ,2008-09-27,C Men (4),10,36,491.21791129155,
Bill,Strickland,Phelps School Cyclocross Race ,2008-09-27,C Men (4),11,36,497.71510163828,
Bradley,Ford,Nittany Lion Cross,2008-09-20,Elite Masters,45,46,470.53716791412,
Bill,Strickland,Nittany Lion Cross,2008-09-20,Elite Masters,46,46,476.41579606497,
Christine,Fennessy,Nittany Lion Cross,2008-09-20,Women 34,3,12,520.43073110843,
Christine,Fennessy,Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,WOMEN B,1,6,,
Bradley,Ford,Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,6,17,316.59631078779,
Mark,Taylor,Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,10,24,515.16600835115,
Bill,Strickland,Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,14,24,548.27799721628,
Mark,Taylor,Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,3,28,470.69575145295,
Christine,Fennessy,Bear Creek Cyclocross Weekend - Day 1,2008-09-13,WOMEN 3/4,1,8,,
Bradley,Ford,Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,10,19,389.95250320469,
Bill,Strickland,Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,19,19,487.83183686021,
Mark,Bowman,Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,3,49,409.22668440844,
Keith,Plunkett,Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,10,49,443.48161765543,
Heath,Kneller,Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,47,49,624.54340767526,
Christine,Fennessy,Phillipsburg Riverfront Cyclocross,2007-12-9,Women,3,10,476.29208984387,
Keith,Plunkett,Carlise Cross Classic,2007-12-1,C Men/U19 Men,28,49,556.83839289271,
Christine,Fennessy,Carlise Cross Classic,2007-12-1,B Women 45+ & U19,4,21,486.40269401166,
Mark,Bowman,Carlise Cross Classic,2007-12-1,B Men,26,32,462.85035499528,
Jamie,Bock,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,26,66,478.30732040925,
Keith,Plunkett,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,32,66,491.21752431174,
Hans,Kneller,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,50,66,529.94813601922,
Mark,Bowman,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,54,60,505.44175318095,
Christine,Fennessy,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,3/4 Women                              20         ,8,18,560.54855735765,
Keith,Plunkett,HPCX,2007-11-11,C Men                                    77       ,40,76,517.25066446778,
Christine,Fennessy,Nittanny Lion Cross PACX #4,2007-10-28,B Women,2,6,,
Bradley,Ford,Nittanny Lion Cross PACX #4,2007-10-28,Master 35+,12,16,417.95637742859,
Keith,Plunkett,Nittanny Lion Cross PACX #4,2007-10-28,C Men,9,28,483.87357443251,
Bradley,Ford,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MASTER 35+,6,14,322.74709807745,
Christine,Fennessy,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,WOMEN B,4,10,553.67727137016,
Christine,Fennessy,Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,7,31,493.44837516867,
Keith,Plunkett,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,30,65,514.06443711745,
