Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 60+ Category 4/5,11,70954,Dennis,Klinkert,,,396442,656.63865421283,757.78738183736,
Masters 60+ Category 4/5,12,171895,Dominic,Rossetto,,,563435,676.75192704282,783.64006333663,
Men Junior 15-18,1,125769,Emmett,Bock,V.C. Bikesport,,480393,,,
Men Junior 9-14,1,143921,Will,Knowles,ASU Junior Development,,433310,471.09339920534,456.98050301073,
Men Junior 9-14,2,143920,Colin,Knowles,ASU Junior Development,,433309,439.8242912171,492.73537725805,
Men Junior 9-14,3,143940,Thomas,Agnew,,,501654,612.35065294667,528.49025150537,
Men Junior 9-14,4,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,696.89288354397,564.24512575268,
Men Junior 9-14,5,174984,Hunter,Gengler,ASU Junior Development,,407242,561.81324612999,600,
Men Junior 9-14,6,131884,Andrew,Curtis,PSIMET Racing,,476242,697.6580572058,635.75487424732,
Men Junior 9-14,7,160472,Owen,Fluegel,,,585787,851.77387293121,671.50974849463,
Men Junior 9-14,8,185144,Ari,Ganju,Colectivo Coffee,,532611,600,707.26462274195,
Men Junior 9-14,9,143918,Nathan,Antonneau,,,516194,600,743.01949698927,
Single Speed Category 1/2/3,1,26430,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Hom,,216719,255.64956044973,255.64956044973,
Single Speed Category 1/2/3,2,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,263.9147059331,303.50331052222,
Single Speed Category 1/2/3,3,30387,Corrie,Osborne,,,298510,479.53750434049,320.93595641187,
Single Speed Category 1/2/3,4,22140,Chris,Hill,BELGIANWERKX,,186263,345.74646335828,338.36860230153,
Single Speed Category 1/2/3,5,85588,Greg,Jones,,,295007,400,355.80124819119,
Single Speed Category 1/2/3,6,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,439.42487241155,373.23389408085,
Single Speed Category 1/2/3,7,135644,Kyle,Polich,Johnson County Flyers,,467936,356.37552943338,390.6665399705,
Single Speed Category 1/2/3,8,12015,Glen,Jones,Trek Midwest Team,,237780,381.333079941,408.09918586016,
Single Speed Category 1/2/3,9,8787,Aaron,Smith,,,455065,369.84220713156,425.53183174982,
Single Speed Category 1/2/3,10,30374,Christopher,Osborne,Team Extreme,,299939,400,442.96447763947,
Single Speed Category 1/2/3,11,97727,David,Cestelli,,,367313,416.92216757665,460.39712352913,
Single Speed Category 1/2/3,12,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,470.51947496974,477.82976941879,
Single Speed Category 1/2/3,DNF,45384,Joseph,Carpisassi,,,208605,400,512.6950611981,
Single Speed Category 4/5,1,117819,James,Anders,MoMo Riders' Club,,430609,442.57127707903,411.62010416804,
Single Speed Category 4/5,2,103795,Matthew,Herr,,,454000,433.1863091874,447.13164071654,
Single Speed Category 4/5,3,124423,Christopher,Osborne,Team Extreme,,302639,496.30942762705,482.64317726503,
Single Speed Category 4/5,4,37682,Brien,Christopherson,Midwest Orthopedic Specialty Hospital /,,328512,621.75895648538,518.15471381353,
Single Speed Category 4/5,5,69605,Aaron,Johnson,,,376596,540,553.66625036202,
Single Speed Category 4/5,6,174992,Alisa,Orel,Velocause Centraal Cycling,,567989,692.28986281856,589.17778691051,
Women Elite Category 1/2,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,400,366.38845308964,
Women Elite Category 1/2,2,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,389.41838093963,382.76045549035,
Women Elite Category 1/2,3,158265,Genevieve,Harkness,,,541588,431.8764626925,399.13245789107,
Women Elite Category 1/2,4,112348,Kae,Takeshita,Team Got Wind?,,314568,392.23087333294,415.50446029178,
Women Elite Category 1/2,5,63074,Lauren,Wiscomb,Chicago Womens Elite Cycling,,484687,506.5560039872,431.8764626925,
Women Elite Category 1/2,6,124214,Jodie,Prestine,Velo Femmes Racing,,481324,459.90607824651,448.24846509321,
Women Elite Category 1/2,7,46423,Julie,Phelps,Gryphon Velo Racing,,278869,429.16734184294,464.62046749393,
Women Elite Category 1/2,8,44393,Lindsay,Knight,Tenspeed Hero,,329788,502.77055402137,480.99246989464,
Women Elite Category 1/2,9,158107,Kathryn,Mcdicken,Trek Cyclocross Collective,,381393,454.60973037172,497.36447229536,
Women Elite Category 3/4,1,142830,Amy,Schultz,,,504755,455.05621540001,407.00661134421,
Women Elite Category 3/4,2,44394,Jennifer,Groen,Half Acre Cycling,,306517,464.61005123004,422.90579544253,
Women Elite Category 3/4,3,158433,Sunniva,Kessenich,Palomino American Cyclocross,,541663,463.8250256881,438.80497954085,
Women Elite Category 3/4,4,46425,Rachel,Roessingh,,,179920,508.05884547319,454.70416363918,
Women Elite Category 3/4,5,37378,Jennifer,Mosley,Half Acre Cycling,,302834,552.25757715414,470.6033477375,
Women Elite Category 3/4,6,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,494.17786042663,486.50253183582,
Women Elite Category 3/4,7,147834,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,537.4096327941,502.40171593414,
Women Elite Category 3/4,8,137840,Laura,Alagna,Union Cycling Team,,496780,496.74458639509,518.30090003246,
Women Elite Category 3/4,9,17302,Rachel,Headley,Velocause Centraal Cycling,,186264,592.43974041056,534.20008413078,
Women Elite Category 3/4,10,100167,Sarah,Kelnhofer,Colavita Racing,,416992,524.09929861207,550.09926822911,
Women Elite Category 3/4,11,142838,Elizabeth,Franczyk,Hollander Benelux Racing,,539417,495.12697786176,565.99845232743,
Women Elite Category 3/4,12,125776,Amber,Bonogofsky,,,470754,659.50565503392,581.89763642575,
Women Elite Category 4/5,1,159907,Stephanie,Schiess,,,538013,592.06269783507,518.1589993565,
Women Elite Category 4/5,2,185150,Karlee,Sweere,,,587680,600,536.43013945225,
Women Elite Category 4/5,3,174992,Alisa,Orel,Velocause Centraal Cycling,,567989,692.28986281856,554.701279548,
Women Elite Category 4/5,4,16021,Susan,Uphill,,,178385,636.73377048201,572.97241964375,
Women Elite Category 4/5,5,101741,Jennifer,Skierka,,,376377,571.99711313021,591.2435597395,
Women Elite Category 4/5,6,185151,Lena,Mitsuushi,,,,600,609.51469983525,
Women Elite Category 4/5,7,160606,Emily ,Jo Raychel,Midwest Orthopedic Specialty Hospital /,,540942,635.11154742042,627.785839931,
Women Elite Category 4/5,8,174985,Antonia,Gengler,ASU Junior Development,,407243,600,646.05698002675,
Women Elite Category 4/5,9,112381,Mary,Geralts,,,454931,627.785839931,664.3281201225,
Women Elite Category 4/5,10,185152,Emily,Kultgen,,,535986,600,682.59926021825,
Women Elite Category 4/5,11,174852,Kristin,Zarr,Revolution Cycles Club,,581626,711.54160694309,700.87040031399,
Women Elite Category 4/5,12,126414,Kelly,Lambeth,Palomino American Cyclocross,,485603,650.5068308166,719.14154040974,
Women Elite Category 4/5,13,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,659.34416108356,737.41268050549,
Women Junior 9-14,1,179046,Eva,Raychel,,,589688,,,
Women Masters 35+,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,520,402.41946455276,
Women Masters 35+,2,112348,Kae,Takeshita,Team Got Wind?,,314568,392.23087333294,441.61297636851,
Women Masters 35+,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,429.16734184294,480.80648818425,
Women Masters 35+,4,32402,Lindsey,Kriete,Hollander Benelux Racing,,302860,520,520,
Women Masters 35+,5,100167,Sarah,Kelnhofer,Colavita Racing,,416992,524.09929861207,559.19351181575,
Women Masters 35+,6,126410,Erin,Ninmer,,,485931,520,598.38702363149,
