Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18,5,173412,Jordan,Miller,Junior Dropouts,,554332,582.36502507109,442.43875930347,
Men Junior 15-18,6,125769,Emmett,Bock,V.C. Bikesport,,480393,568.25526504695,449.9981976178,
Men Junior 15-18,7,188126,Jacob,Sereno,,,,370,457.55763593213,
Men Junior 15-18,8,172802,Henry,West,,,504361,660.39965050062,465.11707424646,
Men Junior 15-18,9,188127,Shawn,Steltempohl,,,,370,472.67651256079,
Men Junior 9-14,1,174984,Hunter,Gengler,ASU Junior Development,,407242,586.44864543366,545.64629794399,
Men Junior 9-14,2,172801,Cameron,Leighty,Kenosha Kutters,,546796,664.90957685435,558.70716340205,
Men Junior 9-14,3,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,649.95026124307,571.76802886011,
Men Junior 9-14,4,179044,Logan,Powers,Kenosha Kutters,,508458,610.9506252343,584.82889431818,
Men Junior 9-14,5,186042,Niels,Stringer,Revolution Cycles Club,,586593,686.67460636056,597.88975977624,
Men Junior 9-14,6,188128,Harrison,Ebbers,,,,600,610.9506252343,
Men Junior 9-14,7,143918,Nathan,Antonneau,,,516194,718.67609378239,624.01149069237,
Men Junior 9-14,8,188129,Peter,Chandler,,,,600,637.07235615043,
Men Junior 9-14,9,188130,Max,Jacoby,,,,600,650.13322160849,
Men Junior 9-14,10,188131,Griffin,Sheriff,,,,600,663.19408706656,
Men Junior 9-14,11,160571,Ryan,Boettcher,,,,629.40279036825,676.25495252462,
Single Speed Category 1/2/3,1,26430,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Hom,,216719,252.0506485963,252.0506485963,
Single Speed Category 1/2/3,2,110410,Robert,Berry,BELGIANWERKX,,355424,296.09515208312,269.93996573212,
Single Speed Category 1/2/3,3,48871,Travis,Gruchow,L5 Racing,,328924,302.35770760504,283.256709716,
Single Speed Category 1/2/3,4,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,307.2761582468,296.57345369988,
Single Speed Category 1/2/3,5,22140,Chris,Hill,BELGIANWERKX,,186263,354.40948517291,309.89019768375,
Single Speed Category 1/2/3,6,45384,Joseph,Carpisassi,,,208605,401.32983337562,323.20694166763,
Single Speed Category 1/2/3,7,124422,Anthony,Hoak,,,481760,379.89277421663,336.52368565151,
Single Speed Category 1/2/3,8,16012,Mark,Harms,Neff Cycle Service,,180869,367.11505600183,349.84042963539,
Single Speed Category 1/2/3,9,54568,Jason,Cemanski,,,318408,376.47391760315,363.15717361927,
Single Speed Category 1/2/3,10,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,374.85899045248,376.47391760315,
Single Speed Category 1/2/3,11,158257,Isaiah,Berry,ASU Junior Development,,481371,382.2433933184,389.79066158703,
Single Speed Category 1/2/3,12,127372,Corey,Horning,Trek Midwest Team,,487729,329.49616466684,403.10740557091,
Single Speed Category 1/2/3,13,78173,John,Svanda,Team Wheel & Sprocket,,278789,424.33905684885,416.42414955479,
Single Speed Category 1/2/3,14,158436,Ryan,Lipski,Midwest Orthopedic Specialty Hospital /,,176164,437.06444596978,429.74089353867,
Single Speed Category 1/2/3,15,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,418.29069663331,443.05763752254,
Single Speed Category 1/2/3,16,8787,Aaron,Smith,,,455065,374.5369960923,456.37438150642,
Single Speed Category 1/2/3,17,97727,David,Cestelli,,,367313,428.3820138081,469.6911254903,
Single Speed Category 1/2/3,18,118398,Thomas,Normington,,,47537,448.13593212642,483.00786947418,
Single Speed Category 1/2/3,19,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,460.81865677434,496.32461345806,
Single Speed Category 1/2/3,DNF,118792,Brian,Bierman,Revolution Cycles Club,,486619,404.36064167775,522.95810142582,
Single Speed Category 4/5,1,117819,James,Anders,MoMo Riders' Club,,430609,431.00901886933,402.29147812071,
Single Speed Category 4/5,2,158281,Alex,Sukowaty,Heavy Pedal Velo Club,,541746,446.12023582606,424.07498331334,
Single Speed Category 4/5,3,179049,Mark,Rickert,,,568972,463.84233904031,445.85848850597,
Single Speed Category 4/5,4,172093,Michael,Raasch,Lakes Area Physical Therapy,,402802,489.42549889123,467.6419936986,
Single Speed Category 4/5,5,103795,Matthew,Herr,,,454000,435.66729323973,489.42549889123,
Single Speed Category 4/5,6,54727,Doug,Herrick,,,434714,496.87592431443,511.20900408386,
Single Speed Category 4/5,7,160606,Emily ,Jo Raychel,Midwest Orthopedic Specialty Hospital /,,540942,637.25013876371,532.99250927649,
Single Speed Category 4/5,8,167599,Kristy,Hopkins,,,,687.48995017339,554.77601446912,
Single Speed Category 4/5,9,62990,Monte,Martin,,,328840,517.58751341624,576.55951966175,
Women Elite Category 1/2,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,358.01174823182,340.09934771656,
Women Elite Category 1/2,2,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,399.46420162394,366.20852635113,
Women Elite Category 1/2,3,158265,Genevieve,Harkness,,,541588,376.18854253277,392.3177049857,
Women Elite Category 1/2,4,142830,Amy,Schultz,L5 Racing,,504755,438.92995941275,418.42688362027,
Women Elite Category 1/2,5,124214,Jodie,Prestine,Velo Femmes Racing,,481324,450.14216509693,444.53606225484,
Women Elite Category 1/2,6,44393,Lindsay,Knight,Tenspeed Hero,,329788,498.65407005981,470.64524088942,
Women Elite Category 1/2,7,32402,Lindsey,Kriete,Hollander Benelux Racing,,302860,487.90840665605,496.75441952399,
Women Elite Category 1/2,8,78150,Lisa,Harms,,,379243,547.65529062823,522.86359815856,
Women Elite Category 3/4,1,142809,Lydia,Elbert,The Pony Shop,,516539,459.31581260377,388.56773002555,
Women Elite Category 3/4,2,63008,Emma,Osborne,Team Extreme,,359179,430.42098667127,407.10873533933,
Women Elite Category 3/4,3,135583,Wendy,Boehm,Neff Cycle Service,,481372,445.32330411758,425.6497406531,
Women Elite Category 3/4,4,146442,Amber,Searer,Gryphon Velo Racing,,485991,472.67549416029,444.19074596687,
Women Elite Category 3/4,5,158433,Sunniva,Kessenich,Palomino American Cyclocross,,541663,466.77640101589,462.73175128065,
Women Elite Category 3/4,6,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,519.43349045901,481.27275659442,
Women Elite Category 3/4,7,17302,Rachel,Headley,Velocause Centraal Cycling,,186264,571.19324414443,499.81376190819,
Women Elite Category 3/4,8,100167,Sarah,Kelnhofer,Colavita Racing,,416992,517.27604398493,518.35476722197,
Women Elite Category 3/4,9,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,543.26644580458,536.89577253574,
Women Elite Category 3/4,10,147834,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,536.61582821849,555.43677784952,
Women Elite Category 3/4,11,142838,Elizabeth,Franczyk,Hollander Benelux Racing,,539417,529.24902282891,573.97778316329,
Women Elite Category 3/4,12,174992,Alisa,Orel,Velocause Centraal Cycling,,567989,590.42924437129,592.51878847706,
Women Elite Category 3/4,13,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,471.47874293703,611.05979379084,
Women Elite Category 3/4,14,16021,Susan,Uphill,,,178385,572.97241964375,629.60079910461,
Women Elite Category 3/4,DNF,83413,Anna,Pickerel,,,420220,520,666.68280973216,
Women Elite Category 3/4,DNF,82185,Jennifer,Picciolo,Velo Femmes Racing,,365134,575.37794077249,666.68280973216,
Women Elite Category 4/5,1,158286,Mia,Scarlato,Kenosha Kutters,,433758,548.85444984929,457.51273786151,
Women Elite Category 4/5,2,159907,Stephanie,Schiess,,,538013,518.1589993565,479.55967796417,
Women Elite Category 4/5,3,184885,Bernadette,Watts,Palomino American Cyclocross,,587634,522.62994385732,501.60661806684,
Women Elite Category 4/5,4,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,543.26644580458,523.6535581695,
Women Elite Category 4/5,5,83413,Anna,Pickerel,,,420220,600,545.70049827217,
Women Elite Category 4/5,6,184536,Sue,Bransky,CRANDIC Racing Club,,575240,575.23115528149,567.74743837483,
Women Elite Category 4/5,7,174992,Alisa,Orel,Velocause Centraal Cycling,,567989,590.42924437129,589.7943784775,
Women Elite Category 4/5,8,160606,Emily ,Jo Raychel,Midwest Orthopedic Specialty Hospital /,,540942,637.25013876371,611.84131858016,
Women Elite Category 4/5,9,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,652.70364860501,633.88825868283,
Women Elite Category 4/5,10,167599,Kristy,Hopkins,,,,687.48995017339,655.93519878549,
Women Elite Category 4/5,11,158263,Kayla,Johnson,Peace Coffee Racing,,531374,589.15951258371,677.98213888815,
Women Elite Category 4/5,12,174852,Kristin,Zarr,Revolution Cycles Club,,581626,704.02621289014,700.02907899082,
Women Junior 15-18,1,126408,Emma,Kaszajames,Team Extreme,,461017,500,462.89960089205,
Women Junior 15-18,2,173423,Paula,Urban,,,560662,542.99866964017,472.17470066904,
Women Junior 15-18,3,188136,Erin,Hong,,,,500,481.44980044603,
Women Junior 15-18,4,188137,Meira,Kalbas,,,574883,500,490.72490022301,
Women Junior 15-18,5,159895,Lucy,Foss,Kenosha Kutters,,438572,721.13106259447,500,
Women Junior 15-18,6,188138,Phoebe,Bowles,,,,500,509.27509977699,
Women Junior 15-18,7,142847,Emma,Kerkman,,,,500,518.55019955397,
Women Junior 15-18,8,124212,Beatrix,Cornia,,,486772,703.85348045672,527.82529933096,
Women Junior 15-18,DNF,177163,Piper,Letak,,,588844,660.01195835612,546.37549888494,
Women Junior 9-14,1,126409,Reese,Kaszajames,Team Extreme,,461018,,,
Women Junior 9-14,2,179046,Eva,Raychel,,,589688,,,
Women Junior 9-14,3,163812,Jennifer,Raychel,,,589128,,,
Women Junior 9-14,4,179045,Parker,Powers,,,533586,,,
Women Junior 9-14,5,188132,Sloan,Becker,,,,,,
Women Masters 35+,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,358.01174823182,358.01174823182,
Women Masters 35+,2,32402,Lindsey,Kriete,Hollander Benelux Racing,,302860,487.90840665605,423.5770963677,
Women Masters 35+,3,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,471.47874293703,451.93452338794,
Women Masters 35+,4,146442,Amber,Searer,Gryphon Velo Racing,,485991,472.67549416029,480.29195040817,
Women Masters 35+,5,100167,Sarah,Kelnhofer,Colavita Racing,,416992,517.27604398493,508.6493774284,
Women Masters 35+,6,126410,Erin,Ninmer,Hollander Benelux Racing,,485931,570.6404075312,537.00680444864,
