First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julie,Holman,Cross Nationals Day 2,2009-12-11,Women Master 35-39,27,36,611.20519123345,
Syd,Lea,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,77,105,477.12371435786,
Rob,Lea,Cross Nationals Day 1,2009-12-10,Men Master 65-69 ,3,10,474.97038560736,
Barry,Holman,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,29,144,314.13757354654,
Syd,Lea,Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,31,39,498.63119665336,
Chris,Merriam,Capital 'Cross Classic,2009-12-6,Elite Masters,43,46,,
Libbey,Sheldon,Capital 'Cross Classic,2009-12-6,Elite Women,8,13,456.58868294382,
Greg,Gunsalus,NBX G.P. of Cross Day 2,2009-12-6,Juniors 10-14                               ,10,13,725.21428679969,
Christopher,Dietrich,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,13,22,430.68043805582,
Greg,Gunsalus,NBX G.P. of Cross Day 1,2009-12-5,Juniors 10-14                                     ,11,12,783.7410000419,
Syd,Lea,2009 MABRA Cyclocross Championships,2009-11-29,Men 4,2,57,385.51015265975,
Ronne,Irvine,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,41,63,534.29208013297,
Libbey,Sheldon,2009 MABRA Cyclocross Championships,2009-11-29,Women 1/2/3,5,16,420.63385376279,
Laura,Hanlon,2009 MABRA Cyclocross Championships,2009-11-29,Women 1/2/3,11,16,516.04963176155,
Omar,Nour,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,44,51,,
Tracy,Lea,2009 MABRA Cyclocross Championships,2009-11-29,Women 35+,2,3,,
Barry,Holman,2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,36,40,,
Rob,Lea,2009 MABRA Cyclocross Championships,2009-11-29,Men 55+,12,12,,
Jennifer,May tetrick,2009 MABRA Cyclocross Championships,2009-11-29,Women 4,1,21,464.63279148755,
Melani,Hom,2009 MABRA Cyclocross Championships,2009-11-29,Women 4,4,21,508.22005115621,
Julie,Holman,2009 MABRA Cyclocross Championships,2009-11-29,Women 4,7,21,551.80731082488,
Greg,Gunsalus,Baystate Cyclocross Day 2,2009-11-29,Juniors 10-14                                 ,12,18,689.04967215287,
Christopher,Dietrich,SCCX - Sussex County CycloCross,2009-11-28,Cat 3 Men,10,16,416.81350522397,
Greg,Gunsalus,Baystate Cyclocross Day 1,2009-11-28,Juniors 10-14                                     ,14,15,775.9544366007,
Christopher,Dietrich,SCCX - Sussex County CycloCross,2009-11-22,Cat 3 Men,11,16,425.78923904648,
Rob,Lea,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 1234 Master 55+*,4,13,418.61824388394,
Libbey,Sheldon,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Women,4,15,409.14197883461,
Tracy,Lea,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Women,13,15,530.76769647075,
Sarah,Gordon,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Women,14,15,,
Barry,Holman,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,41,43,,
Caleb,Merriam,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Junior Boys 10-14*,3,7,605.99341395975,
Melanie,Hom,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Women,7,23,547.82067525475,
Julie,Holman,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Women,22,23,,
Syd,Lea,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,1,66,389.28475233318,
Greg,Gunsalus,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CUB JUNIORS,1,8,,
Mark,Gunsalus,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,8,32,279.39367283682,
Rob,Lea,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Masters 55+,3,13,404.62856970751,
Barry,Holman,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,17,37,334.59878143004,
John,Caleb merria,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Junior Boys 10-14,3,8,605.99341395975,
Libbey,Sheldon,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3/ Women,2,16,381.33992373622,
Laura,Hanlon,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3/ Women,7,16,451.20879140144,
Tracy,Lea,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3/ Women,13,16,535.0514325997,
Syd,Lea,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,2,65,385.25870945435,
Melani,Hom,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Women,4,26,509.64670768614,
Julie,Holman,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Women,15,26,620.07850940308,
Greg,Gunsalus,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,JUNIORS 10-14,1,1,,
Mark,Gunsalus,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,6,27,283.94900009666,
Christopher,Dietrich,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,55,78,449.67311839315,
Julie,Holman,USGP Mercer Cup Day 2,2009-11-15,Women 3/4,12,30,542.59833875894,
Melani,Hom,USGP Mercer Cup Day 2,2009-11-15,Women 3/4,23,30,648.78780087759,
Rob,Lea,USGP Mercer Cup Day 2,2009-11-15,Master 55+,8,9,,
Davide,Frattini,USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,7,56,153.44511421877,
Barry,Holman,USGP Mercer Cup Day 2,2009-11-15,Master 35+,24,52,319.04591285071,
Tracy,Lea,USGP Mercer Cup Day 2,2009-11-15,Master Women,9,9,,
Syd,Lea,USGP Mercer Cup Day 2,2009-11-15,Cat 4,3,81,375.69280671512,
Mark,Gunsalus,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,1,30,272.79835289054,
John,Frenier,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,5,30,315.19890192703,
Libbey,Sheldon,USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,30,32,441.61146087851,
Christophe,Dietrich,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,46,79,419.86924735726,
Rob,Lea,USGP Mercer Cup Day 1,2009-11-14,Master 55+,5,11,521.36770239608,
Laura,Hanlon,USGP Mercer Cup Day 1,2009-11-14,Women 3/4,8,31,488.30566303399,
Melani,Hom,USGP Mercer Cup Day 1,2009-11-14,Women 3/4,19,31,598.77013596806,
Julie,Holman,USGP Mercer Cup Day 1,2009-11-14,Women 3/4,21,31,618.85458559243,
Sarah,Gordon,USGP Mercer Cup Day 1,2009-11-14,Women 3/4,25,31,659.02348484118,
Davide,Frattini,USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,5,62,154.83304539317,
Barry,Holman,USGP Mercer Cup Day 1,2009-11-14,Master 35+,13,51,252.2888608381,
Tracy,Lea,USGP Mercer Cup Day 1,2009-11-14,Master Women,8,11,552.77412447007,
Syd,Lea,USGP Mercer Cup Day 1,2009-11-14,Cat 4,7,106,382.63895347823,
Tracy,Lea,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women 1/2/3,16,17,587.31581497982,
Melani,Hom,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,8,29,533.02919378063,
Julie,Holman,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,16,29,609.56725803134,
Sarah,Gordon,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,25,29,695.67258031338,
Michelle,Harburg,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,26,29,705.23983834472,
Rob,Lea,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 55+,3,11,497.67017603821,
Syd,Lea,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,3,97,421.96197065354,
Barry,Holman,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,31,40,414.98602891693,
Christopher,Dietrich,Hidden Valley CX,2009-11-7,Cat 3,17,21,464.62517583653,
Christopher,Dietrich,Horseshoe Scramble,2009-11-7,Men Cat 3 (b),10,18,400,
Barry,Holman,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,47,47,,
Rob,Lea,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Masters 55+,6,10,523.04709864627,
Melani,Hom,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Women,14,20,631.53563993259,
Sarah,Gordon,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Women,19,20,710.87606197523,
Julie,Holman,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Women,20,20,,
Syd,Lea,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,3,57,415.53997829002,
Tracy,Lea,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Masters Women,2,10,491.34161561551,
Greg,Gunsalus,Cycle-Smart International Day 1,2009-11-7,Juniors 10-14                                     ,8,8,,
Christopher,Dietrich,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,44,73,473.7028255805,
Rob,Lea,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Masters Men 55+,3,8,484.72061881386,
Libbey,Sheldon,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,4,24,405.00344196048,
Tracy,Lea,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,18,24,546.3620266111,
Barry,Holman,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,17,49,326.00472343889,
Ronne,Irvine,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,90,102,,
Melani,Hom,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,18,43,596.85129685341,
Julie,Holman,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,22,43,622.01838579454,
Sarah,Gordon,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,33,43,691.22788038265,
Syd,Lea,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,14,116,419.37220646699,
Christopher,Dietrich,Westwood Velo Cross,2009-10-25,MEN CAT 3,24,35,475.42450736442,
Davide,Frattini,USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,9,48,178.11969123662,
Greg,Gunsalus,Downeast Cyclocross Day 2,2009-10-25,Juniors 10-14                              ,5,7,,
Davide,Frattini,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,7,55,164.76693858956,
Greg,Gunsalus,Downeast Cyclocross,2009-10-24,Juniors 10-14                   ,5,5,,
Davide,Frattini,Wissahickon Cross,2009-10-18,Elite Men                         ,4,40,167.10511058931,
Christopher,Dietrich,Wissahickon Cross,2009-10-18,B Men                           ,48,94,436.2360592841,
Libbey,Sheldon,Winchester Apple Harvest Cross,2009-10-18,Women 1/2/3                   ,1,5,,
Tracy,Lea,Winchester Apple Harvest Cross,2009-10-18,Women 1/2/3                   ,5,5,,
Ronne,Irvine,Winchester Apple Harvest Cross,2009-10-18,Masters 35+ 3/4               ,18,21,648.96842500848,
Syd,Lea,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,11,44,475.04461986482,
Rob,Lea,Winchester Apple Harvest Cross,2009-10-18,Masters 55+1/2/3/4            ,1,4,,
Barry,Holman,Granogue Cross UCI C2,2009-10-17,Elite Masters,37,78,368.31518642302,
Melani,Hom,Granogue Cross UCI C2,2009-10-17,B Women,17,31,607.01988929126,
Julie,Holman,Granogue Cross UCI C2,2009-10-17,B Women,19,31,625.64413156218,
Sarah,Gordon,Granogue Cross UCI C2,2009-10-17,B Women,27,31,700.14110064583,
Libbey,Sheldon,Hyattsville CX,2009-10-11,Elite Women               ,2,7,,
Davide,Frattini,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,10,55,191.36598504618,
Greg,Gunsalus,Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 10-14                                   ,13,16,764.21179475212,
Syd,Lea,Iron Cross Lite,2009-10-10,MEN CAT 4,5,28,468.27218752414,
Barry,Holman,Iron Cross Lite,2009-10-10,MEN 35+,8,15,370.1208640533,
Libbey,Sheldon,Iron Cross Lite,2009-10-10,WOMEN 1/2/3/4,2,18,401.01032761857,
Melani,Hom,Iron Cross Lite,2009-10-10,WOMEN 1/2/3/4,11,18,537.02167903741,
Julie,Holman,Iron Cross Lite,2009-10-10,WOMEN 1/2/3/4,15,18,597.4711685569,
Sarah,Gordon,Iron Cross Lite,2009-10-10,WOMEN 1/2/3/4,18,18,642.80828569651,
Greg,Gunsalus,Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 10-14                                ,12,14,720.45154177727,
Davide,Frattini,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,55,61,,
Davide,Frattini,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,12,72,185.55220454177,
Julie,Holman,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Cat 4 Women,12,22,616.80496872494,
Barry,Holman,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,12,34,320.85485198263,
Rob,Lea,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 55+ 1/2/3/4,11,12,,
Syd,Lea,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,22,50,552.2177772563,
Mark,Gunsalus,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,4,84,235.70672748505,
Davide,Frattini,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,12,75,198.60297276507,
Tracy,Lea,Ed Sander Memorial Cyclocross ,2009-09-27,Women 1/2/3,11,12,571.05796961536,
Barry,Holman,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,11,42,298.04039425454,
Syd,Lea,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,6,90,435.02420207521,
Alison,Powers,Cross Vegas,2009-09-23,Elite Women,8,37,316.72098519364,
Barry,Holman,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,28,95,304.50257966062,
Ronne,Irvine,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,83,95,472.41657208607,
Syd,Lea,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,26,125,498.70588235294,
Tracy,Lea,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Women 45+ ,6,15,563.86246665172,
Davide,Frattini,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,1,33,183.2746703737,
Rob,Lea,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Men 55+   ,10,13,667.57253232316,
Mark,Gunsalus,Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,4,40,211.95762857483,
Greg,Gunsalus,Sucker Brook 'Cross,2009-09-20,Juniors 10-14                                     ,11,14,734.894275804,
Davide,Frattini,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,1,35,187.93497273034,
Syd,Lea,Cross Nationals Day 4,2008-12-14,Singlespeed,32,82,466.7467116842,
Rob,Lea,Cross Nationals Day 4,2008-12-14,Singlespeed,74,82,638.95701426983,
Tracy,Lea,Cross Nationals Day 2,2008-12-12,Women 55-59,4,10,553.23173157348,
Rob,Lea,Cross Nationals Day 1,2008-12-11,Master men 65-69,1,6,,
Syd,Lea,Cross Nationals B Races,2008-12-11,B Men under-29,34,51,449.86431228314,
Tracy,Lea,Cross Nationals B Races,2008-12-11,B Women,23,31,652.43469161696,
Barry,Holman,Capital 'Cross Classic,2008-12-7,Elite Masters,18,36,374.68107715811,
Tracy,Lea,Capital 'Cross Classic,2008-12-7,Masters 45+,2,6,,
Syd,Lea,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,5,72,423.05903289628,
Rob,Lea,Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,49,63,626.52665754166,
Ronne,Irvine,Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,50,63,633.00792393667,
Barry,Holman,MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,10,24,326.26419753519,
Chris,Merriam,MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,17,24,371.74821095313,
Rob,Lea,MABRA Cyclocross Championships,2008-11-30,Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,2,15,458.94279165445,
Syd,Lea,MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,3,33,439.18442918351,
Tracy,Lea,MABRA Cyclocross Championships,2008-11-30,Women's 3-4               14            starters,7,14,616.97982238415,
Tim,Clark,MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,37,47,621.41566828662,
Ronne,Irvine,MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,38,47,629.87331540211,
Mark,Mccormack,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,6,55,214.62441696282,
Syd,Lee,Tacchino Ciclocross,2008-11-23,Men 3/4,40,42,664.01682520116,
Tracy,Lea,Tacchino Ciclocross,2008-11-23,Women 3/4,7,18,643.48729861818,
Barry,Holman,Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),13,26,346.77496918777,
Rob,Lea,Tacchino Ciclocross,2008-11-23,Master 1/2/3/4 Men (55+),2,4,,
Tracy,Lea,USGP Mercer Cup Day 2,2008-11-16,Cat 3/4 Women,11,22,623.7774557078,
Syd,Lea,USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,16,77,426.79462533546,
Tracy,Lea,USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,22,27,686.3116432768,
Barry,Holman,USGP Mercer Cup Day 1,2008-11-15,Master 35+,39,52,453.41244866195,
Syd,Lea,USGP Mercer Cup Day 1,2008-11-15,Cat 4,9,80,409.9751741778,
Mark,Mccormack,Plymouth South Cyclocross,2008-11-9,MASTERS 35+,1,22,178.76253465354,
Mark,Gunsalus,Plymouth South Cyclocross,2008-11-9,MASTERS 45+,1,25,261.19609452832,
Rob,Lea,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Cat 1/2/3/4 Men 55+,2,5,,
Syd,Lea,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,45,66,542.31002086003,
Ronne,Irvine,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,48,79,629.90171015882,
Barry,Holman,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,27,44,375.13977572721,
Tracy,Lea,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Women,13,30,661.25854754204,
Tracy,Lea,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,18,25,723.61041018008,
Rob,Lea,Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,42,52,581.15396175878,
Rob,Lea,City Bikes DCCX,2008-10-26,Masters 55+  1234,1,6,,
Scott,Huddleston,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,30,71,527.42857469613,
Tracy,Lea,City Bikes DCCX,2008-10-26,Cat 3/4 Women,19,38,722.34614791169,
Barry,Holman,City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,19,46,337.24100791118,
Tracy,Lea,Granogue Cross,2008-10-18,B Women 45+ & U19,19,29,737.25235568134,
Barry,Holman,Granogue Cross,2008-10-18,Elite Masters,51,59,415.38067256788,
Syd,Lea,Granogue Cross,2008-10-18,C Men,27,95,485.41114305613,
Barry,Holman,Iron Cross Lite,2008-10-11,Masters Men 35/45,22,30,417.65428765845,
Syd,Lea,Iron Cross Lite,2008-10-11,B Men,17,20,540.08759640732,
Mark,Mccormack,Coonammesset Eco Cross,2008-10-5,Masters 35+,2,57,201.41040998012,
Frankie,Mccormack,Coonammesset Eco Cross,2008-10-5,Masters 35+,5,57,230.59379385986,
Syd,Lea,Kelley Acres Cross,2008-10-5,Cat 3/4 Men,19,38,489.4969443616,
Barry,Holman,Kelley Acres Cross,2008-10-5,Masters 35+/45+ 123,12,15,413.79931173872,
Barry,Holman,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,9,28,305.55670328899,
Rob,Lea,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 55+ 1/2/3/4,2,5,,
Barry,Holman,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,7,26,306.03711576321,
Tracy,Lea,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Women,4,23,543.8223645336,
Rob,Lea,Ed Sander Memorial Cyclocross,2008-09-28,Masters 55+ 3/4,3,8,,
Mark,Mccormack,Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,2,16,212.39430253538,
Barry,Holman,Charm City Cross,2008-09-21,Elite Masters               52 Starters,48,48,483.86925776781,
Barry,Holman,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,7,83,328.0125118466,
Rob,Lea,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,51,83,579.25871865891,
Syd,Lea,Charm City Cross,2008-09-21,B Men                       100 Starters,74,81,578.64396825988,
Tracy,Lea,Charm City Cross,2008-09-21,B WOMEN                     47 Starters,15,40,586.83286840451,
Syd,Lea,Charm City Cross,2008-09-21,Cat 4 Men,18,84,472.87250415594,
Rob,Lea,Cross Nationals Day 3,2007-12-15,Men 65-69,2,6,,
Tracy,Lea,Cross Nationals Day 2,2007-12-14,Women 50-54,8,9,,
Tracy,Lea,Cross Nationals Day 1,2007-12-13,B Women,21,29,619.6754137933,
Barry,Holman,Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,44,46,547.67932954523,
Tracy,Lea,Capital Cross Classic,2007-12-2,B Women 45+ and U19,8,28,525.97192991159,
Syd,Lea,Capital Cross Classic,2007-12-2,C Men / U19 Men,4,75,379.32038868026,
Rob,Lea,Capital Cross Classic,2007-12-2,B Master Men / 55+,35,46,480.96583578316,
Syd,Lea,Carlise Cross Classic,2007-12-1,C Men/U19 Men,5,49,402.0906496211,
Rob,Lea,Carlise Cross Classic,2007-12-1,B Master Men/55+,18,33,446.68861089116,
Tracy,Lea,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women 50+,1,1,,
Barry,Holman,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,2,22,319.46688546884,
Ronne,Irvine,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,16,24,494.90081068213,
Syd,Lea,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 Under 23,2,3,,
Barry,Holman,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters 35+ And 45+ Cat 1-3 (elite Masters),18,19,434.94869047072,
Tracy,Lea,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women Category 3/4 (b),3,13,544.18327386839,
Caleb,Marriem,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Junior Boys 10-12 And 13-15,7,11,627.8309022946,
Rob,Lea,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 55+ Cat 1-4,2,5,,
Syd,Lea,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,18,66,461.09371520592,
Barry,Holman,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,49,55,398.15641825898,
Tracey,Lea,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,3/4 Women                              20         ,14,18,637.167384961,
Rob,Lea,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 55+                            7          ,5,6,,
Barry,Holman,Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,2,39,312.70837942816,
Ronne,Irvine,Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,34,39,553.07130914251,
Caleb,Merriam,Race Pace CX,2007-11-11,Juniors (U16)                              9 start,3,8,,
Syd,Lea,Race Pace CX,2007-11-11,Men Cat3/4                                 19 star,11,17,457.18493917613,
Syd,Lea,Tacchino Ciclicross,2007-11-4,Men Cat3/4                                        ,22,23,523.19525290749,
Tracy,Lea,Tacchino Ciclicross,2007-11-4,Women Cat3/4                                      ,5,17,532.37077761415,
Barry,Holman,Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,4,32,336.55606170468,
Barry,Holman,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,11,44,355.62208548097,
Tracy,Lea,Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat3/4                      26 starters,13,23,665.30202430091,
Rob,Lea,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 55+                           7 starters      ,3,7,,
Syd,Lea,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,20,26,497.53800116234,
Barry,Holman,DCCX,2007-10-28,Master Men Cat1/2/3,9,45,332.30018845537,
Rob,Lea,DCCX,2007-10-28,Master Men Cat1/2/3,40,45,540.28938751211,
Syd,Lea,DCCX,2007-10-28,Men Cat3/4,31,32,522.21058051011,
Tracy,Lea,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,WOMEN B,10,10,730.36036053755,
