First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jitka,Cole,MFG #3:  The Super Duper,2014-10-5,Master Women 45+,7,22,480.99708189766,
Jeff,Dunn,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,41,110,466.28590728801,
Todd,Allen,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,68,115,388.14977622903,
Tim,Farrell,Bellingham BMX #1,2014-10-4,Men B,18,22,476.21196751818,
Jeff,Dunn,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,53,64,469.27034548077,
Karine,Valliant-Saunders,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,15,18,581.93390863424,
Emily,Alexander,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,39,40,714.39369321946,
Alexandra,Mckay,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 35+,2,9,458.89143199103,
Peter,Streit,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,6,69,453.92854322123,
Travis,Dougan,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,23,56,524.9528882415,
Darol,Tuttle,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,53,56,699.3318770725,
Jitka,Cole,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,12,28,531.66200439003,
Bart,Heer,MFG #2 - South Sound Super Prestige ,2014-09-28,Clydesdales (200 lbs +),2,18,455.25359006109,
John,Mckay,MFG #2 - South Sound Super Prestige ,2014-09-28,Clydesdales (200 lbs +),8,18,529.65695836158,
Anthony,Carroll,MFG #2 - South Sound Super Prestige ,2014-09-28,Clydesdales (200 lbs +),9,18,542.05751974499,
Vern,Cole,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,30,32,393.69022854823,
Paul,Bishop,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,24,59,495.37650219145,
Brian,Tucker,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,50,59,629.09632192664,
Alexandra,Mckay,Blind Date at the Dairy #3,2014-09-24,Women B,2,21,444.24220490715,
Jeff,Dunn,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,22,28,484.12819223324,
Chris,Adolf,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,9,49,287.45685323838,
Alexandra,Mckay,Cross Revolution #1,2014-09-21,Cat. 3 Women,5,15,469.40075180703,
Cedar,Mckay,Cross Revolution #1,2014-09-21,Clydesdales (200 lbs +),4,14,475.70045362952,
Chris,Adolf,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,14,56,320.79604883177,
Chris,Adolf,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,33,100,362.5390372712,
Samuel,Dodd,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 3,12,15,507.72889548871,
Jennifer,Burtner,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 1/2,6,12,435.83104169445,
Chris,Adolf,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,5,15,316.02881323529,
Bishop,Paul,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 4/5,20,29,606.99746608073,
Jeff,Dunn,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,72,112,520.83079807882,
Travis,Dougan,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,27,52,545.1733484463,
Jitka,Cole,Subaru STARCROSSED,2014-09-13,Master Women 45+,7,11,537.57302524139,
Aaron,Griffith,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,46,59,481.16847467751,
Emily,Alexander,Subaru STARCROSSED,2014-09-13,Cat. 4 Women,16,34,592.47932914495,
Vern,Cole,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,26,29,419.02233463154,
Karine,Valliant-Saunders,Subaru STARCROSSED,2014-09-13,Cat. 3 Women,3,23,443.26097298106,
Aaron,Adelstein,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,18,70,467.78116078615,
Brian,Tucker,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,33,70,535.48632254913,
John,Mckay,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,52,70,621.24619411558,
Sven-erik,Nielsen,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,14,78,467.60043029285,
Paul,Bishop,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,29,78,516.963773275,
Edward,Rosenberg,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,47,78,576.19978485357,
Karine,Valliant-Saunders,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,6,27,465.54720298744,
Emily,Alexander,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,25,39,627.46378184956,
Beth,Pfost,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,28,39,643.9420509593,
Alexandra,Mckay,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 35+,2,14,429.41425203329,
Jeff,Reed,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,17,53,391.80481086138,
Sven-erik,Nielsen,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,22,85,480.69758358829,
Peter,Streit,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,26,85,491.99328195242,
Bart,Heer,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,60,85,588.00671804758,
Travis,Dougan,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,16,64,496.93495280437,
Ed,Thiemann,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,60,64,671.95395352561,
Vern,Cole,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,24,26,408.70527127558,
Jitka,Cole,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,8,23,487.67598219966,
John,Mckay,Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),3,23,444.28765614053,
Aaron,Adelstein,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,17,89,454.20609678843,
Andrew,Morrison,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,18,51,428.83440467773,
Jeff,Reed,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,31,51,455.91773801106,
Beth,Pfost,WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Beginner Women,4,23,534.54545454545,
Chris,Adolf,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,9,55,276.72307195726,
Geoff,Murray,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,18,36,517.86111522937,
Karine,Valliant-Saunders,SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,5,17,456.4636412892,
Jennifer,Burtner,SCX #6: Enumclaw,2013-12-15,Single Speed Women,1,4,,
Gavin,Joughin,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,11,44,456.73759043309,
Todd,Allen,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 35+,6,8,343.02211695468,
Paul,Camera,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,40,40,705.91282574587,
Chris,Adolf,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,5,24,301.95938355055,
Andrew,Morrisson,SCX #6: Enumclaw,2013-12-15,Cat. 3 Men,13,15,488.03889277944,
Travis,Dougan,Deschutes Brewery Cup,2013-12-7,Men Master  45+,25,30,502.06061700461,
Paul,Camera,Deschutes Brewery Cup,2013-12-7,Men Master  45+,28,30,534.00423497111,
Karine,Valliant-Saunders,Deschutes Brewery Cup,2013-12-7,Women Cat 2/3,4,9,463.37973557263,
Gavin,Joughin,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,13,32,499.65142449024,
John,Mckay,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,28,38,555.03566975121,
Jennifer,Burtner,SCX #5: Steilacoom,2013-12-1,Single Speed Women,1,4,,
Chris,Adolf,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,1,26,273.58661175437,
Karine,Valliant-Saunders,SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,5,18,454.28951216167,
Alexandra,Mckay,SCX #5: Steilacoom,2013-12-1,Cat. 1-3 Master Women 35+,4,9,464.01408652211,
Todd,Allen,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 35+,5,8,324.67673664499,
Jeff,Dunn,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,46,63,504.90953867879,
Jennifer,Burtner,Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Single Speed,2,7,393.07163826122,
Karine,Valliant-Saunders,Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,7,18,478.3030395099,
Chris,Adolf,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,4,19,305.83412881856,
Aaron,Adelstein,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,25,29,486.10027969509,
Jennifer,Burtner,Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2 Elite,11,13,485.4011420881,
Sven-erik,Nielsen,Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,5,24,452.69580590196,
Sven-erik,Nielsen,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,13,57,452.7444169278,
Karine,Valliant-Saunders,SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,4,20,436.92689917944,
Jitka,Cole,SCX #4: Sprinkler,2013-11-17,Cat. 1-3 Master Women 35+,5,8,537.67308045356,
Jennifer,Burtner,SCX #4: Sprinkler,2013-11-17,Single Speed Women,2,6,397.87020213578,
Gavin,Joughin,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,13,52,456.27706781556,
Todd,Allen,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 35+,9,14,334.30630025706,
Chris,Adolf,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,4,25,298.84093479591,
Karine,Valliant-Saunders,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women B,2,4,,
Alexandra,Mckay,MFG #6: Woodland Park,2013-11-10,Master Women 35+,4,22,441.00196156213,
Theresa,Harding,MFG #6: Woodland Park,2013-11-10,Master Women 35+,22,22,672.17807687605,
Travis,Dougan,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,31,85,491.15341523118,
Darol,Tuttle,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,64,85,652.34714496828,
Paul,Camera,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,82,85,735.38633907528,
Travis,Dougan,MFG #6: Woodland Park,2013-11-10,Single Speed Men,76,101,599.85084998913,
Darol,Tuttle,MFG #6: Woodland Park,2013-11-10,Single Speed Men,91,101,621.8161523266,
Andrew,Morrison,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,7,60,376.1171559657,
Aaron,Griffith,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,10,60,384.73452503296,
Sam,Dodd,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,21,60,416.33154494626,
Cynthia,Maree,MFG #6: Woodland Park,2013-11-10,Master Women 45+,3,25,409.74662226942,
Jitka,Cole,MFG #6: Woodland Park,2013-11-10,Master Women 45+,9,25,502.60559822267,
Theresa,Harding,MFG #6: Woodland Park,2013-11-10,Single Speed Women,20,20,675.35479950038,
Amber,Gunning,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,15,52,540.12112883497,
Joellen,Wang,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,32,52,641.91520981552,
Emily,Alexander,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,39,52,683.83041963105,
Chris,Adolf,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,22,36,396.10404403129,
Karine,Valliant-Saunders,MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,10,27,521.00844613581,
Tina,Wang,MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,27,27,708.94733388481,
Aaron,Adelstein,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,3,116,352.7328046393,
Paul,Bishop,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,27,116,448.35860652561,
Gavin,Joughin,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,36,116,484.21828223298,
Cedar,Mckay,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,16,89,433.72761539286,
Wes,Wahlin,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,158,161,658.94376628587,
Aaron,Adelstein,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,66,75,514.68050441744,
Todd,Allen,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,12,28,350.87526642964,
Jeff,Dunn,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,67,90,475.5650467969,
Jeff,Dunn,Cincy3 Harbin Park,2013-11-3,Men Cat 3,71,93,505.52493761067,
Andrew,Morrison,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,1,52,384.80435693643,
John,Mckay,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,36,52,571.06754045235,
Karine,Valliant-Saunders,SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,2,18,425.9703666409,
Theresa,Harding,SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,4,18,450.00276709832,
Alexandra,Mckay,SCX #3: Silver Lake,2013-11-3,Cat. 1-3 Master Women 35+,2,8,461.18182799743,
Jennifer,Burtner,SCX #3: Silver Lake,2013-11-3,Single Speed Women,3,7,408.93838343467,
Gavin,Joughin,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,10,47,447.77163891794,
Todd,Allen,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,9,15,338.68986445492,
Darol,Tuttle,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,45,48,718.35577920854,
Jennifer,Burtner,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Women,10,13,486.86918233185,
Chris,Adolf,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,13,24,348.08884541579,
Samual,Dodd,SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,15,23,449.30771808897,
Andrew,Morrison,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,7,39,386.43801883936,
Todd,Allen,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men A,2,5,,
Jeff,Dunn,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,68,75,540.32352102107,
Jeff,Dunn,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,48,85,469.54543160237,
Mike,Foster,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,16,41,293.28992586835,
Theresa,Harding,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,9,19,482.43272862536,
Amber,Gunning,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,19,36,606.25936036159,
Joellen,Wang,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,30,36,675.11232433911,
Theresa,Harding,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,5,15,486.65590021468,
Jeff,Reed,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,39,58,489.62966785191,
Travis,Dougan,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,31,69,528.34092168449,
Paul,Camera,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,65,69,726.54525304812,
Darol,Tuttle,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,69,69,726.54525304812,
Aaron,Griffith,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,5,44,343.77256437614,
Aaron,Adelstein,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,16,44,406.17651535232,
Sam,Dodd,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,23,44,445.88812051897,
Peter,Streit,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,26,44,462.90737987611,
Tony,Blazejack,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,36,44,519.63824439991,
Andrew,Morrison,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,21,68,389.79643133423,
Todd,Allen,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,54,68,621.12259702158,
Sven-erik,Nielsen,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,22,109,471.01130806384,
Wes,Wahlin,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,39,109,516.35969273761,
Jesse,Nofziger,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,52,109,551.03786925285,
Paul,Bishop,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,55,109,559.04052537175,
Geoffrey,Murray,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,67,109,591.05114984735,
Travis,Dougan,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,110,109,665.74260695709,
Karine,Valliant-Saunders,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,9,22,516.16271551314,
Tina,Wang,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,12,22,553.15416837846,
Vanessa,Johnson,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,16,22,602.47610553221,
Kenton,Berg,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,32,47,543.66021076023,
Jitka,Cole,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,10,21,546.56410045738,
Paul,Bishop,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,23,95,458.95221922119,
Jeff,Reed,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,25,95,466.42626179092,
Chris,Adolf,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,14,30,364.76579568419,
Tony,Blazejack,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,7,35,413.5671987448,
Jeff,Reed,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,16,35,456.49919585983,
Todd,Allen,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men A,4,11,322.36897812367,
Jeff,Reed,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men A,7,11,383.96314948443,
Jeff,Dunn,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,49,78,489.76125832002,
Theresa,Harding,MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,6,22,434.87499911391,
Amber,Gunning,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,19,37,605.24937624508,
Joellen,Wang,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,23,37,626.24688122539,
Emily,Alexander,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,34,37,683.99001992124,
Theresa,Harding,MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,3,17,444.40716272332,
Alexandra,Mckay,MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,6,17,482.1403652496,
Aaron,Adelstein,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,25,65,404.34973273295,
Jeff,Reed,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,38,65,459.46117720311,
Anthony,Carroll,MFG #4:  Magnusson Park,2013-10-20,Beginning Men,21,47,587.13102429848,
Todd,Allen,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,16,28,363.49555680515,
Travis,Dougan,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,27,70,508.74983202458,
Darol,Tuttle,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,52,70,665.00067190168,
Paul,Camera,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,67,70,740.00107504269,
Wes,Wahlin,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,29,118,472.73956418392,
Brian,Tucker,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,84,118,615.02125533332,
Karine,Valliant-Saunders,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,8,18,511.61082076805,
Tina,Wang,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,11,18,553.9130596809,
Cynthia,Maree,MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,1,22,381.32996497071,
Jitka,Cole,MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,14,22,561.60101050879,
Chris,Adolf,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,17,31,357.96783305417,
Jeff,Reed,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,2,107,364.64851175169,
Brian,Tucker,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,53,107,554.92353091475,
Aaron,Griffith,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,6,41,353.97106435534,
Peter,Streit,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,20,41,453.45767033281,
Peter,Streit,Crosstoberfest @ St Edward,2013-10-19,Men M 3,12,14,547.42836457573,
Jennifer,Burtner,Crosstoberfest @ St Edward,2013-10-19,Women W SS,1,7,401.83462014523,
Todd,Allen,Crosstoberfest @ St Edward,2013-10-19,Men M 1/2 35+,4,4,,
Karine,Valliant-Saunders,Crosstoberfest @ St Edward,2013-10-19,Women W 3,2,15,437.44413057985,
Jennifer,Burtner,Crosstoberfest @ St Edward,2013-10-19,Women W 1/2,2,2,,
Andrew,Morrison,Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,1,33,411.82617789041,
Jesse,Nofziger,Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,14,33,515.96740835445,
Bryan,Thiemann,Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,23,33,588.06518329109,
Heer,Bart,Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 45+,11,18,556.2470597292,
Reed,Jeff,Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,11,18,394.43542581385,
Alexander,Emily,Crosstoberfest @ St Edward,2013-10-19,Women W4,7,11,623.67904626496,
Gavin,Joughin,Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 35+,4,11,471.84454039417,
Cedar,Mckay,Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 35+,7,11,532.58570935922,
Chris,Adolf,Crosstoberfest @ St Edward,2013-10-19,Men M 1/2 45+,2,11,323.80880369375,
Chris,Adolf,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,5,26,279.28029325348,
Todd,Allen,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,7,15,315.95487677576,
Cynthia,Maree,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,2,16,406.35777463034,
Alexandra,Mckay,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,4,16,439.11252732547,
Karine,Valliant-Saunders,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,4,25,456.55785989188,
Jennifer,Burtner,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Women,7,16,414.48086507103,
Tim,Smith,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,7,38,333.60762916144,
Aaron,Adelstein,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,16,38,387.92865984753,
Mike,Foster,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,2,32,314.25275234938,
Samuel,Dodd,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,18,32,449.16407672356,
Vanessa,Johnson,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,20,30,603.10575962454,
Joellen,Wang,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,22,30,617.7594360355,
Emily,Alexander,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,28,30,654.39362706288,
Jennifer,Burtner,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Women,1,8,408.14620434977,
Geoff,Murray,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,51,89,572.60389521381,
John,Mckay,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,53,89,580.75486901727,
Wes,Wahlin,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,64,89,625.58522493626,
Darol,Tuttle,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,46,56,675.26374709549,
Jeff,Dunn,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,48,77,474.03390666241,
Theresa,Harding,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Women,5,15,466.88469463514,
Travis,Dougan,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,24,60,513.08434548833,
Paul,Camera,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,56,60,711.85764903234,
Darol,Tuttle,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,57,60,711.85764903234,
Joellen,Wang,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,23,27,673.75898314815,
Emily,Alexander,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,24,27,681.95442572017,
Jitka,Cole,MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,6,18,502.93041330809,
Karine,Valliant-Saunders,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,6,19,490.04558643174,
Tina,Wang,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,10,19,549.75513577299,
Theresa,Harding,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,21,21,524.56283883209,
Paul,Bishop,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,43,76,584.80756748649,
John,Mckay,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,47,76,601.95852823324,
Chris,Adolf,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,7,30,291.09292327039,
Kenton,Berg,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,20,30,401.41194799305,
Aaron,Griffith,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,17,45,399.02512321521,
Sam,Dodd,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,25,45,432.89459331,
Aaron,Adelstein,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,31,45,458.29669588109,
Peter,Streit,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,33,45,466.76406340479,
Wes,Wahlin,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,4,83,417.02715884419,
Justin,Calvo,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,14,83,456.69581728155,
