Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  55-99,7,16036,Michael,Cisek,Team Plan C p/b Stevens,42:59,269355,428.95358544281,400.72570040016,
Men Master  55-99,8,16041,David,Simmermon,Planet Bike,43:52,58080,430.60302992794,415.25200404277,
Men Master  55-99,9,16073,Darryl,Mataya,Mad City Velo,44:16,224896,458.56805196929,429.77830768538,
Men Master  55-99,10,15962,Gregory,Pautsch,Planet Bike,45:49,180532,376.28965600573,444.30461132798,
Men Master  55-99,11,12033,John,Reimbold,Heckawee,46:03,210686,444.53297605779,458.83091497059,
Men Master  55-99,12,32275,Joseph,King,Brazen Dropouts,46:30,190745,499.47140410213,473.3572186132,
Men Master  55-99,13,15965,Robert,Schueler,Hampshire Cycle Club,47:47,85190,532.44954159647,487.8835222558,
Men Master  55-99,14,20594,Albert,Weigel,Verdigris-Village CX,50:00,223747,543.50647802538,502.40982589841,
Men Master  55-99,15,20596,Julian,Coupland,Verdigris-Village CX,@1Lap,166704,550.20845482005,516.93612954102,
Men Master  55-99,16,12362,Michael,Humphries,Heckawee Racing,@1Lap,257161,551.44000952269,531.46243318363,
Men Master  55-99,DNF,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,347.42636620683,545.98873682623,
Men Master Cat 1/2/3  35-99,1,1166,Richard,Feldman,Durance-Colnago,46:02,11408,193.62228735303,192.69582360256,
Men Master Cat 1/2/3  35-99,2,52878,Mark,Savery,Trek Midwest CX,46:43,31378,228.51656359547,195.89842380036,
Men Master Cat 1/2/3  35-99,3,6298,William,Elliston,Van Dessel Factory Team,46:52, 47232,211.18346101844,199.10102399816,
Men Master Cat 1/2/3  35-99,4,11973,Craig,Faulkner,crossniacs,46:53,244650,242.00074657631,202.30362419596,
Men Master Cat 1/2/3  35-99,5,3310,Andrew,Messer,DRT Racing pb Revolution Bike &,46:55,212310,240.40288221866,205.50622439376,
Men Master Cat 1/2/3  35-99,6,1686,Jeff,Weinert,WOLVERINES/ACFSTORES.com,47:06,37591,218.23417764041,208.70882459156,
Men Master Cat 1/2/3  35-99,7,41608,Kenny,Wehn,Stans NoTubes Elite Cyclocross,47:17,37549,269.28791052521,211.91142478936,
Men Master Cat 1/2/3  35-99,8,2277,Brian,Conant,The Pony Shop,47:39,7522,225.73452473767,215.11402498716,
Men Master Cat 1/2/3  35-99,9,2276,Shadd,Smith,KCCX/FUJI p/b Challenge Tires,48:03,138402,225.31261791044,218.31662518496,
Men Master Cat 1/2/3  35-99,10,11968,Matt,Tillinghast,Midwest Cycling Community,48:19,149635,252.97301491058,221.51922538276,
Men Master Cat 1/2/3  35-99,11,1697,Scott,Mclaughlin,SRAM Factory,48:35,72722,240.34061414305,224.72182558056,
Men Master Cat 1/2/3  35-99,12,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,48:37,389004,213.01215062247,227.92442577836,
Men Master Cat 1/2/3  35-99,13,25223,Mathew,Ankney,KCCX/FUJI PRESENTED BY CHALLENG,48:39,145867,248.91448860311,231.12702597616,
Men Master Cat 1/2/3  35-99,14,24723,Joshua,Roeser,Crossniacs,48:54,160630,253.28280595249,234.32962617397,
Men Master Cat 1/2/3  35-99,15,2176,Grant,Berry,Cycleution Coaching,49:00,148636,220.020086785,237.53222637177,
Men Master Cat 1/2/3  35-99,16,4176,Matthew,Scott,fiets met slagroom,49:10,50296,276.64685348069,240.73482656957,
Men Master Cat 1/2/3  35-99,17,20334,Louis,Kuhn,The Pony Shop,49:21,19966,234.89291812459,243.93742676737,
Men Master Cat 1/2/3  35-99,18,12225,Kevin,Klug,The Pony Shop,49:38,220282,240.66517962788,247.14002696517,
Men Master Cat 1/2/3  35-99,19,18256,Joe,Curtes,EMBROCATION / MILW BIKE CO. / G,49:49,182177,285.82446783746,250.34262716297,
Men Master Cat 1/2/3  35-99,20,7688,Michael,Dicenso,Mafia Racing/Felt/PBR,49:59,269711,306.94366573964,253.54522736077,
Men Master Cat 1/2/3  35-99,21,2197,Jay,Moncel,WOLVERINE/ACFSTORES.COM,50:18,166325,259.29902428581,256.74782755857,
Men Master Cat 1/2/3  35-99,22,2292,Bill,Marshall,KCCX/Fuji Elite Pb Challenge Ti,50:26,53358,302.33649436543,259.95042775637,
Men Master Cat 1/2/3  35-99,23,81220,Christopher,Smith,Hup United,50:46,118619,273.90039822712,263.15302795417,
Men Master Cat 1/2/3  35-99,24,7526,Jerry,Long,Vertical Earth,51:06,202427,227.36893476909,266.35562815197,
Men Master Cat 1/2/3  35-99,25,9172,Jeff,Curtes,Vanilla Workshop/Speedvagen,51:08,8412,271.02671925571,269.55822834977,
Men Master Cat 1/2/3  35-99,26,71617,Andrew,F rigel,Mafia Racing/Felt/PBR,51:12,77337,320.61048347705,272.76082854757,
Men Master Cat 1/2/3  35-99,27,69218,Jay,Thomas,Midwest Cycling Community,51:19,,369.73632947264,275.96342874537,
Men Master Cat 1/2/3  35-99,28,21664,Nate,Woodman,Monkey Wrench Cycles/Inglis/Ret,51:27,136364,277.50047776787,279.16602894317,
Men Master Cat 1/2/3  35-99,29,20353,Bryan,Rheude,Pony Shop CX Team,51:39,101020,249.86922138381,282.36862914097,
Men Master Cat 1/2/3  35-99,30,19053,Noah,Marcus,Velo Veloce/Greenstreet Cycles,51:44,297063,389.18200489456,285.57122933877,
Men Master Cat 1/2/3  35-99,31,1645,Paul,Thoresen,Plan C,51:53,35511,346.34560144553,288.77382953657,
Men Master Cat 1/2/3  35-99,32,32216,David,Staab,GDVC,51:58,205836,248.08610404175,291.97642973437,
Men Master Cat 1/2/3  35-99,33,34101,Erik,Koehler,Motor City Racing,52:22,296282,312.52726282798,295.17902993217,
Men Master Cat 1/2/3  35-99,34,32432,Mike,Scalise,Verdigris Village CX,52:41,300107,317.02274664857,298.38163012997,
Men Master Cat 1/2/3  35-99,35,20531,Brian,Karlow,PSIMET Racing,52:43,318722,269.45135564137,301.58423032777,
Men Master Cat 1/2/3  35-99,36,30357,Erik,Enyedy,Verdigris Village Racing,52:43,300572,257.11235730662,304.78683052557,
Men Master Cat 1/2/3  35-99,37,20471,Peter,Thompson,TEAM SPECIALIZED,52:44,245538,300.03924843258,307.98943072337,
Men Master Cat 1/2/3  35-99,38,12300,William,Gault,KCCX/Fuji Elite Cyclocross Team,52:52,192707,298.12839163128,311.19203092117,
Men Master Cat 1/2/3  35-99,39,2196,Kevin,Koen,Bikelane Houston,52:55,157452,240.43906995115,314.39463111897,
Men Master Cat 1/2/3  35-99,40,33831,Dwight,Smith,Barberitos PB Everedy Endurance,53:20,269901,393.28979499248,317.59723131677,
Men Master Cat 1/2/3  35-99,41,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,53:28,197649,322.44415094437,320.79983151457,
Men Master Cat 1/2/3  35-99,42,15884,Chris,Goehrig,Team Madcross,54:02,277258,431.31658335459,324.00243171237,
Men Master Cat 1/2/3  35-99,43,12295,Steven,Robinson,Zealous Racing,54:06,213399,320.13267166834,327.20503191017,
Men Master Cat 1/2/3  35-99,44,3528,Keith,Mcmahon,The Pony Shop,54:09,64020,245.84529185323,330.40763210797,
Men Master Cat 1/2/3  35-99,45,21521,Brendon,Jenks,360 Racing,54:39,192641,319.95560769911,333.61023230577,
Men Master Cat 1/2/3  35-99,46,11976,Mike,Heenan,my wife inc,54:49,218362,393.01123651075,336.81283250357,
Men Master Cat 1/2/3  35-99,47,20340,Walid,Abu ghazaleh,The Pony Shop,55:28,111453,261.23895642195,340.01543270137,
Men Master Cat 1/2/3  35-99,48,30294,Michael,Curtes,FUEL CAFE / GARAGE864 / MILWAUKEE BIKE CO,@1LAP,227470,352.3169475524,343.21803289917,
Men Master Cat 1/2/3  35-99,49,45438,Shaw,Hasyj,Cyclocrossracing.com,@1LAP,,349.28490757824,346.42063309697,
Men Master Cat 1/2/3  35-99,50,16478,Andrew,Weir,Two Wheel Tango,@1LAP,169810,353.48964047653,349.62323329477,
Men Master Cat 1/2/3  35-99,51,158431,James,Holmes,Team MadCross,@1LAP,155854,367.39477231089,352.82583349258,
Men Master Cat 1/2/3  35-99,52,11995,Wade,Loberger,Wheel and Sprocket,@1LAP,114529,351.86265697535,356.02843369038,
Men Master Cat 1/2/3  35-99,53,15978,Paul,Warloski,my wife inc,@1LAP,97808,411.82328676611,359.23103388818,
Men Master Cat 1/2/3  35-99,54,22596,David,Neis,Heckawee,@1LAP,276289,335.57846740304,362.43363408598,
Men Master Cat 1/2/3  35-99,55,9081,David,Johnson,Drake's Coffee,@1LAP,224884,359.24907972797,365.63623428378,
Men Master Cat 1/2/3  35-99,56,40694,Nathan,Hicks,Zealous Racing,@1LAP,281712,330,368.83883448158,
Men Master Cat 1/2/3  35-99,57,20429,Everett,Baker,Everedy Endurance / Tri-Cities Road Club,@1LAP,2318,416.82193690967,372.04143467938,
Men Master Cat 1/2/3  35-99,58,63990,Benjamin,Christian,Wolverine Sports Club,@1LAP,70790,330,375.24403487718,
Men Master Cat 1/2/3  35-99,59,3153,Keith,Snoop,HBA Racing,@2LAP,83127,419.39660451605,378.44663507498,
Men Master Cat 1/2/3  35-99,60,13896,Derrick,Young,COBC National Engineering,@2LAP,285243,442.99033818047,381.64923527278,
Men Master Cat 1/2/3  35-99,61,24718,Scott,Robinson,Zealous Racing,@2LAP,214721,446.08863820948,384.85183547058,
Men Master Cat 1/2/3  35-99,62,16019,Craig,Harding,my wife inc,@2LAP,241367,470.0977205721,388.05443566838,
Men Master Cat 1/2/3  35-99,DNF,16075,William,Butcher,Team Magnus,,285688,302.27960282672,391.25703586618,
Men Master Cat 1/2/3  35-99,DNF,15975,David,Peters,Brazen Dropouts,,27843,254.6824984099,391.25703586618,
Men Pro/Cat 1  ,1,17106,Bart,Wellens,Telenet Fidea Cycling Team,59:42,,109.83807163728,108.48877805505,
Men Pro/Cat 1  ,2,29237,Jonathan,Page,Planet Bike/Blue Bicycles,59:57,27066,128.83551697997,112.33532586217,
Men Pro/Cat 1  ,3,1660,Ryan,Trebon,LTS,01:00:09,136658,164.86094012343,116.1818736693,
Men Pro/Cat 1  ,4,17109,Rob,Peeters,Telenet Fidea Cycling Team,01:00:31,515463,121.32892297621,120.02842147642,
Men Pro/Cat 1  ,5,17127,Christian,Heule,Cannondale pb CyclocrossWorld.c,01:00:42,105830,132.73712964988,123.87496928354,
Men Pro/Cat 1  ,6,982,Jamey,Driscoll,Cannondale pb CyclocrossWorld.c,01:01:27,163112,149.68982890304,127.72151709067,
Men Pro/Cat 1  ,7,17113,Ben,Berden,Ops Ale - Stoemper,01:02:07,397665,143.71156178656,131.56806489779,
Men Pro/Cat 1  ,8,3503,Geoff,Kabush,Team Maxxis / Rocky Mountain,01:02:14,397678,149.85192130616,135.41461270491,
Men Pro/Cat 1  ,9,1156,Jeremy,Powers,Rapha/Focus,01:02:32,117328,136.57261062991,139.26116051204,
Men Pro/Cat 1  ,10,1160,Troy,Wells,Team CLIF BAR,01:02:43,112599,169.09403898567,143.10770831916,
Men Pro/Cat 1  ,11,2560,Zach,Mcdonald,Rapha/Focus,01:02:46,228238,169.76141811306,146.95425612628,
Men Pro/Cat 1  ,12,2441,Yannick,Eckmann,Pearlizumi/Shimano,01:02:48,254024,210.27401936951,150.80080393341,
Men Pro/Cat 1  ,13,6157,Brian,Matter,Gear Grinder / Clif Bar,01:03:44,85929,191.35221137752,154.64735174053,
Men Pro/Cat 1  ,14,12217,Jake,Wells,Stan's NoTubes Elite Cyclocross,01:04:38,191242,183.13588102466,158.49389954765,
Men Pro/Cat 1  ,15,976,Tristan,Schouten,Cyclocrossracing.com p/b Blue B,01:05:44,145071,172.98824559234,162.34044735478,
Men Pro/Cat 1  ,16,1671,Nicholas,Weighall,California Giant Berry Farms/Sp,01:06:01,128164,206.76872992356,166.1869951619,
Men Pro/Cat 1  ,17,1661,Barry,Wicks,Kona,01:06:06,134223,172.20339889806,170.03354296902,
Men Pro/Cat 1  ,18,12071,Cody,Kaiser,California Giant Berry Farms/Sp,01:06:37,202564,199.288544327,173.88009077614,
Men Pro/Cat 1  ,19,7644,Sean,Babcock,Kona,01:06:44,261628,193.20781536133,177.72663858327,
Men Pro/Cat 1  ,20,154359,Justin,Robinson,California Giant Berry Farms/Sp,01:07:05,30191,197.18468997345,181.57318639039,
Men Pro/Cat 1  ,21,17132,Tim,Van nuffel,DCM-GB vorselaar,01:07:15,,183.08696152174,185.41973419751,
Men Pro/Cat 1  ,22,5737,Mitchell,Kersting,Bob's Red Mill Cyclocross,01:07:28, 237344,215.97747997421,189.26628200464,
Men Pro/Cat 1  ,23,17817,Kevin,Fish,KCCX/Fuji by Challenge Tire,01:07:56,189245,247.4495291982,193.11282981176,
Men Pro/Cat 1  ,24,24751,Mitchell,Hoke,Team Clif Bar,@1Lap,203760,203.73642835781,196.95937761888,
Men Pro/Cat 1  ,25,16380,Bradley,White,UnitedHealthcare Pro Cycling Te,@2Lap,247483,220,200.80592542601,
Men Pro/Cat 1  ,26,2477,Bryan,Fawley,ORBEA USA,@2Lap,198394,210.19457087021,204.65247323313,
Men Pro/Cat 1  ,27,5487,Mark,Batty,SpiderTech Powered By C10,@2Lap,,178.58759520149,208.49902104025,
Men Pro/Cat 1  ,28,5683,Ryan,Knapp,Bob's Red Mill Cyclocross,@2Lap,161263,197.12594273812,212.34556884738,
Men Pro/Cat 1  ,29,2231,Steve,Tilford,TradeWind Energy/Eriksen Cycles,@2Lap,35590,228.94564600769,216.1921166545,
Men Pro/Cat 1  ,30,12055,Joseph,Schmalz,KCCX,@2Lap,197714,204.55116996668,220.03866446162,
Men Pro/Cat 1  ,31,5675,Isaac,Neff,,@2Lap,200724,244.18857902845,223.88521226875,
Men Pro/Cat 1  ,32,16067,Travis,Woodruff,Trek-Boulder/MomentumEndurance.,@2Lap,,220,227.73176007587,
Men Pro/Cat 1  ,33,5684,Mike,Sherer,The Pony Shop,@2Lap,232977,207.0442611364,231.57830788299,
Men Pro/Cat 1  ,34,21139,Tim,Allen,Feedback Sports,@2Lap,161831,205.68792280972,235.42485569011,
Men Pro/Cat 1  ,35,134764,Peter,Glassford,Trek Canada,@2Lap,492886,185.52821173549,239.27140349724,
Men Pro/Cat 1  ,36,51025,Jacob,Lasley,Team Soundpony,@2Lap,66580,204.65247323313,243.11795130436,
Men Pro/Cat 1  ,37,983,Molly,Cameron,Metafilter-Portland Bicycle Stu,@3Lap,206349,220.69373175295,246.96449911148,
Men Pro/Cat 1  ,38,25112,Jay,Strothman,Rokkit racing,@3Lap,130537,258.50480918061,250.81104691861,
Men Pro/Cat 1  ,39,39359,Josh,Johnson,BikeReg.com,@3Lap,257134,221.08179625612,254.65759472573,
Men Pro/Cat 1  ,40,16423,Mark,Parmelee,Cycletherapy,@3Lap,264374,264.89682064075,258.50414253285,
Men Pro/Cat 1  ,41,48705,Adam,Morka,Trek Canada,@3Lap,357414,205.30622890104,262.35069033998,
Men Pro/Cat 1  ,42,15929,Michael,Hemme,CHICAGO.CX,@3Lap,153182,237.16643306539,266.1972381471,
Men Pro/Cat 1  ,43,6223,Eric,Wondergem,Hup United,@3Lap,165681,235.33785065666,270.04378595422,
Men Pro/Cat 1  ,44,15214,Andrew,Reardon,Bob's Red Mill Cyclocross,@3Lap,177637,223.45116905585,273.89033376135,
Men Pro/Cat 1  ,45,25309,Daniel,Gerow,Wolverines/ACFSTORES.COM,@3Lap,285633,362.69497291565,277.73688156847,
Men Pro/Cat 1  ,46,20997,Jeremiah,Gantzer,Double I Cycling,@3Lap,213287,325.17136910118,281.58342937559,
Men Pro/Cat 1  ,47,12054,Adam,Mills,,@4Lap,102467,281.09353125606,285.42997718272,
Men Pro/Cat 1  ,48,57258,Chris,Mackay,RealCyclist.com,@4Lap,228770,269.13112580428,289.27652498984,
Men Pro/Cat 1  ,49,2565,Thomson,Remo,Team Wheel & Sprocket,@4Lap,212914,395.58173504542,293.12307279696,
Men Pro/Cat 1  ,50,4075,Russell,Stevenson,Raleigh,@4Lap,74147,185.96657209759,296.96962060409,
Men Pro/Cat 1  ,51,16063,Spencer,Haugh,Behind Bars/LGR,@5Lap,214228,343.74718999231,300.81616841121,
Men Pro/Cat 1  ,DNF,12188,Brad,Cole,Mercy Elite Cycling Team,,215131,227.54562086123,304.66271621833,
Men Pro/Cat 1  ,DNF,975,Tim,Johnson,Cannondale pb CyclocrossWorld.c,,18056,147.62920095731,304.66271621833,
Men Singlespeed  ,1,7571,Brian,Fornes,,37:59,12032,400,298.78946154216,
Men Singlespeed  ,2,7565,Craig,Etheridge,,38:03,226484,235.70475405513,312.39301358703,
Men Singlespeed  ,3,20425,Albert,Senft,Colavita NM p/b DEX,39:33,32168,444.01779548634,325.99656563191,
Men Singlespeed  ,4,44410,Brad,Keyes,Carborocket,40:03,77756,304.36343940616,339.60011767678,
Men Singlespeed  ,5,21738,Joshua,Stamper,Bad Goat Racing,40:44,268855,350.18760133086,353.20366972166,
Men Singlespeed  ,6,16451,John,Osgood,Team Sandbag,41:16,254343,422.33069827298,366.80722176654,
Men Singlespeed  ,7,56917,Jim,Goerlich,Team Sandbag,41:59,254334,460.86046907423,380.41077381141,
Men Singlespeed  ,8,6240,Greg,Heck,Trek Bicycles on Michigan Avenu,42:20,100922,301.95956206104,394.01432585629,
Men Singlespeed  ,9,44434,Sasha,Reschechtko,Team TATI,42:28,323934,431.04026854443,407.61787790117,
Men Singlespeed  ,10,20319,Christopher,Jensen,Johnny Sprockets,42:35,268178,437.53226564064,421.22142994604,
Men Singlespeed  ,11,47078,Timothy,Willcox,Magnus,42:38,326756,443.7018162723,434.82498199092,
Men Singlespeed  ,12,3643,Conrad,Tufte,,42:56,199783,400,448.42853403579,
Men Singlespeed  ,13,64034,Brendan,Gecik,,43:11,71488,400,462.03208608067,
Men Singlespeed  ,14,48048,Clint,Robinson,,44:14,329376,466.81660608659,475.63563812555,
Men Singlespeed  ,15,16120,Andy,Swartz,Brazen Dropouts,45:33,34769,459.22538842047,489.23919017042,
Men Singlespeed  ,16,32499,Joshua,Arends,Half Acre Cycling,46:10,286565,510.20621376498,502.8427422153,
Men Singlespeed  ,17,8802,Andrew,Peterson,,46:41,324898,458.25533559806,516.44629426018,
Men Singlespeed  ,18,28564,Carl,Hoffman,Trek Bicycle Store of St. Louis,47:08,260247,463.28661949194,530.04984630505,
Men Singlespeed  ,19,9882,Peter,Anderson,Crossniacs,47:38,227969,485.97574265907,543.65339834993,
Men Singlespeed  ,20,34815,Joseph,Czerwonka,,48:58,284500,434.82498199092,557.25695039481,
Men Singlespeed  ,21,64035,F,Kevin fenton,,@1Lap,,400,570.86050243968,
Women Cat 2/3  ,1,15998,Kelly,Paterson,Wolverine Sports Club,36:41,241369,450.0901071851,428.25219190401,
Women Cat 2/3  ,2,15864,Antonia,Leal,Planet Bike,37:14,130161,478.26700473294,445.97669253517,
Women Cat 2/3  ,3,58085,Kimberly,Thomas,Fusion Cycling Team,39:40,300926,499.15019442866,463.70119316633,
Women Cat 2/3  ,4,30363,Meredith,Peterson,Bob's Red Mill,40:41,248348,481.37570816115,481.4256937975,
Women Cat 2/3  ,5,24709,Patricia,Kaufmann,my wife inc,41:03,18621,506.98843859163,499.15019442866,
Women Cat 2/3  ,6,12159,Diane,Ostenso,Trek Midwest Team,41:30,177665,519.18303369908,516.87469505982,
Women Cat 2/3  ,7,16001,Heather,Curnutt,Mad City Velo Club,42:14,246308,502.23311946572,534.59919569098,
Women Cat 2/3  ,8,2676,Pamela,Hinton,Dogfish Racing,42:48,198666,452.26338676122,552.32369632214,
Women Cat 2/3  ,9,18220,Shannon,Holmes,MadCross,43:23,207219,619.59481218452,570.0481969533,
Women Cat 3/4  ,1,44389,Rebecca,Welbes,Kinky Llama Racing,38:27,323492,464.52392509533,420.99578698512,
Women Cat 3/4  ,2,32544,Katie,Isermann,Bellum Racing,38:54,300135,474.84526125733,431.70952230041,
Women Cat 3/4  ,3,44385,Eleanor,Blick,Johnny Sprockets,39:17,309878,456.16300149819,442.42325761571,
Women Cat 3/4  ,4,63998,Anne,Grabowski,Team Kenda p/b Gear Grinder,39:40,57292,600,453.136992931,
Women Cat 3/4  ,5,47099,Kelley,Hess,Team Kenda presented by Geargri,40:21,263476,546.49829712422,463.85072824629,
Women Cat 3/4  ,6,51115,Kate,Clark,DMOS,40:30,314500,633.49110303516,474.56446356159,
Women Cat 3/4  ,7,20457,Kim,Bishop,Barberitos/Everedy Endurance,41:01,237805,496.75943022459,485.27819887688,
Women Cat 3/4  ,8,47623,Katie,Tomarelli,Kinky Llama Racing,41:03,307344,512.64790670084,495.99193419218,
Women Cat 3/4  ,9,64039,Sydney,Guagliardo,Unattached,41:11,359303,600,506.70566950747,
Women Cat 3/4  ,10,46423,Julie,Phelps,Big Ring Flyers,41:14,278869,485.67369008481,517.41940482276,
Women Cat 3/4  ,11,64001,Susan,Shaw,Fusion IT,41:25,246829,600,528.13314013806,
Women Cat 3/4  ,12,57910,Vanessa,Curtis,Unattached,41:25,207443,571.8082682338,538.84687545335,
Women Cat 3/4  ,13,34322,Cassey,Lynn,Kuhl MidWest,41:27,294376,569.7165329588,549.56061076865,
Women Cat 3/4  ,14,16002,Gina,Kenny,PSIMET Racing,41:35,210270,467.01081546085,560.27434608394,
Women Cat 3/4  ,15,64000,Rachel,Howard,Velo Duluth - Twin Ports Cycler,41:42,360894,600,570.98808139924,
Women Cat 3/4  ,16,64002,Niki,Soderberg,Unattached,41:45,310193,600,581.70181671453,
Women Cat 3/4  ,17,66318,April,Beard,Brazen Dropouts,41:51,334352,581.70181671453,592.41555202982,
Women Cat 3/4  ,18,63047,Sophia,Lee,Team Tati,43:14,238450,477.49044421465,603.12928734512,
Women Cat 3/4  ,19,47108,Kari,Myrland,Brazen Dropouts,43:35,324156,620.66163823086,613.84302266041,
Women Cat 3/4  ,20,28568,Cory,Redmond,Mesa Cycles Shop and Racing Tea,43:44,286340,532.05875906485,624.55675797571,
Women Cat 3/4  ,21,40775,Jennifer,Perricone,ISCorp,43:59,258437,600,635.270493291,
Women Cat 3/4  ,22,24704,Dana,Buddenbaum,Silver Cycles,44:07,185483,556.96150664756,645.9842286063,
Women Cat 3/4  ,23,142323,Carol,Seipp,Unattached,44:26,211756,500.25433697739,656.69796392159,
Women Cat 3/4  ,24,64040,Francesca,Deranzo,Unattached,44:36,338362,600,667.41169923688,
Women Cat 3/4  ,25,46177,Jean,Lucas,Women's Freestate Racing,45:23,176774,589.29143658152,678.12543455218,
Women Cat 3/4  ,26,47110,Leah,Stieber,LAPT,45:46,334506,690.25068395499,688.83916986747,
Women Cat 3/4  ,27,64041,Claire,Pettersen,Unattached,46:09,360551,600,699.55290518277,
Women Cat 3/4  ,28,47109,Kathryn,Schaus,Planet Bike,46:20,317982,586.81183991782,710.26664049806,
Women Cat 3/4  ,29,30410,Sara,Grant,Great Dane Velo Club,46:43,290691,521.081567357,720.98037581336,
Women Cat 3/4  ,30,50505,Karrie,Ozyuk,Psimet Racing,48:01,271661,659.60957029175,731.69411112865,
Women Cat 3/4  ,31,33738,Nancy,Leysens,DMOS/SMART Honda Race Team,48:13,273381,609.36351060228,742.40784644394,
Women Junior  10-14,1,32417,Gina,Johnson,,,298758,,,
Women Junior  10-14,2,30382,Alejandra,Butcher,,,302057,,,
Women Junior  10-14,3,63001,Alexandra,Lorenz,,,354474,,,
Women Junior  10-14,4,30383,Isabella,Butcher,,,302059,,,
Women Junior  10-14,5,63008,Emma,Osborne,,,359179,,,
Women Junior  15-16,1,19059,Emma,Swartz,Brazen Dropouts,35:32,286164,,,
Women Pro 1/2  ,1,1567,Katerina,Nash,Luna Pro Team,40:15,188603,247.66776115042,241.42634294133,
Women Pro 1/2  ,2,1760,Georgia,Gould,Luna Pro Team,41:11,183192,264.44515403365,250.36965444554,
Women Pro 1/2  ,3,29976,Nicole,Duke,Cannondale pb CyclocrossWorld.c,42:10,83337,311.15344378351,259.31296594976,
Women Pro 1/2  ,4,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,42:24,103270,308.95099329792,268.25627745397,
Women Pro 1/2  ,5,18881,Caroline,Mani,,43:37,397655,278.69682775547,277.19958895819,
Women Pro 1/2  ,6,45343,Katherine,Sherwin,Stan's NoTubes Elite Cyclocross,43:53,173633,337.17395997815,286.1429004624,
Women Pro 1/2  ,7,16368,Meredith,Miller,California Giant Cycling,44:09,143575,300.7851105173,295.08621196661,
Women Pro 1/2  ,8,159558,Kaitlin,Keough,Cannondale pb CyclocrossWorld.c,44:11,200237,332.80967437797,304.02952347083,
Women Pro 1/2  ,9,18308,Pepper,Harlton,Juventus Cycling Club,45:01,,326.28393255873,312.97283497504,
Women Pro 1/2  ,10,2501,Teal,Stetson-lee,California Giant Berry Farms/Sp,45:16,252205,315.19241235255,321.91614647926,
Women Pro 1/2  ,11,1770,Sue,Butler,River City/Ridley,45:41,211472,294.95860265789,330.85945798347,
Women Pro 1/2  ,12,62667,Kelsy,Bingham,,45:48,311522,393.29820270857,339.80276948768,
Women Pro 1/2  ,13,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Raci,46:20,239522,382.50499751476,348.7460809919,
Women Pro 1/2  ,14,2396,Linda,Sone,cycle-smart.com/flanders,46:27,224939,373.73235576444,357.68939249611,
Women Pro 1/2  ,15,13862,Ashley,James,KCCX Elite,46:35,219841,324.96329161526,366.63270400033,
Women Pro 1/2  ,16,54983,Emily,Batty,Subaru-Trek,47:05,356272,416.11053536877,375.57601550454,
Women Pro 1/2  ,17,41842,Chloe,Forsman,Race Club 11,47:38,214920,356.91820970987,384.51932700876,
Women Pro 1/2  ,18,5689,Annajean,Dallaire,Racin' for Riley p/b Alderfer B,48:01, 217836,366.63270400033,393.46263851297,
Women Pro 1/2  ,19,40753,Jeanne,Fleck,VELO Duluth - Twin Ports Cycler,48:31,302812,446.27254295579,402.40595001718,
Women Pro 1/2  ,20,45364,Katy,Curtis,,49:07,,379.40246575973,411.3492615214,
Women Pro 1/2  ,21,105074,Kelly,Goodwin,KCCX / Verge Elite Cyclocross T,49:42,184788,407.91480617635,420.29257302561,
Women Pro 1/2  ,22,15114,Jenni,Gaertner,Raleigh America,50:42,22279,354.79103026017,429.23588452983,
Women Pro 1/2  ,23,30387,Corrie,Osborne,ISCorp,51:49,298510,408.94328910136,438.17919603404,
Women Pro 1/2  ,24,46470,Corey,Coogan cisek,Team Plan C p/b Stevens,@1Lap,261947,418.70765088295,447.12250753825,
Women Pro 1/2  ,25,2446,Sarah,Huang,IS Corp,@1Lap,225258,415.38580094852,456.06581904247,
Women Pro 1/2  ,26,46421,Alyssa,Severn,cyclocrossracing.com,@1Lap,325718,405.5094287084,465.00913054668,
Women Pro 1/2  ,27,7826,Shannon,Gibson,Stan's NoTubes Elite Cyclocross,@1Lap,156279,473.92388521964,473.9524420509,
Women Pro 1/2  ,28,15869,Meghan,Korol,bob's Red Mill Cyclocross,@1Lap,285702,404.1239190149,482.89575355511,
Women Pro 1/2  ,29,12272,Marne,Smiley,Bob's Red Mill Cyclocross,@1Lap,250729,409.81073641461,491.83906505933,
