Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Varsity,2,44506,Jack,Spranger,Colorado Mesa University,4,327592,216.10086033834,215.93099830036,
Men Collegiate Varsity,3,214231,Ivan,Sippy,Colorado Mesa University,7,382503,216.53146300758,219.12690790023,
Men Collegiate Varsity,4,217651,Tom,Scott,MARIAN UNIVERSITY,58,665351,240.39589953519,222.3228175001,
Men Collegiate Varsity,5,61188,Lucas,Stierwalt,MARIAN UNIVERSITY,58,359561,293.90236228252,225.51872709996,
Men Collegiate Varsity,6,69646,Adrian,Magun,Fort Lewis College,+1:12,375179,247.47064497805,228.71463669983,
Men Collegiate Varsity,7,81644,Owen,Clark,Brevard College,+1:17,623563,207.55561264667,231.91054629969,
Men Collegiate Varsity,8,118436,Carson,Beard,Fort Lewis College,+1:17,404390,233.80767614369,235.10645589956,
Men Collegiate Varsity,9,42184,Brody,Mcdonald,Milligan University,+1:22,361964,253.66723492635,238.30236549942,
Men Collegiate Varsity,10,94067,Luke,Elphingstone,Colorado Mesa University,+1:34,386429,286.05405271168,241.49827509929,
Men Collegiate Varsity,11,188808,Adam,Mote,Colorado Mesa University,+1:34,583878,231.73242976791,244.69418469915,
Men Collegiate Varsity,12,49547,Vin,Hludzinski,Colorado Mesa University,+1:59,363182,270.68819530527,247.89009429902,
Men Collegiate Varsity,13,104333,Jake,Olander,Fort Lewis College,+2:11,544117,271.95091350849,251.08600389888,
Men Collegiate Varsity,14,124755,Shay,Wright,Lees-McRae College,+2:20,435220,268.85113196116,254.28191349875,
Men Collegiate Varsity,15,169255,Cobe,Freeburn,Fort Lewis College,+2:28,508007,248.20628484722,257.47782309861,
Men Collegiate Varsity,16,77717,Trevor,August,Milligan University,+2:31,388145,296.76527248969,260.67373269848,
Men Collegiate Varsity,17,179866,Henry,Nelson,Fort Lewis College,+2:46,375919,310.63398675581,263.86964229834,
Men Collegiate Varsity,18,65802,Peter,Swinand,Lees-McRae College,+2:53,365965,299.13832110664,267.06555189821,
Men Collegiate Varsity,19,2540,Ian,Brown,Fort Lewis College,+3:00,541118,270.59878681708,270.26146149807,
Men Collegiate Varsity,20,108429,Gabriel,Payne,SCAD Atlanta,+3:04,422404,289.0477818057,273.45737109794,
Men Collegiate Varsity,21,189322,Vaughn,Veenendaal,Colorado Mesa University,+3:09,486377,275.48026491785,276.6532806978,
Men Collegiate Varsity,22,161589,Matthew,Leliveld,Brevard College,+3:17,644759,256.27788824771,279.84919029767,
Men Collegiate Varsity,23,179882,Elijah,Johnson,Milligan University,+3:22,499127,282.60110805564,283.04509989753,
Men Collegiate Varsity,24,201853,Fred,Meredith,MARIAN UNIVERSITY,+3:24,663348,313.8738339062,286.2410094974,
Men Collegiate Varsity,25,87435,Micah,Sanchez,MARIAN UNIVERSITY,+3:27,397778,287.87457750774,289.43691909726,
Men Collegiate Varsity,26,204455,Adin,Papell,Milligan University,+3:46,571955,343.25761751044,292.63282869713,
Men Collegiate Varsity,27,173195,Samuel,Hart,Fort Lewis College,+4:02,565365,217.77446279869,295.82873829699,
Men Collegiate Varsity,28,114598,Malaki,Caldwell,Milligan University,+4:11,453998,361.36757299621,299.02464789686,
Men Collegiate Varsity,29,88181,George,Piepgras,Fort Lewis College,+4:20,442986,242.73204974307,302.22055749672,
Men Collegiate Varsity,30,142801,Max,Chilsen,Lees-McRae College,+4:23,516448,332.77568559687,305.41646709659,
Men Collegiate Varsity,31,143161,Ethan,Jedlicka,MARIAN UNIVERSITY,+4:58,443916,297.46228150108,308.61237669645,
Men Collegiate Varsity,32,82217,Tayton,Parker,Lindsey Wilson College,+5:10,388289,337.9347466465,311.80828629632,
Men Collegiate Varsity,33,171581,Broden,Kelly,MARIAN UNIVERSITY,+5:10,559123,295.54452295913,315.00419589618,
Men Collegiate Varsity,34,148747,Ryan,Avery,Lees-McRae College,+5:15,518232,280.3805819996,318.20010549605,
Men Collegiate Varsity,35,223720,Cade,Pummill,Lindenwood University,+5:23,577497,220,321.39601509591,
Men Collegiate Varsity,36,203373,Amir,Danel,MARIAN UNIVERSITY,+5:28,622522,321.59224564344,324.59192469578,
Men Collegiate Varsity,37,204099,Evan,Boyle,Milligan University,+5:35,606375,372.03860873974,327.78783429564,
Men Collegiate Varsity,38,203322,Kyle,Mcdonald,Brevard College,+5:39,580706,369.9224110488,330.98374389551,
Men Collegiate Varsity,39,174631,Preston,Eye,Piedmont University,+5:50,550092,301.61183674549,334.17965349537,
Men Collegiate Varsity,40,173436,Jura,Gerlach,Lindenwood University,+5:56,542447,368.53380188695,337.37556309524,
Men Collegiate Varsity,41,155077,Philip,Ford,Brevard College,+6:06,477315,310.82594931768,340.5714726951,
Men Collegiate Varsity,42,101240,Dylan,Richardson,Brevard College,+6:06,415089,340.76289139702,343.76738229497,
Men Collegiate Varsity,43,143148,Jakob,Craig,Lindenwood University,+6:15,471845,325.2276927651,346.96329189483,
Men Collegiate Varsity,44,46514,Keelan,Ontiveros,SCAD Atlanta,+6:17,411501,322.05151157023,350.1592014947,
Men Collegiate Varsity,45,59024,Anthony,Bailey,Milligan University,+6:31,324600,341.28707876608,353.35511109456,
Men Collegiate Varsity,46,174864,Lucas,Poupard,Lindsey Wilson College,+6:33,548404,321.13694541714,356.55102069443,
Men Collegiate Varsity,47,76996,Ryder,Uetrecht,MARIAN UNIVERSITY,+6:49,468018,306.47037553816,359.74693029429,
Men Collegiate Varsity,48,160459,Kaleb,Toscano,Lees-McRae College,+7:37,541094,337.99381075431,362.94283989416,
Men Collegiate Varsity,49,89686,Owen,Rogers,Lindenwood University,-2 LAPS,530123,342.21810327056,366.13874949402,
Men Collegiate Varsity,50,214467,Jackson,Mclean,Lees-McRae College,-2 LAPS,646122,367.78414169767,369.33465909389,
Men Collegiate Varsity,51,67954,Conner,Bernstein,Lindenwood University,-2 LAPS,368806,305.41646709659,372.53056869375,
Men Collegiate Varsity,52,224390,Oscar,Rathmann,Warren Wilson Cycling,-2 LAPS,661923,396.95479117577,375.72647829362,
Men Collegiate Varsity,53,168890,Caleb,Mccaskill,Brevard College,-2 LAPS,529821,374.85290548482,378.92238789349,
Men Collegiate Varsity,54,223014,Dylan,Lindsey,Piedmont University,-2 LAPS,576025,375.95053979377,382.11829749335,
Men Collegiate Varsity,55,185633,Jensen,Cervati,Roanoke College,-3 LAPS,587875,355.46255021422,385.31420709322,
Men Collegiate Varsity,56,225273,Brody,Melton,Lindenwood University,-3 LAPS,657128,400,388.51011669308,
Men Collegiate Varsity,57,221467,Santiago,Gomez florez,Lindenwood University,-3 LAPS,665938,385.53104343889,391.70602629295,
Men Collegiate Varsity,58,164969,Ben,Walker,University of Montevallo,-3 LAPS,534281,405.42398925356,394.90193589281,
Men Collegiate Varsity,59,189544,Everett,Lauer,Lindenwood University,-4 LAPS,582593,439.80554018212,398.09784549268,
Men Collegiate Varsity,DNF,85309,William,Seitz,Milligan University,,326684,318.8155286391,404.48966469241,
Women Collegiate Club,1,112069,Katherine,Sarkisov,University of Maryland-College Park,48:30:00,448414,392.53710149075,392.53710149075,
Women Collegiate Club,2,221874,Nadine,Visser,University of Colorado Boulder,+1:35,650873,522.63560229079,430.31129538749,
Women Collegiate Club,3,225620,Tegan,Brown,University of Colorado Boulder,+1:43,,520,443.12396747499,
Women Collegiate Club,4,158474,Allison,Crow,University of Colorado Boulder,+2:28,416910,459.00401281788,455.9366395625,
Women Collegiate Club,5,114438,Isabel,Naschold,Colorado State University,+2:34,462736,494.52054000562,468.74931165,
Women Collegiate Club,6,124489,Olivia,Sandoval,University of Vermont,+3:06,486603,455.16349274708,481.5619837375,
Women Collegiate Club,7,142809,Lydia,Elbert,Michigan State University,+4:06,516539,432.13365000759,494.374655825,
Women Collegiate Club,8,223727,Emily,Gilbert,University of Arizona,+4:26,666425,520,507.1873279125,
Women Collegiate Club,9,189124,Kristen,Chalmers,University of Chicago,+4:32,645054,443.70977659501,520,
Women Collegiate Club,10,128998,Elsa,Westenfelder,University of Denver,+5:11,432111,520.18709390815,532.8126720875,
Women Collegiate Club,11,174496,Mary,Gordon,University of Arizona,+6:39,623387,518.2399083604,545.625344175,
Women Collegiate Club,12,203173,Celia,Cote,University of Vermont,+7:08,624092,482.88537888855,558.4380162625,
Women Collegiate Club,13,213376,Macayla,Scheidt,Colorado State University,+7:59,622473,584.66827179165,571.25068835,
Women Collegiate Club,14,211895,Gwendolyn,Urbain,Michigan State University,-2 LAPS,417666,590.72392547658,584.0633604375,
Women Collegiate Club,15,185936,Melinda,Wetzel,University of Vermont,-3 LAPS,588165,593.83634559612,596.87603252501,
Women Collegiate Club,16,186061,Abby,Shivers,Rutgers University-New Brunswick,-3 LAPS,578113,666.3502981422,609.68870461251,
Women Collegiate Club,17,223010,Jenna,Curtis,University of Florida,-5 LAPS,623791,557.60592399978,622.50137670001,
Women Collegiate Club,DNF,87315,Allison,Mccurry,University of Louisville,,391451,478.84410525517,648.12672087501,
Women Collegiate Varsity,1,82565,Katie,Clouse,Colorado Mesa University,46:12:00,332072,281.958441687,281.958441687,
Women Collegiate Varsity,2,75651,Lizzy,Gunsalus,MARIAN UNIVERSITY,9,403124,328.34674399176,293.81997840059,
Women Collegiate Varsity,3,195512,Natalie,Quinn,Fort Lewis College,32,569874,337.56067204148,303.19532410951,
Women Collegiate Varsity,4,188238,Michaela,Thompson,Fort Lewis College,38,579451,338.01481699621,312.57066981842,
Women Collegiate Varsity,5,224066,Makena,Kellerman,Colorado Mesa University,58,578379,447.04786851298,321.94601552734,
Women Collegiate Varsity,6,189323,Anna,Christian,SCAD Atlanta,+1:04,434269,381.56809892242,331.32136123626,
Women Collegiate Varsity,7,187458,Kiara,Lylyk,Brevard College,+1:15,645499,609.57654661528,340.69670694517,
Women Collegiate Varsity,8,214050,Tai,Lee smith,Colorado Mesa University,+1:27,501907,409.65601086138,350.07205265409,
Women Collegiate Varsity,9,174693,Samantha,Scott,Colorado Mesa University,+1:32,556156,414.14643499794,359.447398363,
Women Collegiate Varsity,10,111771,Cassidy,Hickey,Colorado Mesa University,+1:36,402615,396.66310662461,368.82274407192,
Women Collegiate Varsity,11,118814,Mia,Aseltine,Colorado Mesa University,+1:42,456889,357.14438820837,378.19808978083,
Women Collegiate Varsity,12,143060,Samantha,Clark,Milligan University,+2:08,516789,411.97048928904,387.57343548975,
Women Collegiate Varsity,13,225274,Kylie,Small,Fort Lewis College,+2:48,604362,520,396.94878119867,
Women Collegiate Varsity,14,159768,Nicole,Bradbury,Brevard College,+3:09,574845,446.72659648447,406.32412690758,
Women Collegiate Varsity,15,158107,Kathryn,Mcdicken,Marian University,+4:34,381393,429.61607968803,415.6994726165,
Women Collegiate Varsity,16,168794,Sabrina,Hayes,Fort Lewis College,+5:21,473350,413.54491600193,425.07481832541,
Women Collegiate Varsity,17,205433,Tessa,Greep,Lees-McRae College,+5:24,582184,443.06872319325,434.45016403433,
Women Collegiate Varsity,18,158286,Mia,Scarlato,MARIAN UNIVERSITY,+5:34,433758,493.87175260981,443.82550974324,
Women Collegiate Varsity,19,173380,Lauren,Lackman,Colorado Mesa University,+5:44,557748,387.48472764549,453.20085545216,
Women Collegiate Varsity,20,79033,Ella,Dishong,Lindenwood University,+5:54,415449,489.29588333588,462.57620116108,
Women Collegiate Varsity,21,223166,Anabel,Miller,Lees-McRae College,+6:19,369994,467.11555466847,471.95154686999,
Women Collegiate Varsity,22,204310,Madeleine,Pollock,Brevard College,+6:35,663768,489.87615357116,481.32689257891,
Women Collegiate Varsity,23,92526,Alexa,Stierwalt,MARIAN UNIVERSITY,+6:36,414168,524.78022678495,490.70223828782,
Women Collegiate Varsity,24,62430,Gabrielle,Lehnert,SCAD Atlanta,+6:51,392569,513.0976774768,500.07758399674,
Women Collegiate Varsity,25,85857,Callah,Robinson,MARIAN UNIVERSITY,+6:53,389910,501.40675704564,509.45292970565,
Women Collegiate Varsity,26,219108,Kaya,Schroeder,Lindenwood University,+6:54,665504,513.0239261924,518.82827541457,
Women Collegiate Varsity,27,169728,Genevieve,Plum,Milligan University,+7:29,494572,471.95154686999,528.20362112349,
Women Collegiate Varsity,28,121319,Avery,Wortendyke,Lees-McRae College,+7:39,458456,499.26265959027,537.5789668324,
Women Collegiate Varsity,29,203968,Miriam,Zeise,Milligan University,+8:06,665886,472.2385230892,546.95431254132,
Women Collegiate Varsity,30,204258,Emma,Frost,Piedmont University,+8:28,602688,520,556.32965825023,
Women Collegiate Varsity,31,97303,Jordan,Austin,Lindenwood University,+8:34,415381,464.88066531089,565.70500395915,
Women Collegiate Varsity,32,147785,Kelly,Lawson,Brevard College,+8:42,566539,459.69064613422,575.08034966806,
Women Collegiate Varsity,33,79101,Emma,Freymann,SCAD Atlanta,-2 LAPS,435347,519.24761737338,584.45569537698,
Women Collegiate Varsity,34,158647,Emma,Balding,Lindenwood University,-2 LAPS,539332,470.26205505116,593.8310410859,
Women Collegiate Varsity,35,206127,Julia,Kwasnick,Milligan University,-2 LAPS,611298,545.74808035432,603.20638679481,
Women Collegiate Varsity,36,205484,Samantha,Maldonado,Milligan University,-2 LAPS,568512,529.93141479383,612.58173250373,
Women Collegiate Varsity,37,112643,Mallory,Bryan,Milligan University,-2 LAPS,419259,546.8503565656,621.95707821264,
Women Collegiate Varsity,38,157580,Audrey,Baker,Lindenwood University,-3 LAPS,541467,520,631.33242392156,
Women Collegiate Varsity,39,159895,Lucy,Foss,MARIAN UNIVERSITY,-3 LAPS,438572,556.2622361409,640.70776963048,
Women Collegiate Varsity,40,223168,Morgan,Johnston,Milligan University,-3 LAPS,599799,525.67044339434,650.08311533939,
Women Collegiate Varsity,41,223721,Addison,Forrester,Lindenwood University,-3 LAPS,398931,526.65110219867,659.45846104831,
