Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men (Cat 4/5),77,128369,Colin,Averill,,0:33:51,,540,658.85966542612,
Men (Cat 4/5),78,127252,Joseph,Stein,Cycle Loft,0:33:53,,640.71803653535,662.74943972255,
Men (Cat 4/5),79,1106,Steven,Bird,,0:34:03,,605.42819165483,666.63921401898,
Men (Cat 4/5),80,128370,James,Silva,,0:34:08,,540,670.52898831541,
Men (Cat 4/5),81,128371,Aaron,Ladd,Wheelworks Multisport,0:34:13,,540,674.41876261184,
Men (Cat 4/5),82,95252,Mark,Bodak,Monson Cycle Club,0:34:13,,628.93041260475,678.30853690827,
Men (Cat 4/5),83,107282,Mickey,Cheah,ASU Cycling,0:34:32,,583.08284356993,682.19831120471,
Men (Cat 4/5),84,23503,Jarrod,Thompson,Monson Cycle,0:34:33,,640.78690163712,686.08808550114,
Men (Cat 4/5),85,126112,Varoujan,Hagopian,Grace Bicycles Velo Club,0:34:36,,659.4086647529,689.97785979757,
Men (Cat 4/5),86,84737,Athos,Rassias,,0:34:38,,618.19057705181,693.867634094,
Men (Cat 4/5),87,128372,Alexander,Halbeisen,,0:34:45,,540,697.75740839043,
Men (Cat 4/5),88,43097,Christopher,Graham,,0:34:47,,661.84804084122,701.64718268686,
Men (Cat 4/5),89,146332,Bill,Millett,,0:34:50,,540,705.53695698329,
Men (Cat 4/5),90,73777,Jesse,Hammond,,0:34:50,,733.38066553072,709.42673127972,
Men (Cat 4/5),91,126113,Adam,Sears,,0:35:01,,679.66381399441,713.31650557615,
Men (Cat 4/5),92,113925,Alistair,Rennie,,0:35:03,,644.30929935243,717.20627987258,
Men (Cat 4/5),93,113921,Gabriel,Ytterberg,,0:35:04,,640.45991073685,721.09605416902,
Men (Cat 4/5),94,67290,Max,Saunders,Ride Studio Cafe,0:35:44,,540,724.98582846545,
Men (Cat 4/5),95,43136,Oscar,Yeh,Keep It Tight,0:36:16,,650.12504362207,728.87560276188,
Men (Cat 4/5),96,128374,Gary,Baker,GUS CX,0:36:33,,540,732.76537705831,
Men (Cat 4/5),97,34168,Marc,Richardson,Elm City Velo,0:36:42,,668.03078625552,736.65515135474,
Men (Cat 4/5),98,207863,Tali,Kurlantzick,,0:36:53,,705.1146030682,740.54492565117,
Men (Cat 4/5),99,128375,Michael,Kendall,,0:37:02,,540,744.4346999476,
Men (Cat 4/5),100,56459,Anthony,Hilchey,Cycle Lodge,0:37:15,,686.32064896588,748.32447424403,
Men (Cat 4/5),101,128376,Nicholas,Faust,,0:38:38,,540,752.21424854046,
Men (Cat 4/5),102,106164,Matt,Bernard,,0:39:17,,540,756.10402283689,
Men (Cat 4/5),103,125230,David,Hendry,,0:39:29,,714.52032584966,759.99379713333,
Men (Cat 4/5),104,124065,Paul,Stefanovics,GUS CX,0:40:52,,682.6212473433,763.88357142976,
Men (Cat 4/5),DNF,1173,Christopher,Smith,,dnf,,540,771.66312002262,
Men (Cat 4/5),DNF,94466,Jason,Myler,Boulder Cycle Sport,dnf,,443.18745462909,771.66312002262,
Men (Cat 4/5),DNF,109654,William,Stockton,Tufts Cycling Team,dnf,,567.40082603048,771.66312002262,
Mens 3/4 Open,1,116446,Mark,Miller,Elm City Velo,0:43:14,,319.39337416795,297.33234546951,
Mens 3/4 Open,2,120776,Andy,Scott,Riverside Racing,0:43:16,,344.77943577639,300.55418954268,
Mens 3/4 Open,3,83059,Gregory,Colby,B2C2 p/b Boloco,0:43:24,,372.54476913855,303.77603361585,
Mens 3/4 Open,4,92505,Spencer,Moavenzadeh,Riverside Racing,0:43:29,,404.99994117669,306.99787768901,
Mens 3/4 Open,5,1397,Brian,Girard,Stage 1 / fusionTHINK,0:43:35,,332.08407321276,310.21972176218,
Mens 3/4 Open,6,125231,Zsolt,Kemecsei,B2C2 p/b Boloco,0:43:50,,376.1467805888,313.44156583534,
Mens 3/4 Open,7,4750,Jason,Rabidou,fritz's bicycle shop,0:43:52,,383.31949297379,316.66340990851,
Mens 3/4 Open,8,119773,Matthew,Mollo,Jamis,0:43:55,,390.40269855788,319.88525398168,
Mens 3/4 Open,9,98165,Sean,Curran,Rebar / Morsel,0:44:03,,349.7975043005,323.10709805484,
Mens 3/4 Open,10,109669,Kale,Wenczel,Joe's Garage,0:44:04,,341.00956589252,326.32894212801,
Mens 3/4 Open,11,107886,Leo,Candidus,545 velo,0:44:05,,378.72785407866,329.55078620118,
Mens 3/4 Open,12,107887,Max,Candidus,545 velo,0:44:08,,368.8483676595,332.77263027434,
Mens 3/4 Open,13,62151,Brandon,Taylor,,0:44:12,,370.33180435426,335.99447434751,
Mens 3/4 Open,14,79007,Cory,Lafleur,Royal Mills p/b Graphin.com,0:44:16,,359.61559283912,339.21631842067,
Mens 3/4 Open,15,92372,Jeff,Fairbanks,Fritz Bicycle Shop,0:44:30,,337.65699650897,342.43816249384,
Mens 3/4 Open,16,111866,Clyde Sebastian,Logue,Colonial Bicycle Company - Portsmouth,0:45:02,,395.44052658601,345.66000656701,
Mens 3/4 Open,17,71506,Taylor,Smith,UNH Alumni,0:45:10,,428.07504360184,348.88185064017,
Mens 3/4 Open,18,109030,Brandon,King,,0:45:14,,421.55660286066,352.10369471334,
Mens 3/4 Open,19,58955,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:45:24,,382.5941305901,355.32553878651,
Mens 3/4 Open,20,51208,Nolan,Musselman,,0:45:39,,400.18959243172,358.54738285967,
Mens 3/4 Open,21,62071,Daniel,Cariolo,b2c2 pb/Boloco,0:45:42,,438.38529127765,361.76922693284,
Mens 3/4 Open,22,64742,Mikko,Aho,BayHill Capital,0:45:46,,482.27568716797,364.991071006,
Mens 3/4 Open,23,81439,Jason,Bradeen,Blue Hills Cycling Club,0:45:49,,397.97461018641,368.21291507917,
Mens 3/4 Open,24,67285,Noah,Epstein,Bikeway Source Racing,0:45:51,,367.9536167509,371.43475915234,
Mens 3/4 Open,25,124132,Scott,Hood,Cycleloft,0:45:54,,368.52350725262,374.6566032255,
Mens 3/4 Open,26,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,0:45:56,,403.86631151598,377.87844729867,
Mens 3/4 Open,27,119052,Douglas,Chrystall,Cannondale Sports New England,0:45:58,,558.38920727133,381.10029137184,
Mens 3/4 Open,28,77751,Christian,Moreau,Bay hill capital/corner cycling,0:45:58,,458.59111846866,384.322135445,
Mens 3/4 Open,29,111673,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,0:46:03,,396.91675246414,387.54397951817,
Mens 3/4 Open,30,99331,James,Mayol,,0:46:21,,411.97899174377,390.76582359133,
Mens 3/4 Open,31,31501,Philip,Golden,Blue Hills Cycling Club,0:46:23,,430.83986764292,393.9876676645,
Mens 3/4 Open,32,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:46:34,,418.65923916631,397.20951173767,
Mens 3/4 Open,33,111848,Brian,Anderson,Grace Bicycles Velo Club,0:46:36,,369.12517923894,400.43135581083,
Mens 3/4 Open,34,109013,Matt,Zarotny,Joe's Garage,0:46:37,,425.52579960492,403.653199884,
Mens 3/4 Open,35,4691,Timothy,Young,GUS CX,0:46:38,,421.58309077518,406.87504395716,
Mens 3/4 Open,36,31437,Josh,Merchant,minuteman road club,0:46:40,,482.01536757957,410.09688803033,
Mens 3/4 Open,37,120366,Brig,Currie,,0:46:42,,424.60250682087,413.3187321035,
Mens 3/4 Open,38,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,0:46:51,,381.19216447889,416.54057617666,
Mens 3/4 Open,39,111676,Travis,Burleson,Blue Hills Cycling Club,0:46:56,,388.79884726152,419.76242024983,
Mens 3/4 Open,40,66122,Chris,Pappas,Landry's Bicycles,0:47:00,,439.35907046897,422.984264323,
Mens 3/4 Open,41,111234,Johannes,Stromski,,0:47:00,,448.50592699838,426.20610839616,
Mens 3/4 Open,42,175950,Christian,Norvold,Cannondale Sports New England,0:47:15,,480.1027877052,429.42795246933,
Mens 3/4 Open,43,128382,Stephen,Jette,Cannondale Sports New England,0:47:16,,400,432.64979654249,
Mens 3/4 Open,44,111674,Tai,Sutliff,Keep It Tight,0:47:25,,465.71586894622,435.87164061566,
Mens 3/4 Open,45,79863,Michael,Cahill,Boston Racing Independent,0:47:29,,466.82059677949,439.09348468883,
Mens 3/4 Open,46,96655,Henry,Sick,Digital Lumens,0:47:38,,498.29439752439,442.31532876199,
Mens 3/4 Open,47,110612,Colm,Mcmahon,545 Velo,0:47:39,,464.02323735096,445.53717283516,
Mens 3/4 Open,48,123342,Mark,Hewitt,JAM Fund / NCC,0:47:39,,430.86748864422,448.75901690833,
Mens 3/4 Open,49,45584,Christopher,Moeckel,Spin Arts Cycling,0:47:53,,433.35798995367,451.98086098149,
Mens 3/4 Open,50,83837,Chris,Page,Comprehensive Racing,0:47:55,,517.86398450105,455.20270505466,
Mens 3/4 Open,51,126387,Patrick,O'sullivan,Keep It Tight,0:47:55,,543.45097392145,458.42454912782,
Mens 3/4 Open,52,28283,Kevin,Brant,Blue Hills Cycling Club,0:47:59,,420.47978830119,461.64639320099,
Mens 3/4 Open,53,42511,Kyle,Foley,Laurel Bicycle Club,0:48:04,,475.59839909008,464.86823727416,
Mens 3/4 Open,54,1940,Brian,Mcinnis,,0:48:07,,396.90166651883,468.09008134732,
Mens 3/4 Open,55,81058,Justin,Costa,,0:48:11,,543.71600610108,471.31192542049,
Mens 3/4 Open,56,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:48:21,,440.59007571468,474.53376949366,
Mens 3/4 Open,57,82717,Douglas,Breault,STAMPEDE!,0:48:22,,468.71067305947,477.75561356682,
Mens 3/4 Open,58,85534,Alexander,Gray,GUS CX,0:48:32,,471.11136473439,480.97745763999,
Mens 3/4 Open,59,85699,Jarvis,Lee,Community Bicycle Racing,0:48:34,,541.71682604732,484.19930171315,
Mens 3/4 Open,60,1620,Matt,Hersey,keep it tight,0:48:36,,422.92326400445,487.42114578632,
Mens 3/4 Open,61,45602,Chris,Trabulsie,BikeBarnRacing.com,0:48:36,,465.58309310452,490.64298985949,
Mens 3/4 Open,62,24953,Michael,Apfelbaum,Sunnyside Sports,0:48:49,,418.57360992977,493.86483393265,
Mens 3/4 Open,63,45619,Patrick,Twomey,,0:48:49,,452.12133290276,497.08667800582,
Mens 3/4 Open,64,83376,Robert,Kennedy,,0:49:08,,512.29907693082,500.30852207899,
Mens 3/4 Open,65,61117,Finnegan,O'connor,Competitive Edge,0:49:38,,451.1823086245,503.53036615215,
Mens 3/4 Open,66,42559,Matthew,Li,STAMPEDE!,0:49:41,,455.82756022237,506.75221022532,
Mens 3/4 Open,67,50054,Joseph,Marinelli,Blue Hills Cycling Club,0:49:44,,420.15325090631,509.97405429848,
Mens 3/4 Open,68,43971,Ed,Medina,Community Bicycle Racing,0:49:46,,491.78977833858,513.19589837165,
Mens 3/4 Open,69,23022,Jordan,Greenberg,Pemi-Baker Cycling Club/Rhino Bike Works,0:49:52,,472.18803046022,516.41774244482,
Mens 3/4 Open,70,101549,Peter,Werner,Blue Hills Cycling Club,0:49:52,,400,519.63958651798,
Mens 3/4 Open,71,116931,Eric,Poch,545 Velo,0:49:58,,549.94997126523,522.86143059115,
Mens 3/4 Open,72,46603,Dan,Allred,,0:50:12,,593.11369318892,526.08327466432,
Mens 3/4 Open,73,127852,David,Morgan,GOM,0:50:13,,552.11443984058,529.30511873748,
Mens 3/4 Open,74,63500,Eric,Lovering,Chainline cycles,0:50:13,,463.07546343998,532.52696281065,
Mens 3/4 Open,75,109652,Lincoln,Muir,Community Bicycle Racing,0:50:19,,643.79330263368,535.74880688381,
Mens 3/4 Open,76,98444,Michael,Tobin,Comprehensive Racing/Salem Cycle,0:50:19,,571.30804730485,538.97065095698,
Mens 3/4 Open,77,43101,Jeremy,Katz,Keep It Tight,0:50:24,,494.47886884844,542.19249503015,
Mens 3/4 Open,78,62065,Larry,Alford,545 Velo,0:50:27,,600.16238734687,545.41433910331,
Mens 3/4 Open,79,111867,Sean,Weiss,,0:50:28,,577.0525919142,548.63618317648,
Mens 3/4 Open,80,79877,Jerome,Guerard,Optimum Performance,0:50:28,,602.60512223585,551.85802724965,
Mens 3/4 Open,81,92489,Jeff,Earl,Riverside Racing,0:50:29,,473.83449757561,555.07987132281,
Mens 3/4 Open,82,62100,Tony,Thissell,Corner Cycle,0:50:32,,551.85100141316,558.30171539598,
Mens 3/4 Open,83,76945,Greg,Wise,Northampton Cycling Club (NCC),lap,,634.49578609115,561.52355946914,
Mens 3/4 Open,84,15694,Gregor,Rohda,Broadway Bicycle School Racing Team / Zanconato Fr,lap,,669.51415376194,564.74540354231,
Mens 3/4 Open,85,109015,Craig,Jolicoeur,Team RRRhody,lap,,645.89199647738,567.96724761548,
Mens 3/4 Open,86,43966,Nathan,Davis,,lap,,529.667890477,571.18909168864,
Mens 3/4 Open,DNF,43146,Nolan,Garon,Minuteman Road Club,dnf,,374.64683383314,577.63277983497,
Open Single Speed - Men ,1,31334,Michael,Wissell,,0:43:18,,294.68622235954,266.01361052887,
Open Single Speed - Men ,2,66110,Eric,Baumann,STAMPEDE!,0:43:27,,315.2448335466,277.1791429848,
Open Single Speed - Men ,3,31438,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,0:43:52,,295.35215267305,288.34467544072,
Open Single Speed - Men ,4,78805,Tyler,Knapp,Laughing Dog Bicycles,0:44:06,,348.13434721857,299.51020789665,
Open Single Speed - Men ,5,29716,George,Lowe,SPORTIF Coaching Group,0:44:06,,328.27458035282,310.67574035258,
Open Single Speed - Men ,6,24,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,0:45:16,,337.99093825062,321.84127280851,
Open Single Speed - Men ,7,85426,Kevin,Church,TwinSix Metal/Hup United,0:45:28,,316.04919582276,333.00680526443,
Open Single Speed - Men ,8,3,Manny,Goguen,RACE CF,0:45:43,,279.29937618914,344.17233772036,
Open Single Speed - Men ,9,111211,Gregory,Costigan,NEBC p/b Cycle Loft,0:45:47,,486.18329589043,355.33787017629,
Open Single Speed - Men ,10,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,0:45:56,,403.86631151598,366.50340263222,
Open Single Speed - Men ,11,124,Cort,Cramer,Keep It Tight,0:46:03,,384.71912040164,377.66893508814,
Open Single Speed - Men ,12,182,Geoff,Williams,Providence Velo Club,0:46:45,,425.01170203319,388.83446754407,
Open Single Speed - Men ,13,111128,Merton,Thompson,Cannondale Sports Natick,0:46:54,,518.53070618475,400,
Open Single Speed - Men ,14,16063,Spencer,Haugh,Cycle-Smart,0:47:30,,414.03017175568,411.16553245593,
Open Single Speed - Men ,15,4751,Robert,Hale,Hup United,0:47:37,,375.05870147949,422.33106491186,
Open Single Speed - Men ,16,88154,Ben,Walton,Cannondale Sports New England,0:47:49,,519.9952076254,433.49659736778,
Open Single Speed - Men ,17,61235,David,Howland,Fritz's Bicycle Shop,0:47:50,,537.79167034112,444.66212982371,
Open Single Speed - Men ,18,77114,Adam,Walton,Cannondale Sports New England,0:47:54,,445.03928645592,455.82766227964,
Open Single Speed - Men ,19,495,Chip,Baker,HUP United,0:48:36,,459.66875620381,466.99319473557,
Open Single Speed - Men ,20,63500,Eric,Lovering,Chainline cycles,0:48:58,,463.07546343998,478.15872719149,
Open Single Speed - Men ,21,128402,Ed,Dishiong,,0:49:39,,400,489.32425964742,
Open Single Speed - Men ,22,128403,Matt,Chong,,0:50:05,,400,500.48979210335,
Open Single Speed - Men ,23,128404,Chris,Moeko,,0:51:01,,400,511.65532455928,
Open Single Speed - Men ,24,12153,Mark,Lovejoy,Fritz's Bicycle Shop,0:51:55,,516.33252757161,522.8208570152,
Open Single Speed - Men ,25,79016,Jeff,Muldoon,Blue Hills Cycling Club/ Landrys Bicycles,0:53:23,,572.93010430096,533.98638947113,
Open Single Speed - Men ,DNF,2822,Jason,Selwitz,,dnf,,423.05380636772,556.31745438299,
Open Single Speed - Men ,DNF,1958,John,Menard,,dnf,,438.38776275705,556.31745438299,
Open Single Speed - Men ,DNF,128405,Ian,Keought,,dnf,,400,556.31745438299,
Open Single Speed - Women ,1,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,0:47:22,,472.31882909592,425.54699310515,
Open Single Speed - Women ,2,124134,Melody,Gray,Colonial Bicycle,0:47:46,,429.43169522477,429.43169522477,
Open Single Speed - Women ,3,29705,Rebecca,Lowe,VSS,0:50:47,,516.73945269648,493.63536097186,
Open Single Speed - Women ,4,108,Cathy,Rowell,Bikeway Source Racing,0:51:43,,468.56902353341,527.67954490522,
Open Single Speed - Women ,5,4413,Kristen,Lukach,Comprehensive Racing / Salem Cycle,0:51:46,,606.70800498067,561.72372883857,
Open Single Speed - Women ,6,109685,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,,,632.98665504127,595.76791277193,
Open Single Speed - Women ,7,79033,Ella,Dishong,,lap,,657.32500523458,629.81209670529,
Open Single Speed - Women ,8,92470,Lesli,Cohen,Hup United,lap,,688.88773631721,663.85628063864,
Open Single Speed - Women ,DNF,53640,Carrie,Mosher,HUP United,dnf,,710.66423368879,731.94464850535,
Women (Cat 1/2/3),1,4734,Kate,Northcott,West Hill Shop,0:46:16,,337.77437352598,337.77437352598,
Women (Cat 1/2/3),2,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:47:12,,440.50372347146,376.55193887059,
Women (Cat 1/2/3),3,104431,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,0:47:41,,455.27631391397,385.82127206022,
Women (Cat 1/2/3),4,1219,Michele,Smith,HUP United,0:48:06,,476.64977497176,395.09060524986,
Women (Cat 1/2/3),5,162025,Rebecca,Pagano,Bikeway Source/Bell Lap Racing,0:48:25,,400.51151207674,404.3599384395,
Women (Cat 1/2/3),6,88195,Julie,Tracy,STAMPEDE!,0:48:38,,484.18042143701,413.62927162914,
Women (Cat 1/2/3),7,28275,Anna,Milton,ladiesFirst p/b milton-cat,0:48:41,,456.67021720904,422.89860481878,
Women (Cat 1/2/3),8,92663,Clio,Dinan,NCVC/UnitedHealthcare,0:49:05,,481.41911066383,432.16793800841,
Women (Cat 1/2/3),9,46585,Emily,Reynolds,Ladies First,0:49:13,,460.55438865669,441.43727119805,
Women (Cat 1/2/3),10,786,Michele,Satrowsky,Riverside Racing,0:49:13,,492.952747173,450.70660438769,
Women (Cat 1/2/3),11,27859,Andrea,Cox,CCB,0:49:13,,417.72201895711,459.97593757733,
Women (Cat 1/2/3),12,51163,Alix,Norris,Mock Orange Racing,0:49:40,,455.13881181973,469.24527076697,
Women (Cat 1/2/3),13,142692,Elizabeth,Bryson,Keep It Tight,0:49:52,,478.17476989755,478.51460395661,
Women (Cat 1/2/3),14,79026,Nicole,Yeh,Keep It Tight,0:49:54,,478.22332282666,487.78393714624,
Women (Cat 1/2/3),15,58940,Hannah,Rossi,Team Averica,0:50:06,,548.09881637076,497.05327033588,
Women (Cat 1/2/3),16,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,0:50:30,,535.80342342536,506.32260352552,
Women (Cat 1/2/3),17,97243,Susan,Lynch,Bikeway Source/Bell Lap racing,0:50:37,,478.51460395661,515.59193671516,
Women (Cat 1/2/3),18,119762,Kathleen,Wanat,,0:50:39,,479.83769703996,524.8612699048,
Women (Cat 1/2/3),19,18008,Valerie,Hopkins,Riverside Racing,0:50:51,,493.38749456969,534.13060309443,
Women (Cat 1/2/3),20,97038,Theresa,Curry,Riverside Racing,0:51:12,,552.04079061563,543.39993628407,
Women (Cat 1/2/3),21,126120,Natalie,Forsythe,Riverside Racing,0:52:24,,473.43224141681,552.66926947371,
Women (Cat 1/2/3),22,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club/Rhino Bike Works,0:52:40,,551.03835317768,561.93860266335,
Women (Cat 1/2/3),23,98450,Alison,Crocker,JRA Cycles,0:52:54,,537.16029299719,571.20793585299,
Women (Cat 1/2/3),24,73113,Sally,McInnis,JRA Cycles,,,552.05018600973,580.47726904263,
Women (Cat 1/2/3),25,20727,Lauren,Kling,B2C2 p/b Boloco,,,550.79646745117,589.74660223226,
Women (Cat 1/2/3),DNF,67279,Milica,Wren,STAMPEDE!,dnf,,543.21930338262,608.28526861154,
Women (Cat 1/2/3),DNF,1242,Sherri,Curcuru,Riverside,dnf,,570.82946109476,608.28526861154,
Women (cat 4),1,128392,Kayla,Brannen,,0:49:40,,600,475.59819678317,
Women (cat 4),2,124096,Jenny,Wojewoda,Keep It Tight,0:49:55,,508.79834715013,482.2945352088,
Women (cat 4),3,171403,Leah,Lodato,Riverside Racing,0:51:43,,553.87176997054,488.99087363442,
Women (cat 4),4,124091,Carole,Powers,NEBC p/b Cycle Loft,0:51:55,,524.71010102888,495.68721206005,
Women (cat 4),5,128399,Heather,Richard,JRA Cycles,0:52:04,,600,502.38355048568,
Women (cat 4),6,82976,Olivia,Lord,Jewett Farms Racing,0:52:20,,627.82127434857,509.07988891131,
Women (cat 4),7,128393,Ginger,Reiner,,0:52:32,,600,515.77622733694,
Women (cat 4),8,111685,Kristin,Prescott,NEBC p/b Cycle Loft,0:53:09,,626.06569621914,522.47256576257,
Women (cat 4),9,111221,Tess,Timmes,Boston University Triathlon Team,0:53:13,,556.49269937223,529.1689041882,
Women (cat 4),10,109639,Audrey,Raboin,Boston Road Club,0:53:16,,603.21017922832,535.86524261382,
Women (cat 4),11,98454,Maris,Mann-stadt,,0:53:21,,614.09437621389,542.56158103945,
Women (cat 4),12,124068,Stephanie,Makoujy,Keep It Tight,0:54:21,,547.9530615112,549.25791946508,
Women (cat 4),13,109638,Ashley,Freiberg,Super Relax,,,530.69216809482,555.95425789071,
Women (cat 4),14,124097,Lara,Gibson,Bikeway Source Bell Lap,,,544.71846702327,562.65059631634,
Women (cat 4),15,94472,Elizabeth,Thibodeau,GUS CX,,,613.14650968444,569.34693474197,
Women (cat 4),16,79028,Sharon,Sloan,B2C2 p/b Boloco,,,625.35997968938,576.0432731676,
Women (cat 4),17,111889,Jennifer,Daniels,NEBC p/b Cycle Loft,,,600,582.73961159322,
Women (cat 4),18,119109,Lizzy,Hughes,Boston Racing Independent,,,663.92208786872,589.43595001885,
Women (cat 4),19,125238,Alice,Chandler,Keep It Tight,,,611.71460322989,596.13228844448,
Women (cat 4),20,111684,Alex,Carleton,Steve the Bike Guy,,,682.31401275424,602.82862687011,
Women (cat 4),21,126121,Tania,Gregory,Colonial Bicycle Company,,,543.73038273529,609.52496529574,
Women (cat 4),22,46624,Kim,Donovan,Bikeway Source Bell Lap,,,618.34823122884,616.22130372137,
Women (cat 4),23,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),,,655.53064227133,622.917642147,
Women (cat 4),24,111910,Kristin,Brandt,STEVE THE BIKE GUY,,,698.65981359751,629.61398057262,
Women (cat 4),25,111911,Darcey,Moore,Firefly Adventure Team,,,634.29833363627,636.31031899825,
Women (cat 4),26,128396,Tonya,Spagnolo,,,,600,643.00665742388,
Women (cat 4),27,111224,Brooke,Spaulding,Rebar / Morsel,,,665.19446892305,649.70299584951,
Women (cat 4),28,85442,Nancy,Gomes,E3/Landry's Bicycles,,,678.58019380662,656.39933427514,
Women (cat 4),29,453,Loraine,Warner,NEBC p/b Cycle Loft,,,672.8604772909,663.09567270077,
Women (cat 4),30,13955,Michele,Archambault,Keep it Tight,,,710.31072505138,669.7920111264,
Women (cat 4),31,125239,Jennifer,Murphy,GUS CX,,,707.39147314992,676.48834955202,
Women (cat 4),32,112785,Trish,Cundiff,Cape Cod Cycling Club/C4,,,635.6481400844,683.18468797765,
Women (cat 4),33,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,,,748.19536117264,689.88102640328,
Women (cat 4),34,5045,Linda,Shelburne,Cape Cod Racing/C4,,,725.47728521087,696.57736482891,
Women (cat 4),35,128394,Joanna,Au,,,,600,703.27370325454,
Women (cat 4),36,124103,Andrea,Barlow,NEBC P/B Cycle Loft,,,689.16090406497,709.97004168017,
Women (cat 4),37,111225,Sarah,Proctor,,,,749.08869383961,716.6663801058,
Women (cat 4),38,109645,Stephanie,Golmon,Keep It Tight,,,762.51393751523,723.36271853142,
Women (cat 4),39,128395,Robin,Allenburke,acidotic RACING,,,600,730.05905695705,
Women (cat 4),40,128397,Tiffany,Corlin,,lap,,600,736.75539538268,
Women (cat 4),41,128398,Erin,Daniels,,lap,,600,743.45173380831,
Women (cat 4),42,125224,Haley,Oller,,lap,,736.42234893308,750.14807223394,
Women (cat 4),DNF,128400,Tonya,Spagnuolo,,dnf,,600,763.5407490852,
Women (cat 4),DNF,46593,Susan,Arapoff,Keep It Tight,dnf,,600,763.5407490852,
Women (cat 4),DNF,119766,Lori,Watkins,spark,dnf,,716.66389465861,763.5407490852,
Women Juniors (Cat 1/2/3/4),1,50063,Anna,Savage,Cannondale Sports New England,,,,,
Women Juniors (Cat 1/2/3/4),2,112786,Te,Palandjian,Keep It Tight,,,,,
Women Juniors (Cat 1/2/3/4),3,124090,Kira,Segenchuk,Cannondale Sports New England,lap,,,,
