Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Masters 35+ Cat 4,1,49650,Nicole,Weiss,Team Group Health,43:38.th,324610,582.79807772516,475.38298721652,
Women Masters 35+ Cat 4,2,109139,Jodie,Ramey,,44:33.th,443202,506.26600448963,497.60772634174,
Women Masters 35+ Cat 4,3,92989,Kristina,Spranger,Motofish Racing,45:29.th,415339,575.26155963446,519.83246546696,
Women Masters 35+ Cat 4,4,90947,Kristy,Andrews,Fischer Plumbing Cycling Team,45:31.th,287181,565.16920861926,542.05720459218,
Women Masters 35+ Cat 4,5,111248,Kathy,Malvern,,45:47.th,296415,537.39153956928,564.2819437174,
Women Masters 35+ Cat 4,6,79483,Sarah,Martin,Olympia Orthopaedic Associates,-1 Lap,388118,620.89903885752,586.50668284262,
Women Masters 35+ Cat 4,7,37836,Lori,Sledge,Sound Velo Cycling Club,-1 Lap,332240,674.55446763656,608.73142196784,
Women Masters 35+ Cat 4,8,112093,Jean,Fisher,,-1 Lap,332986,607.17857930975,630.95616109306,
Women Masters 35+ Cat 4,9,112094,Cindy,Medlin,,-1 Lap,426436,590.21528796008,653.18090021828,
Women Masters 35+ Cat 4,10,106438,Annegigi,Chan,,-2 Laps,410746,701.11753861488,675.4056393435,
Women Senior Cat 1/2,1,57231,Andi,Zolton,Nemesis Racing,37:04.th,286622,361.83803935628,354.13102985264,
Women Senior Cat 1/2,2,15114,Jenni,Gaertner,Vertical Earth,37:16.th,22279,435.74698554888,381.33634841805,
Women Senior Cat 1/2,3,77815,Tricia,Fleischer,ABD Cycling Team,37:26.th,350562,382.8517412703,408.54166698347,
Women Senior Cat 1/2,4,18477,Melanie,Lewis,,38:03.th,195970,419.46471617454,435.74698554888,
Women Senior Cat 1/2,5,59175,Julie,Robertson-zivin,,38:23.th,237676,443.77103017944,462.95230411429,
Women Senior Cat 1/2,6,6387,Emily,Huebner,Keller Rohrback Cycling,38:43.th,388123,471.19593890083,490.15762267971,
Women Senior Cat 1/2,7,1771,Kristi,Berg,Axiom HVAC/Voler/Cycle U,39:05.th,87266,494.90334315658,517.36294124512,
Women Senior Cat 1/2,DNF,32961,Jamie,Schoenborn,Boat Street Cycle Club (BSCC),DNF,205987,470.79122991718,544.56825981053,
Women Senior Cat 3,1,17595,Shannon,Mallory,Fanatik Bike Co. Cycling Team,38:05.th,285753,443.80942541665,369.64420790578,
Women Senior Cat 3,2,92953,Monica,Lloyd,,38:49.th,391428,415.42283979072,384.37069399475,
Women Senior Cat 3,3,109530,Hillary,King,Fischer Plumbing Cycling Team,39:11.th,392782,458.60994404605,399.09718008373,
Women Senior Cat 3,4,124971,Gina,Estep,,39:45.th,417026,434.66617515823,413.8236661727,
Women Senior Cat 3,5,95060,Kenda,Super,Hagens Berman-Society Consulting,40:01.th,395580,426.15101556315,428.55015226167,
Women Senior Cat 3,6,21885,Robbie,Phillips,Avanti Racing Club,40:08.th,379347,489.79782131884,443.27663835065,
Women Senior Cat 3,7,95015,Geraldine,Vanderhaegen,Olympia Orthopaedic Associates,40:14.th,415292,483.55019038742,458.00312443962,
Women Senior Cat 3,8,99381,Claire,Frost,Mt Alpha Cycling,41:10.th,264116,490.6712535253,472.7296105286,
Women Senior Cat 3,9,62914,Sabrina,Hendrick,Fischer Plumbing Cycling Team,41:23.th,364721,506.28122234747,487.45609661757,
Women Senior Cat 3,10,63322,Theresa,Harding,,41:33.th,333834,484.47628402778,502.18258270655,
Women Senior Cat 3,11,84313,Karine,Valliant-Saunders,SCCA/Starbucks Cycling,41:33.th,367868,485.1143719163,516.90906879552,
Women Senior Cat 3,12,66734,Leina,Tani,Team Group Health,41:33.th,270801,527.0069504549,531.6355548845,
Women Senior Cat 3,13,38349,Lori,Brazel,Old Town Bicycle Racing (OTB),41:36.th,306405,523.72107178841,546.36204097347,
Women Senior Cat 3,14,63259,Carla,Brock,Team Group Health,42:18.th,342996,576.9223159909,561.08852706244,
Women Senior Cat 3,15,17308,Molly,Martin,Mafia Racing,43:24.th,269654,580.66839074743,575.81501315142,
Women Senior Cat 3,16,44493,Sandrine,Mcfadden,,43:25.th,258469,492.02980334919,590.54149924039,
Women Senior Cat 4,1,93066,Jessica,Emard,,41:34.th,408588,553.69277212057,511.13409926041,
Women Senior Cat 4,2,93071,Elle,Lee,,44:19.th,412156,616.62688360513,527.6407450753,
Women Senior Cat 4,3,93070,Amanda,Anttila-oza,Team Group Health,44:59.th,393441,627.59651820919,544.1473908902,
Women Senior Cat 4,4,124808,Mallory,Nowels,,45:22.th,408062,600,560.65403670509,
Women Senior Cat 4,5,109143,Olga,Magun,Sound Velo Cycling Club,45:27.th,396740,587.37581966691,577.16068251999,
Women Senior Cat 4,6,85814,Elizabeth,Peterson,Hagens Berman-Society Consulting,-1 Lap,304994,534.63710008013,593.66732833488,
Women Senior Cat 4,7,93863,Alexander,Emily,SCCA/Starbucks Cycling,-1 Lap,392792,623.67904626496,610.17397414977,
Women Senior Cat 4,8,109150,Meredith,Crafton,,-1 Lap,456157,624.91958396245,626.68061996467,
Women Senior Cat 4,9,116761,Jameiym,Kyser,,-1 Lap,,600,643.18726577956,
Women Senior Cat 4,10,14977,Marna,Kagele,Team Group Health,-1 Lap,284433,689.93600900072,659.69391159446,
Women Senior Cat 4,11,112884,Kiersten,George,,-1 Lap,456298,603.72106469442,676.20055740935,
Women Senior Cat 4,12,96185,Kelly,Schmidt,,-1 Lap,456197,637.54514684666,692.70720322424,
Women Senior Cat 4,DNF,116762,Melody,Drew,,DNF,455967,600,709.21384903914,
Women Senior Cat 4,DNF,86291,Molly,Blust,Hagens Berman-Society Consulting,DNF,304669,515.12702727179,709.21384903914,
Women Senior Cat 4,DNF,111247,Kathleen,Demaria,,DNF,456234,539.9829488569,709.21384903914,
Women Senior Single Speed,1,27559,Jennifer,Burtner,SCCA/Starbucks Cycling,46:21.th,273510,,,
Women Senior Single Speed,2,63258,Anne-marije,Rook,Sound Velo Cycling Club,47:25.th,332470,,,
Women Senior Single Speed,3,43229,Tamara,Donnelly,Trek Cyclocross Collective,49:08.th,236577,,,
Women Senior Single Speed,4,62835,Christie,Fix,Mafia Racing,-1 Lap,333362,,,
