First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Rambow,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,34,63,373.32258296817,
Chris,Van ert,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,25,32,469.64757786191,
Chris,Van ert,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,11,37,387.73582496291,
Brett,Hooton,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,29,43,556.27636782843,
Joel,Beach,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,43,43,603.41793517955,
Brett,Hooton,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,25,40,557.86424720883,
Joel,Beach,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,34,40,598.05880342869,
Chris,Van ert,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,5,14,368.30821751623,
Nathan,Collier,Feedback Cup,2013-11-3,Men SM 3,15,24,419.56360429952,
Brett,Hooton,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,19,29,591.51178308857,
Chris,Van ert,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,7,18,366.38284216007,
Brett,Hooton,Donkey Cross,2013-10-27,Men Cat 4/5,10,17,550.470066922,
Chris,Van ert,Donkey Cross,2013-10-27,Men Cat 3,3,5,,
Brett,Hooton,Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,23,33,580.06802991359,
Chris,Van ert,Red Barn Classic CX #9,2013-10-26,Men Cat 3,4,8,381.98437288595,
Chris,Van ert,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3,2,13,349.07173029099,
Joe,Kjeer,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,7,18,378.62053184217,
Nathan,Collier,Back to Basics Cyclocross Series,2013-10-16,Men B Men,5,59,340.35370968246,
Chris,Van ert,Theo Wirth Classic,2013-10-13,Men Cat 1/2,9,16,339.4265179864,
Jamison,Beisswenger,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,23,35,420.30845661495,
Jennifer,Nowlin,Theo Wirth Classic,2013-10-13,Women Cat 1/2,1,4,,
Matt,Nelson,Theo Wirth Classic,2013-10-13,Men Cat 3/4,5,25,361.81818181818,
Nathan,Collier,Back to Basics Cyclocross Series,2013-10-9,B Men,3,58,330.51639161873,
Chris,Van ert,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,18,37,360.48412522383,
Chris,Van ert,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,11,42,334.73307520352,
Nathan,Collier,Primalpalooza,2013-10-6,Men  SM 3,7,22,392.27015137719,
Chris,Van ert,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,18,19,398.8359811657,
Brett,Hooton,Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,21,30,574.42824285967,
Matt,Nelson,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,16,36,356.73032567182,
Chris,Van ert,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,19,36,374.01740436331,
Clayton,Mclagan,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,22,36,391.30448305479,
Matt,Nelson,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,8,56,287.79211585726,
Chris,Van ert,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,18,56,340.56017206036,
Clayton,Mclagan,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,28,56,393.32822826345,
Brett,Hooton,METAL CROSS Day 2,2013-09-29,Men Cat 4/5,14,27,540,
Chris,Van ert,METAL CROSS Day 2,2013-09-29,Men Cat 3,8,16,400,
Chris,Van ert,METAL CROSS,2013-09-28,Men Cat 3,7,18,376.27088735735,
Nathan,Collier,Back to Basics Cyclocross Series,2013-09-25,B Men,5,74,341.37966193898,
Bryan,Rhody,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,15,38,352.62402599811,
Chris,Van ert,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,21,38,388.39558524056,
Chris,Van ert,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,10,44,335.43519132744,
Jennifer,Nowlin,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,16,26,391.72995434062,
Nathan,Collier,Body Sync Cyclocross,2013-09-22,Men SM Open,5,5,,
Nathan,Collier,Body Sync Cyclocross,2013-09-22,Men SM 3,4,5,,
Jennifer,Nowlin,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,22,29,438.9853817476,
Nathan,Collier,Back to Basics Cyclocross Series,2013-09-18,Men B Men,4,66,329.03322712423,
Bryan,Rhody,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,16,46,354.18212433549,
Chris,Van ert,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,22,46,388.63980371191,
Matt,Nelson,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,26,46,411.61158996286,
Stephen,Wilson,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,36,46,469.04105559024,
Jamison,Beisswenger,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,38,46,480.52694871571,
Jennifer,Nowlin,Tuesday Night Cross,2013-09-17,Women Cat 1/2/3/4,2,13,376.53746367425,
Matt,Nelson,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,12,48,322.78034783159,
Chris,Van ert,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,15,48,339.40950117511,
Jamison,Beisswenger,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,29,48,417.01221677816,
Stephen,Wilson,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,50,70,416.61283477764,
Chris,Van ert,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,63,70,468.78837221884,
Jamison,Beisswenger,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,70,70,496.88289237949,
Jennifer,Nowlin,Tuesday Night Cross,2013-09-10,Women Cat 1/2/3/4,2,11,372.96840822527,
Chris,Van ert,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,25,60,358.41234375068,
Matt,Nelson,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,34,60,394.25418635574,
Jamison,Beisswenger,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,35,60,398.23661331186,
Nathan,Collier,Back to Basics Cyclocross Series,2013-09-4,Men B Men,11,55,384.31711286636,
Chris,Van ert,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,21,68,286.3233608066,
Bryan,Rhody,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,25,68,300.09293498968,
Matt,Nelson,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,33,68,327.63208335584,
Jamison,Beisswenger,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,46,68,372.38319945085,
Stephen,Wilson,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,55,68,403.36474136278,
Jennifer,Nowlin,Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,13,15,496.51345738452,
Matthew,Nelson,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,19,55,320.00045070734,
Jamison,Beisswenger,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,32,55,379.98626515386,
Jennifer,Nowlin,Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,8,22,388.42476185655,
Jennifer,Nowlin,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,67,78,511.71847313718,
Bart,Hollaren,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,53,62,361.96856169972,
Jennifer,Nowlin,Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 35-39,7,14,404.3200685743,
Bart,Hollaren,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,9,22,351.30805901939,
Jennifer,Nowlin,Cross Nationals Day 1,2013-01-9,Women Single Speed  ,7,13,413.93102649618,
Jennifer,Nowlin,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6, WOMEN 2/3  ,5,11,423.38691100416,
Jennifer,Nowlin,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,12,23,446.78379386789,
Bart,Hollaren,Badger Cup Day 2,2012-12-9,Men Masters 35+ Category 1/2/  35+,7,11,332.11713355512,
Bart,Hollaren,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,13,27,338.04265533066,
Bart,Hollaren,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,27,62,347.42729634182,
Jennifer,Nowlin,MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,4,14,386.47977395222,
Jennifer,Nowlin,MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,5,22,396.38883241393,
Chris,Van ert,MN State Champs Day 1,2012-12-1,Men Cat 3  ,21,71,362.2123884538,
Brett,Hooton,MN State Champs Day 1,2012-12-1,Men Cat 4  ,55,73,610.77841582322,
Stephen,Wilson,Rattail Cross,2012-11-17,Men Cat 2/3/4  ,18,22,492.91713506068,
Chris,Van ert,Rattail Cross,2012-11-17,Men Cat 3  ,4,27,335.68238468561,
Stephen,Wilson,Rattail Cross,2012-11-17,Men Cat 3  ,14,27,408.30858249852,
Brett,Hooton,Rattail Cross,2012-11-17,Men Cat 4  ,25,37,600.74815236897,
Bart,Hollaren,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,18,60,363.70110670254,
Stephen,Wilson,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,36,60,470.35216057962,
Jennifer,Nowlin,Mill City Cyclocross,2012-11-11,Women Cat 1/2/3  ,3,9,413.10643908118,
Chris,Van ert,Mill City Cyclocross,2012-11-11,Men Cat 3  ,13,25,428.71740134995,
Chris,Van ert,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,24,37,379.56210639397,
Brett,Hooton,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,35,43,658.27082126799,
Jennifer,Nowlin,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,25,38,406.20345803509,
Stephen,Wilson,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,26,38,413.13749868543,
Jennifer,Nowlin,VeloCX p/b Behind Bars/LGR,2012-11-3,Women Cat 1/2/3  ,2,10,384.84391076196,
Chris,Van ert,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,9,26,370.07899631007,
Clayton,Mclagan,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,20,26,482.08303110392,
Brett,Hooton,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,24,34,600.72949535086,
Chris,Van ert,The Fridley CX,2012-10-28,Men Cat 3  ,10,18,385.13237958618,
Jennifer,Nowlin,Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,2,15,371.1905055347,
Chris,Van ert,Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,11,22,384.18800903758,
Chris,Van ert,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,11,20,391.15692970439,
Chris,Van ert,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,30,72,409.36052961924,
Bart,Hollaren,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,38,72,452.58598457736,
Jennifer,Nowlin,Wirth Cyclocross Classic,2012-10-14,Women Cat 1/2/3  ,3,12,395.62394381849,
Brett,Hooton,Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,40,66,555.4043083479,
Chris,Van ert,Cross @ The Y,2012-10-13,Men Cat 3  ,9,19,391.44797577058,
Chris,Van ert,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,19,21,464.6554849827,
Jennifer,Nowlin,Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,12,15,483.04957302579,
Chris,Van ert,Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,13,17,416.4884279038,
Chris,Van ert,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,24,41,393.3958379774,
Chris,Van ert,Tuesday Night Cross,2012-10-2,Men Master  35-99,20,47,367.07595419102,
Chris,Van ert,EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,7,25,381.84672239869,
Chris,Van ert,Metal Cross,2012-09-29,Men Cat 3  ,9,20,360.58018974609,
Chris,Van ert,Tuesday Night Cross,2012-09-25,Men Master  35-99,18,42,328.30294768839,
Chris,Van ert,Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,7,25,401.04729457527,
Chris,Van ert,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,35,45,386.94810423804,
Chris,Van ert,Tuesday Night Cross,2012-09-18,Men Master  35-99,25,48,372.98186500328,
Chris,Van ert,Sculpture Cross,2012-09-16,Men Cat 3  10 99,8,11,421.55604479306,
Chris,Van ert,Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,24,32,378.06580937406,
Cory,Mortensen,Tuesday Night Cross,2012-09-4,Men Cat 4  ,48,53,605.42307692308,
Chris,Van ert,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,20,46,324.49866645748,
Matt,Nelson,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,39,46,443.67791517046,
Matt,Nelson,Tuesday Night Cross,2012-08-28,Men Master  35-99,16,50,291.95995923127,
Jennifer,Nowlin,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,56,74,468.52656688106,
Chris,Van ert,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,17,37,392.58620017956,
Stephen,Wilson,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,21,46,540,
Clayton,Mclagan,Mill City CX,2010-11-20,Men 3,12,23,400,
Chris,Van ert,Mill City CX,2010-11-20,Men 3,19,23,478.88889183301,
Joe,Moyer,Mill City CX,2010-11-20,Men 3,22,23,512.69841690431,
Kolyn,Kirkham,Minnesota State Championship,2010-11-13,Masters 35+,18,20,361.73339166133,
Clayton,Mclagan,Minnesota State Championship,2010-11-13,Men 3,20,52,373.64736372569,
Chris,Van ert,Minnesota State Championship,2010-11-13,Men 3,33,52,432.50275540477,
Kolyn,Kirkham,Gopher Gallop Cyclocross,2010-11-7,Masters 35+,9,12,332.52521454103,
Kolyn,Kirkham,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,15,35,385.41711806127,
Chris,Van ert,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,23,35,446.75523948402,
Kolyn,Kirkham,Fridley Fright Cyclocross,2010-10-31,Men A,20,26,330.63988066029,
Joe,Moyer,Fridley Fright Cyclocross,2010-10-31,Men B,25,28,502.32869253611,
Clayton,Mclagan,Red Barn Cyclocross,2010-10-30,Men 3,16,31,400,
Chris,Van ert,Red Barn Cyclocross,2010-10-30,Men 3,23,31,452.36741967568,
Kolyn,Kirkham,Green Acres Cyclocross,2010-10-24,Masters 35+,14,15,396.61136437599,
Joe,Moyer,Jackson Meadows Cyclocross,2010-10-23,Men B,28,28,498.32985353057,
Chris,Van ert,Big Ring Flyers Cyclocross,2010-10-17,Men 4,15,62,474.06137533953,
Joe,Moyer,Big Ring Flyers Cyclocross,2010-10-17,Men 3,35,42,444.57918494994,
Clayton,Mclagan,Baker Orchard Cyclocross,2010-10-16,Men 3,21,28,438.11358862102,
Jennifer,Nowlin,Wirth Classic Cyclocross,2010-10-10,Women 3,6,11,500,
Patrick,Tsai,Wirth Classic Cyclocross,2010-10-10,Men 4,57,81,572.4,
Chris,Van ert,Wirth Classic Cyclocross,2010-10-10,Men 4,72,81,602.775,
Chris,Van ert,JR Ranch,2010-10-2,Men 4,4,57,467.67857142857,
Clayton,Mclagan,JR Ranch,2010-10-2,Men 3,20,52,383.84615384615,
Chris,Van ert,Pork Chop Cyclocross,2010-09-26,Men 4,5,55,471,
