Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Master Cat 45,32,6569,Stephen,Kozowyk,Fit Werx,44:37,144508,426.80767905659,459.69597373717,
Men 40+ Master Cat 45,33,84923,Tim,Myers,Blue Hills Cycling Club,44:37,391756,513.95057340386,463.54674315815,
Men 40+ Master Cat 45,34,88149,Tom,Prugar,Riverside Racing,44:55,204027,532.86059273571,467.39751257912,
Men 40+ Master Cat 45,35,8051,Guy,Zerega,Cox/WE Stedman Cycling Team,45:02,39456,448.90829386142,471.2482820001,
Men 40+ Master Cat 45,36,80668,Timothy,Mayo,Handsacrossworld.com,45:05,390336,509.2307531561,475.09905142108,
Men 40+ Master Cat 45,37,96659,Leigh,Knowlton,Grace Bicycles Velo Club,45:19,417999,512.89337367571,478.94982084205,
Men 40+ Master Cat 45,38,119769,Heath,Umbach,545 Velo,45:26,429186,557.85409545889,482.80059026303,
Men 40+ Master Cat 45,39,80131,Stephen,Furrer,Cape Cod Racing / C4,45:30,385759,501.63049226664,486.651359684,
Men 40+ Master Cat 45,40,70421,Doug,Dayhoff,Keep It Tight,45:34,265124,455.21851810124,490.50212910498,
Men 40+ Master Cat 45,41,116931,Eric,Poch,545 Velo,45:42,402673,556.12742379182,494.35289852595,
Men 40+ Master Cat 45,42,74424,Tim,Curley,Comprehensive Racing/Salem Cycl,45:48,269256,528.22782155079,498.20366794693,
Men 40+ Master Cat 45,43,72267,Kevin,Violet,Seasports Cycling,45:56,399929,576.94474446347,502.0544373679,
Men 40+ Master Cat 45,44,46603,Dan,Allred,,46:03,442877,616.38734031538,505.90520678888,
Men 40+ Master Cat 45,45,62100,Tony,Thissell,Corner Cycle,46:09,375462,593.94602661647,509.75597620985,
Men 40+ Master Cat 45,46,39760,Jason,Carleton,Steve The Bike Guy,46:16,6114,489.1704668455,513.60674563083,
Men 40+ Master Cat 45,47,127247,Matt,Rivera,,46:17,189303,540,517.4575150518,
Men 40+ Master Cat 45,48,62198,Kevin,Mcguire,HUP United,46:21,84079,512.78426487883,521.30828447278,
Men 40+ Master Cat 45,49,44755,Ron,Spencer,Velocity Cycle and Ski,46:30,,482.96147077466,525.15905389375,
Men 40+ Master Cat 45,50,101548,Robert,Hoenick,Bikeworks Beaupre Electric,46:32,207322,461.97285070937,529.00982331473,
Men 40+ Master Cat 45,51,85153,Chris,Roseberry,Gus Cx,46:32,389644,528.88748244283,532.86059273571,
Men 40+ Master Cat 45,52,92592,Keith,Kline,Blue Mountain Velo,46:36,291913,532.3094883175,536.71136215668,
Men 40+ Master Cat 45,53,74422,Steven,Scott,cnyc,46:41,32007,463.89036808238,540.56213157766,
Men 40+ Master Cat 45,54,109032,Steve,Nguyen,Riverside Racing,46:44,428898,562.86106055089,544.41290099863,
Men 40+ Master Cat 45,55,101551,Dan,Desmarais,Team Spark,46:55,417647,644.4067413024,548.26367041961,
Men 40+ Master Cat 45,56,127852,David,Morgan,GOM,47:06,,540,552.11443984058,
Men 40+ Master Cat 45,57,126110,Lars,Svenstrup,,47:08,485058,615.42159361188,555.96520926156,
Men 40+ Master Cat 45,58,19982,Bobby,Lee,Blue Mountain Velo,47:15,414635,551.73331968636,559.81597868253,
Men 40+ Master Cat 45,59,127853,Kevin,Teves,Minuteman Road Club,47:18,410623,540,563.66674810351,
Men 40+ Master Cat 45,60,96656,Sean,Walsh,,47:26,37109,538.56062940372,567.51751752448,
Men 40+ Master Cat 45,61,85957,Tim,Bantham,HRRT,47:36,397073,563.23130227162,571.36828694546,
Men 40+ Master Cat 45,62,55069,Roger,Spring,Team Spark,48:08,360416,572.23991082816,575.21905636643,
Men 40+ Master Cat 45,63,120833,Scott,Werner,Team Edge,48:12,486724,547.30945166832,579.06982578741,
Men 40+ Master Cat 45,64,117552,Doug,Veilleux,Homes for our Troops,48:17,376507,533.02431384391,582.92059520838,
Men 40+ Master Cat 45,65,111867,Sean,Weiss,,48:17,484994,575.39744042479,586.77136462936,
Men 40+ Master Cat 45,66,87359,Barney,Brannen,,48:20,401465,542.24317124769,590.62213405034,
Men 40+ Master Cat 45,67,78411,Daniel,Servetas,Capital Bicycle Racing Club,48:25,235935,582.59644674714,594.47290347131,
Men 40+ Master Cat 45,68,45896,Matt,Lichack,,48:36,81320,605.87396738846,598.32367289229,
Men 40+ Master Cat 45,69,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),48:37,343524,561.70916144304,602.17444231326,
Men 40+ Master Cat 45,70,96926,James,Brosnan,KruisCX,48:38,266263,572.92529333705,606.02521173424,
Men 40+ Master Cat 45,71,15690,John,Weaver,NBX/Narragansett Beer/Apex,48:50,239967,602.10556089395,609.87598115521,
Men 40+ Master Cat 45,72,42530,Andrew,Cooper,The Velo Resource,48:53,294839,472.82277703078,613.72675057619,
Men 40+ Master Cat 45,73,62065,Larry,Alford,545 Velo,48:59,283842,590.58343585871,617.57751999716,
Men 40+ Master Cat 45,74,77114,Adam,Walton,Cannondale Sports New England,49:14,384352,433.83008384441,621.42828941814,
Men 40+ Master Cat 45,75,77116,David,Symmes,CyclocrossWorld.com,49:27,228672,623.57115663468,625.27905883911,
Men 40+ Master Cat 45,76,1012,Jose,Martinez,545 Velo,49:27,130539,532.66564393682,629.12982826009,
Men 40+ Master Cat 45,77,76945,Greg,Wise,Northampton Cycling Club (NCC),49:28,178663,630.21302125078,632.98059768106,
Men 40+ Master Cat 45,78,1515,Sean,Wilson,BikeBarnRacing.com,49:44,133878,505.25907667377,636.83136710204,
Men 40+ Master Cat 45,79,88150,Michael,Passanisi,Comprehensive Racing / Salem Cy,49:48,305528,584.13085741833,640.68213652301,
Men 40+ Master Cat 45,80,98444,Michael,Tobin,Comprehensive Racing,50:02,149850,556.66307557702,644.53290594399,
Men 40+ Master Cat 45,81,15687,Anthony,Szczesiul,NEBC p/b Cycle Loft,50:03,285424,656.31594136565,648.38367536497,
Men 40+ Master Cat 45,82,112852,Jeffrey,Croteau,,50:07,89661,648.2532260376,652.23444478594,
Men 40+ Master Cat 45,83,119053,Alan,Gordon,MacGregors,50:11,485501,658.281448524,656.08521420692,
Men 40+ Master Cat 45,84,61251,Matthew,Lennon,Capital Bicycle Racing Club,50:11,358886,607.39396000988,659.93598362789,
Men 40+ Master Cat 45,85,96927,Ben,Lupovitz,,50:16,381457,606.32928254992,663.78675304887,
Men 40+ Master Cat 45,86,47154,Paul,Seiber,Blue Mountain Velo,50:40,414433,560.00657235354,667.63752246984,
Men 40+ Master Cat 45,87,176775,Cliff,Drawbridge,,50:50,481740,661.06348667306,671.48829189082,
Men 40+ Master Cat 45,88,81328,David,Bettridge,Providence Velo Club,51:08,385955,625.81202056783,675.33906131179,
Men 40+ Master Cat 45,89,95770,Christopher,Kerr,Cycle Lodge,55:56,416563,614.31931385007,679.18983073277,
Men 40+ Master Cat 45,90,5808,William,Bonin,Spring Hill racing,@1 Lap,156799,608.65415653975,683.04060015374,
Men 40+ Master Cat 45,91,91597,James,Rutkowski,Alison Dunlap Coaching,@1 Lap,391507,615.69864847543,686.89136957472,
Men 40+ Master Cat 45,92,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,@1 Lap,457615,601.99647897707,690.74213899569,
Men 40+ Master Cat 45,93,101458,Jim,Murphy,State 9 Racing p/b Vittoria,@1 Lap,438008,590.57227454382,694.59290841667,
Men 40+ Master Cat 45,94,16047,John,Mosby,RACE CF | racecf.org  @racecf,@1 Lap,247881,639.99288224084,698.44367783765,
Men 40+ Master Cat 45,95,110615,Chris,Bryant,Bikers edge,@1 Lap,122320,594.4272193547,702.29444725862,
Men 40+ Master Cat 45,96,116438,Edward,Guyot,,@1 Lap,459442,648.87039408624,706.1452166796,
Men 40+ Master Cat 45,97,99957,Bradford,Kelley,Sunapee / Continental Paving /,@1 Lap,162479,521.967751984,709.99598610057,
Men 40+ Master Cat 45,98,45893,Charles,Schwartz,Cycle-Smart,@1 Lap,327702,604.74939420536,713.84675552155,
Men 40+ Master Cat 45,99,127250,Jeffrey,Kozlowski,,@1 Lap,217091,540,717.69752494252,
Men 40+ Master Cat 45,100,127855,Joe,Ippolito,,@1 Lap,,540,721.5482943635,
Men 40+ Master Cat 45,101,124065,Paul,Stefanovics,GUS CX,@2 Lap,458701,661.23233912271,725.39906378447,
Men 40+ Master Cat 45,DNF,94466,Jason,Myler,Boulder Cycle Sport,,412713,418.4883733802,733.10060262642,
Men 40+ Master Cat 45,DNF,66123,Stuart,Streuli,Ten Speed Spokes,,253258,541.48228404024,733.10060262642,
Men 40+ Master Cat 45,DNF,43089,Jim,Gomez,QuadCycles,,261079,535.72207803188,733.10060262642,
Men 50+ Master,1,45,Kevin,Hines,Corner Cycle,44:45,16266,231.37906684037,217.30228581256,
Men 50+ Master,2,6092,Paul,Richard,Riverside Racing,44:58,29708,232.83640485972,221.14434985508,
Men 50+ Master,3,53835,Eric,Grimm,Park Ave Bike Shop,45:06,167781,275.34407111863,224.98641389759,
Men 50+ Master,4,12125,Thomas,Price,Trek Cyclocross Collective,45:15,28705,310.93287702871,228.82847794011,
Men 50+ Master,5,47,Sam,Morse,Corner Cycle,45:23,25187,258.76876806599,232.67054198262,
Men 50+ Master,6,33767,Thomas,Francis,Wheelworks Racing,46:07,191352,346.50418068805,236.51260602513,
Men 50+ Master,7,12861,John,Mundelius,Cal Giant/Specialized,46:16,131006,285.58762470405,240.35467006765,
Men 50+ Master,8,1730,Eric,Schlauch,Team Somerset,46:21,31595,246.8220191541,244.19673411016,
Men 50+ Master,9,1478,Don,Seib,NEXT-BMB,46:29,77357,263.89739559549,248.03879815268,
Men 50+ Master,10,72262,Jay,Trojan,Arc-En-Ciel Racing Team,46:33,265393,302.37534803891,251.88086219519,
Men 50+ Master,11,713,Matthew,Domnarski,Horst Engineering Masters Cycli,46:43,9762,302.95442500681,255.7229262377,
Men 50+ Master,12,915,Patrick,Cunningham,Horst Engineering Cycling Team,46:44,237439,365.64755056574,259.56499028022,
Men 50+ Master,13,234,Paul,Curley,Maggie Rosa's/Grace Barker/The,46:44,8380,344.26455623109,263.40705432273,
Men 50+ Master,14,7631,Russell,Thorstrom,Team Rhino Rush,46:46,187144,340.72969706628,267.24911836525,
Men 50+ Master,15,1009,Mark,Gunsalus,Clif Bar / Pactimo,47:02,146710,359.7954856924,271.09118240776,
Men 50+ Master,16,3383,David,Kahl,ProPower Coaching,47:09,18414,316.94308220648,274.93324645027,
Men 50+ Master,17,62120,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,47:09,127424,358.19185980997,278.77531049279,
Men 50+ Master,18,23024,Geoff,Mcintosh,Corner Cycle,47:21,138727,327.17550615907,282.6173745353,
Men 50+ Master,19,6134,Timothy,Beirne,Better Cycling/Papa Johns,47:34,57060,330.15534888534,286.45943857782,
Men 50+ Master,20,63419,Richard,Pirro,NEXT - BMB,47:41,348614,305.62617713161,290.30150262033,
Men 50+ Master,21,42861,Paul,Wojciak,Bikeman.com,47:42,230224,322.36637944276,294.14356666284,
Men 50+ Master,22,79864,David,Corrigan,Fritz's Bicycle Shop,47:42,353760,332.10665694869,297.98563070536,
Men 50+ Master,23,4156,Brad,Young,NYCROSS,47:43,262484,289.3587145468,301.82769474787,
Men 50+ Master,24,177,Eric,Derivera,Peak Racing  / Gearworks Cycler,47:48,236270,341.93439444754,305.66975879039,
Men 50+ Master,25,5639,Steve,Arsenault,Elm City Velo M.C,,211263,315.33920960736,309.5118228329,
Men 50+ Master,26,1001,Greg,Ferguson,Verge Sport Test Pilot,48:06,11462,350.33653387313,313.35388687541,
Men 50+ Master,27,39116,Carl,Reglar,Verge Sport,48:28,281196,332.88869096654,317.19595091793,
Men 50+ Master,28,54552,Paul,Lastayo,KUHL,48:31,270312,341.99545315495,321.03801496044,
Men 50+ Master,29,37978,Mike,Kavanaugh,Mad River Riders,48:33,83201,372.80233266332,324.88007900296,
Men 50+ Master,30,95890,Mark,Fisher,KUHL,48:53,175833,329.35508130163,328.72214304547,
Men 50+ Master,31,12657,Joe,Fabris,Plus3 / Fightin' Bobas,49:11,189959,383.5807236119,332.56420708798,
Men 50+ Master,32,64145,John,Burkhardt,HUP United,49:11,5536,399.82812103012,336.4062711305,
Men 50+ Master,33,662,Paul,Nyberg,Horst Engineering Cycling Team,49:20,82305,352.66975157115,340.24833517301,
Men 50+ Master,34,363,John,Mosher,Wheelworks Racing,49:23,140765,338.07323347005,344.09039921553,
Men 50+ Master,35,4697,John,Mcgrath,NEBC p/b Cycle Loft,49:30,245369,383.08931856155,347.93246325804,
Men 50+ Master,36,20088,Sean,Runnette,Sportybooks!,49:31,102918,394.62685406389,351.77452730055,
Men 50+ Master,37,16755,John,Thompson,Mt. Borah Epic Team,49:34,63849,500,355.61659134307,
Men 50+ Master,38,4716,John,Adamik,Riverside Racing,49:36,268853,342.49463889632,359.45865538558,
Men 50+ Master,39,247,Geoffrey,House,,50:05,,322.06349260039,363.3007194281,
Men 50+ Master,40,355,Keith,Button,CCB racing,50:13,153475,395.93047059133,367.14278347061,
Men 50+ Master,41,80321,David,Staples,Centurion Next Wave Cycling Tea,50:20,,429.99226193787,370.98484751312,
Men 50+ Master,42,63453,Bruce,Diehl,Sunapee/Continental Paving/Buch,50:22,63934,390.89897979222,374.82691155564,
Men 50+ Master,43,79865,Tom,Catalano,C4 Racing/ Essex County Velo,50:28,270470,439.09347437283,378.66897559815,
Men 50+ Master,44,789,Joseph,Lellman,Northampton Cycling Club,50:30,66118,385.47777026411,382.51103964067,
Men 50+ Master,45,370,Mark,Suprenant,Team Novo Nordisk,50:35,76016,364.35922399348,386.35310368318,
Men 50+ Master,46,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,50:49,117797,376.03886381666,390.19516772569,
Men 50+ Master,47,34886,Mark,Burns,Nantucket Velo,51:01,303043,428.88210455312,394.03723176821,
Men 50+ Master,48,127273,Margaret,Bania,NYCC,51:07,396203,500,397.87929581072,
Men 50+ Master,49,66122,Chris,Pappas,Landry's Bicycles,51:17,122984,431.70692143274,401.72135985324,
Men 50+ Master,50,63,John,Grenier,Rainbow Bike,51:30,66046,419.54616246935,405.56342389575,
Men 50+ Master,51,62064,Steve,Mcgrath,Lagunitas Racing Experience,51:30,23503,445.03781117008,409.40548793826,
Men 50+ Master,52,3341,Larry,Towner,Team ProPower Coaching,51:31,35822,404.66301662917,413.24755198078,
Men 50+ Master,53,203,Thomas,Hurley,BikebarnRacing.com,51:34,137127,461.95038251619,417.08961602329,
Men 50+ Master,54,238,David,Goodwin,Northampton Cycling Club,51:37,225280,395.75402196155,420.93168006581,
Men 50+ Master,55,63456,Jeff,Litchfield,State 9 Racing p/b Vittoria,51:41,197065,478.28789619113,424.77374410832,
Men 50+ Master,56,198,Michael,Bradford,State 9 Racing p/b Vittoria,51:42,162513,464.92994753055,428.61580815083,
Men 50+ Master,57,361,Timothy,Shea,Sunapee/Continental Paving/Buch,51:46,32365,404.57143715498,432.45787219335,
Men 50+ Master,58,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,51:55,8986,464.77273303593,436.29993623586,
Men 50+ Master,59,15197,Mike,Robinson,NEXT-BMB,52:03,303321,456.47881430976,440.14200027838,
Men 50+ Master,60,77756,Craig,Schneider,GMBC,52:08,193304,374.64089191036,443.98406432089,
Men 50+ Master,61,15673,Gary,Passler,Riverside Racing,52:14,285089,409.90214796823,447.8261283634,
Men 50+ Master,62,85274,Brian,Warne,riverside racing,52:17,56131,468.90160706401,451.66819240592,
Men 50+ Master,63,108012,James,Mcdevitt,Cycle-Smart,52:26,99447,455.60965654293,455.51025644843,
Men 50+ Master,64,337,Charles,Bourdages,Lagunitas Racing,52:28,4393,383.70710528959,459.35232049095,
Men 50+ Master,65,1356,Ken,Coleman,BCA/Linen,52:33,199626,457.14442510161,463.19438453346,
Men 50+ Master,66,186,Derek,Griggs,Recycled Sports,52:34,120116,371.76705819302,467.03644857597,
Men 50+ Master,67,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,52:34,81300,446.87673207579,470.87851261849,
Men 50+ Master,68,2229,Tim,Leonard,NYCROSS p/b Craft,52:40,106471,457.93882479797,474.720576661,
Men 50+ Master,69,3604,Tom,Bowmaster,Team Town Cycle,52:44,196028,486.05880586072,478.56264070352,
Men 50+ Master,70,125214,Dunbar,Oehmig,,52:44,440705,555.32296733754,482.40470474603,
Men 50+ Master,71,1319,Jeff,Fowler,Northampton Cycling Club,52:46,238381,483.07769417405,486.24676878854,
Men 50+ Master,72,36231,Alan,Lesage,1K2GO Coffee/Burris logistics,52:47,185190,477.02361362639,490.08883283106,
Men 50+ Master,73,92626,Donald,Massonne,HRRT,52:52,403140,511.1036202312,493.93089687357,
Men 50+ Master,74,5015,Marc,Curtis,PBM Coaching / BikeBarnracing.c,53:03,148661,509.93167430656,497.77296091609,
Men 50+ Master,75,8884,George,Smith,the 99%ers,53:12,168005,346.44012901868,501.6150249586,
Men 50+ Master,76,66,Barry,Doubleday,Cycle Lodge,53:21,116954,441.82723544669,505.45708900111,
Men 50+ Master,77,338,John,Witmer,GMBC/Synergy Fitness,53:22,114581,453.16506261434,509.29915304363,
Men 50+ Master,78,790,Dave,Beals,NYCROSS p/b Craft,53:35,195095,465.98093117157,513.14121708614,
Men 50+ Master,79,62168,Robert,Dillon,Team FitWerx,53:38,151429,420.99273585348,516.98328112866,
Men 50+ Master,80,73860,Fabian,Esponda,Laurel,54:01,316320,487.05428115313,520.82534517117,
Men 50+ Master,81,5897,Gary,Snyder,Evolution Racing,54:12,270006,516.47864098514,524.66740921369,
Men 50+ Master,82,81064,John,Tickle,Cycle-Smart,54:12,149145,467.68717974952,528.5094732562,
Men 50+ Master,83,1507,Eli,Levine,JRA Cycles,@1 Lap,207051,512.27700396883,532.35153729871,
Men 50+ Master,84,17682,Victor,Cillis,Cape Cod Racing Club/ C4,@1 Lap,225167,576.05736496192,536.19360134123,
Men 50+ Master,85,795,Craig,Walton,BCA/Linen,@1 Lap,145763,499.58418312737,540.03566538374,
Men 50+ Master,86,61368,Derick,Shoff,Evolution Pro Bike,@1 Lap,131180,606.42111486493,543.87772942626,
Men 50+ Master,87,1018,Mike,Dameron,W.E. Stedman Bicycle Company,@1 Lap,47889,519.23526266808,547.71979346877,
Men 50+ Master,88,50050,Mike,O'connor,Keep It Tight,@1 Lap,357337,510.39484326704,551.56185751128,
Men 50+ Master,89,216,Colin,Kernan,Cycle Lodge,@1 Lap,62529,568.48269109693,555.4039215538,
Men 50+ Master,90,126376,Christopher,Burke,NBX,@1 Lap,5508,468.86105134987,559.24598559631,
Men 50+ Master,91,720,Alan,Douglass,Competetive Edge Cycling,@1 Lap,48846,452.73282207093,563.08804963883,
Men 50+ Master,92,127856,Doug,Vail,,@1 Lap,49803,500,566.93011368134,
Men 50+ Master,93,126377,Brian,Blondin,NHCC,@1 Lap,3979,536.83679697386,570.77217772385,
Men 50+ Master,94,2978,James,Carlson,Potomac Velo Club,@1 Lap,96832,587.83556129668,574.61424176637,
Men 50+ Master,DNF,5085,Gary,Jasdzewski,Wheelworks Racing,,230842,383.39649169547,582.2983698514,
Men 50+ Master,DNF,51165,James,Nash,CCB Racing Team,,64384,352.46741059263,582.2983698514,
Men 50+ Master,DNF,254,Terry,Cowman,CyclocrossWorld.com,,132655,523.65865734279,582.2983698514,
Men 50+ Master,DNF,778,Lawrence,Purtill,Stedmans Bicycle Co,,203000,589.35635455247,582.2983698514,
Men 50+ Master,DNF,948,Lawrence,King,Cox/W.E. Stedman Cycling,,185168,560.49958370231,582.2983698514,
Men 50+ Master,DNF,5655,Marc,Tatar,Bikeworks/SVC,,245317,486.67068054694,582.2983698514,
Men 50+ Master,DNF,116933,William,Rice,,,178702,635.54183000343,582.2983698514,
Men Cat 2-3,1,46388,Andrew,Schmidt,True Veterinary Care P/B Grypho,43:11,303828,263.36943072634,246.30335549346,
Men Cat 2-3,2,61217,Cory,Small,CCB Racing,43:34,350750,308.09489027019,248.51309426784,
Men Cat 2-3,3,48193,Austin,Skomra,Verge/Velo NRS,43:39,295654,324.3806142901,250.72283304222,
Men Cat 2-3,4,109667,Patrick,Collins,Minuteman Road Club,43:49,394991,269.50578377176,252.93257181659,
Men Cat 2-3,5,61465,Jason,Hettenbaugh,Once Again Nut Butter Multi-Spo,44:33,263837,291.70528652321,255.14231059097,
Men Cat 2-3,6,68021,Benjamin,Grenier,Rancourt & Co. Cycling,44:34,195091,277.97653187367,257.35204936535,
Men Cat 2-3,7,852,Hunter,Pronovost,Cheshire Cycle Racing - Cyclist,44:41,99523,307.32826859349,259.56178813973,
Men Cat 2-3,8,38612,Eric,Oishi,Team Elite Endurance,44:41,303739,286.49378232954,261.7715269141,
Men Cat 2-3,9,70404,Preston,Buehrer,B2C2 p/b Boloco,44:48,290822,312.27965933077,263.98126568848,
Men Cat 2-3,10,44925,William,Johnson,Deluxe/No.22/Cadence,44:54,370961,306.7189538008,266.19100446286,
Men Cat 2-3,11,68975,Keith,Garrison,KING KOG,44:55,314038,338.11710689906,268.40074323724,
Men Cat 2-3,12,111126,Matt,Perreault,Colonial Bicycle Company,45:15,448842,315.20709695757,270.61048201161,
Men Cat 2-3,13,92234,Bradford,Smith,The Drifters,45:17,391746,307.40678426831,272.82022078599,
Men Cat 2-3,14,16999,Robert,Marcinko,Stage 1 / FusionTHINK,45:24,225628,302.40961224752,275.02995956037,
Men Cat 2-3,15,61225,Alex,Meier,pedalpowertraining.com,45:24,329502,309.28563449619,277.23969833475,
Men Cat 2-3,16,66389,Christopher,Merola,Laughing Dog,45:32,349800,328.81957467143,279.44943710912,
Men Cat 2-3,17,120776,Andy,Scott,Riverside Racing,45:33,457228,393.78036789787,281.6591758835,
Men Cat 2-3,18,78250,Nolan,Jenkins,PRO Cycling Race Team,45:33,355670,350.87081551508,283.86891465788,
Men Cat 2-3,19,43967,James,Norris,Mock Orange Racing,45:36,115584,296.3030508808,286.07865343226,
Men Cat 2-3,20,79076,Alex,Morton,CX Network Racing p/b Medical R,45:37,373419,357.28771734044,288.28839220663,
Men Cat 2-3,21,72269,Zachary,Curtis,Team Spark p/b Marin,45:42,371933,372.10246535756,290.49813098101,
Men Cat 2-3,22,92360,Matthew,Tyler,Laughing Dog Bicycles,45:42,413326,317.16275681453,292.70786975539,
Men Cat 2-3,23,93225,Scott,Yarosh,Northampton Bicycle Racing,45:47,165565,304.73022436023,294.91760852977,
Men Cat 2-3,24,111872,Andrew,Borden,X-Men Cycling,45:48,430157,377.45183490458,297.12734730414,
Men Cat 2-3,25,80670,John,Eckert,STAMPEDE,45:49,378786,328.56804050292,299.33708607852,
Men Cat 2-3,26,70944,Sam,Dries,No. 22 CX TEAM,46:01,332404,335.33301907491,301.5468248529,
Men Cat 2-3,27,96910,Fred,Prescott,Team Spark CX pb Marin,46:03,381771,350.96756626441,303.75656362728,
Men Cat 2-3,28,77703,Julian,Georg,Syracuse University,46:08,272704,285.52676104633,305.96630240165,
Men Cat 2-3,29,123341,Michael,Landry,Voler/Clif/HRS/Rock Lobster,46:09,477589,350.82855357469,308.17604117603,
Men Cat 2-3,30,110608,Keith,Mullaly,TEAM EDGE,46:10,309018,389.29265539285,310.38577995041,
Men Cat 2-3,31,61497,Ford,Murphy,Joe's Garage CX p/b BikeReg,46:24,314892,338.13548495165,312.59551872479,
Men Cat 2-3,32,31505,Kurt,Belhumeur,,46:28,327196,338.69796980912,314.80525749917,
Men Cat 2-3,33,111863,Tim,Willis,KING KOG,46:31,439884,389.98338478561,317.01499627354,
Men Cat 2-3,34,31506,Benjamin,Sawyer,riverside,46:33,325850,313.00783389603,319.22473504792,
Men Cat 2-3,35,27554,Keith,Burgoyne,Laughing Dog Bicycles/BikeReg.c,46:36,64414,334.43314768884,321.4344738223,
Men Cat 2-3,36,57295,Roger,Young,NYCROSS,46:42,281887,373.40114047334,323.64421259668,
Men Cat 2-3,37,332,Tommy,Goguen,RACE CF,46:44,219424,461.58579304301,325.85395137105,
Men Cat 2-3,38,36512,Matthew,Owens,NEXT-BMB,46:44,350148,374.50865106164,328.06369014543,
Men Cat 2-3,39,92372,Jeff,Fairbanks,Fritz Bicycle Shop,47:08,132089,332.30183796991,330.27342891981,
Men Cat 2-3,40,71999,John,Kniesly,KING KOG,47:14,313834,353.9564861857,332.48316769419,
Men Cat 2-3,41,66110,Eric,Baumann,STAMPEDE!,47:15,346524,323.75364445768,334.69290646856,
Men Cat 2-3,42,119773,Matthew,Mollo,Jamis,47:18,161025,388.60939203832,336.90264524294,
Men Cat 2-3,43,46938,Nick,Iacovelli,High Gear/Trek/WW,47:19,273826,314.21523599734,339.11238401732,
Men Cat 2-3,44,99327,William,Goodman,Team ERRACE p/b Central Wheel,47:21,98384,327.66696174327,341.3221227917,
Men Cat 2-3,45,109669,Kale,Wenczel,Joe's Garage,47:25,403894,353.21317088949,343.53186156607,
Men Cat 2-3,46,22951,Anson,Ross,CLR/www.clrracing.com,47:25,250715,347.09494913859,345.74160034045,
Men Cat 2-3,47,15221,Scott,Hock,No. 22 CX TEAM,47:32,233819,335.47191564541,347.95133911483,
Men Cat 2-3,48,95782,Eric,Wyzga,NESS,47:33,411324,359.49848119255,350.16107788921,
Men Cat 2-3,49,98165,Sean,Curran,Rebar / Morsel,47:43,207971,366.71331425632,352.37081666358,
Men Cat 2-3,50,94713,Philip,Lavoie,C3 Racing,47:44,365721,380.43511540611,354.58055543796,
Men Cat 2-3,51,109593,Bryan,Banducci,King Kog,47:56,393014,362.55836385431,356.79029421234,
Men Cat 2-3,52,77162,Chris,Busick,Minuteman Road Club,48:02,93288,384.27145122105,359.00003298672,
Men Cat 2-3,53,100050,Rodney,Nobrega,ONION RIVER SPORTS VERMONT!!,48:03,183636,389.26439972339,361.20977176109,
Men Cat 2-3,54,99167,Tyler,Nothstein,Team Alliance Enviromental,48:24,312612,439.48755767223,363.41951053547,
Men Cat 2-3,55,85426,Kevin,Church,TwinSix Metal/Hup United,48:25,392620,313.68383464957,365.62924930985,
Men Cat 2-3,56,67285,Noah,Epstein,Bikeway Source Racing,48:26,305777,378.88741795173,367.83898808423,
Men Cat 2-3,57,34064,Cooper,Ray,No. 22 Factory Racing,48:28,275082,300.38387116215,370.04872685861,
Men Cat 2-3,58,109657,Daniel,Hocking,Northampton Cycling Club,48:28,439634,343.34934038202,372.25846563298,
Men Cat 2-3,59,43146,Nolan,Garon,Minuteman Road Club,48:29,236457,381.9822345849,374.46820440736,
Men Cat 2-3,60,76951,Kurt,Daniello,Laurel,48:32,366051,343.56472957095,376.67794318174,
Men Cat 2-3,61,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,48:32,310808,396.00668099603,378.88768195612,
Men Cat 2-3,62,6054,Andrew,Thompson,Theorem Racing,48:35,189770,359.94983487003,381.09742073049,
Men Cat 2-3,63,39141,Marc,Bertucco,Kissena Cycling Club,48:35,44238,410.3288036752,383.30715950487,
Men Cat 2-3,64,53606,Ian,Odell,Fritz's Bicycle Shop,48:37,138731,337.42694383241,385.51689827925,
Men Cat 2-3,65,71202,Cameron,Scott,Northampton Cycling Club/ JAM F,48:37,389537,368.96466191213,387.72663705363,
Men Cat 2-3,66,103076,Dylan,Belknap-lerner,JAM/NCC/Vittoria,48:39,417962,391.84428669791,389.936375828,
Men Cat 2-3,67,109609,Cesar,Gallego,Kh/Pactimo,48:52,414381,457.24632156087,392.14611460238,
Men Cat 2-3,68,75082,Cameron,Russell,,49:03,343206,431.89408658836,394.35585337676,
Men Cat 2-3,69,78375,Jun,Sugai,Chari & Co.,49:06,379166,404.91468068226,396.56559215114,
Men Cat 2-3,70,109977,Nick,Smith,B2C2 p/b Boloco,49:28,397637,394.14182451278,398.77533092551,
