First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Margie,Bradway,Corn Cross,2023-09-10,Category 1/2 Masters Women 35+,5,8,484.26900683111,
Scott,Bradway,Corn Cross,2023-09-10,Category 1/2 Masters Open,8,29,271.38145976516,
Dan,Hoxey,Corn Cross,2023-09-10,Beginner Open,15,18,606.25937888048,
Martin,Baker,Het Meer CX,2023-09-3,Masters 50+ Open,13,40,377.93947248694,
Ian,Baker,Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,8,36,421.73118999846,
Logan,Trost,Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,20,36,485.29716454559,
Erin,Blenkiron,Het Meer CX,2023-09-3,Cat 3 Masters 35+ Women,2,7,507.62499959526,
Peter,Blenkiron,Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,20,43,393.36766432401,
Margie,Bradway,Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Women,3,7,464.7834179731,
Amy,Solana,Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Women,6,7,531.35500661887,
Scott,Bradway,Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,7,25,284.44555552106,
Laura,Trace,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Women,15,15,644.62153662564,
Laila,Deardorff,'Cross Crusade - Barton Park,2022-11-20,Masters Women 60+,1,6,496.98641049639,
Martin,Baker,'Cross Crusade - Barton Park,2022-11-20,Masters 50+,17,39,398.56700662041,
Amy,Solana,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Women 35+,2,15,432.70754353873,
Erin,Blenkiron,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Women 35+,6,15,523.03640738328,
Steven,Hyde,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,1,63,283.32000597956,
Peter,Blenkiron,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,12,63,330.13395553422,
Geoff,Grummon-beale,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,52,63,500.36649936933,
Peter,Blenkiron,'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,20,27,409.80703037898,
Brennan,Pool,'Cross Crusade - Barton Park,2022-11-20,Beginner Open,24,37,585.68635309858,
Logan,Trost,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,7,19,506.33519924587,
Ian,Baker,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 15-16,3,8,440.93005513373,
Bob,Jacobs,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,9,41,362.35944099219,
Laura,Trace,'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Women,4,12,417.92039410648,
Martin,Baker,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,9,32,350.94687805423,
Logan,Trost,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,24,32,626.87629885578,
Amy,Solana,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Women 35+,1,14,437.24418169054,
Erin,Blenkiron,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Women 35+,4,14,487.74572940944,
Steven,Hyde,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,1,40,289.97455008575,
Peter,Blenkiron,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,4,40,309.66509448783,
Scott,Bradway,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,4,21,273.26968476013,
Brennan,Pool,'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,20,25,624.75668115037,
Amy,Solana,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 2/3,6,10,486.4505519305,
Martin,Baker,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,6,21,349.27516986715,
Scott,Bradway,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 1/2,4,11,311.02359901423,
Logan,Trost,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Junior Category 3/4/5,11,14,566.89760342309,
Margie,Bradway,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 35+ Category 1/2,3,3,,
Tom,Hill,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,10,21,447.84854353356,
Martin,Baker,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,7,27,325.57150842978,
Bob,Jacobs,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,8,27,336.54604200597,
Scott,Bradway,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,3,36,261.34406347946,
Mike,Szwaya,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,30,36,486.00184255516,
Peter,Blenkiron,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,10,24,356.46078344283,
Geoff,Grummon-beale,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,18,24,460.0381723082,
Ian,Baker,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 15-16,9,10,486.76261075624,
Rowan,Jacobs,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Category 4,23,23,551.86498680386,
Laura,Trace,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 55-59,1,6,387.46594094784,
Amy,Solana,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 40-44,3,12,487.34148049551,
Erin,Blenkiron,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 35-39,5,6,473.76560210224,
Laura,Trace,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,5,20,417.11194463909,
Shannon,Boroff,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,15,64,303.80725690771,
Martin,Baker,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,18,43,393.79088259996,
Ian,Baker,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,4,31,406.11807294867,
Logan,Trost,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,23,31,616.33819930819,
Amy,Solana,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Women 35+,4,15,464.72320804191,
Erin,Blenkiron,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Women 35+,5,15,486.71139229523,
Steven,Hyde,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,1,45,294.14177949829,
Peter,Blenkiron,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,14,45,366.95350900241,
Scott,Bradway,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,3,13,265.28166462119,
Brennan,Pool,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Beginner Open,15,18,606.48067003493,
Laura,Trace,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,5,15,421.91197313865,
Shannon,Boroff,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,17,49,325.0591690617,
Laila,Deardorff,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 60+,4,7,553.40864585333,
Bob,Jacobs,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,11,47,324.16243592112,
Martin,Baker,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,16,47,361.362538559,
Trig,Rogers,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,24,47,420.88270277961,
Rowan,Jacobs,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Open,14,16,556.09065044246,
Ian,Baker,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,5,31,411.17563397361,
Amy,Solana,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Women 35+,2,14,431.1567975545,
Erin,Blenkiron,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Women 35+,5,14,484.01801514145,
Steven,Hyde,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,1,43,303.09514594098,
Peter,Blenkiron,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,12,43,357.60103179045,
Brennan,Pool,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,22,29,603.97569182163,
Laura,Trace,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,7,20,442.16501864726,
Laila,Deardorff,'Cross Crusade - PIR Infield,2022-10-23,Masters Women 60+,3,9,510.4832300776,
Martin,Baker,'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,11,49,324.76424596395,
Mike,Szwaya,'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,24,49,416.35634427197,
Trig,Rogers,'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,31,49,465.67516643783,
James,Sunderland,'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,42,49,543.17617269846,
Ian,Baker,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,3,37,407.091632208,
Spencer,Bradway,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,18,37,534.72125965544,
Logan,Trost,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,19,37,543.22990148527,
Amy,Solana,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Women 35+,2,16,446.86810766491,
Erin,Blenkiron,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Women 35+,3,16,464.69967412384,
Steven,Hyde,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,3,58,317.87114766381,
Peter,Blenkiron,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,12,58,358.21623834351,
Margie,Bradway,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Women 35+,10,12,510.37847835691,
Scott,Bradway,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,5,32,261.41811673011,
Laila,Deardorff,'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 60+,4,9,551.80880300053,
Tom,Hill,'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,18,28,482.42315324684,
Martin,Baker,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,20,59,383.97161483566,
Trig,Rogers,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,29,59,449.77539869692,
James,Sunderland,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,36,59,500.95611947789,
Ian,Baker,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,7,36,439.02682565402,
Spencer,Bradway,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,20,36,545.85591309151,
Logan,Trost,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,21,36,554.07353520209,
Amy,Solana,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Women 35+,1,18,454.15287948625,
Diane,Moug,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Women 35+,2,18,466.57598918749,
Erin,Blenkiron,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Women 35+,18,18,665.34574440741,
Steven,Hyde,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,3,62,321.45497144501,
Peter,Blenkiron,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,14,62,361.02616417163,
Geoff,Grummon-beale,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,20,62,382.61045111342,
Anghardad,Porteous,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Women 35+,6,15,438.64704967211,
Margie,Bradway,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Women 35+,8,15,476.49362951605,
Scott,Bradway,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,8,31,261.08376977009,
Amy,Solana,Portland Trophy Cup,2022-10-11,Women 3/4,7,24,499.57225628433,
Sydney,Bradway,Portland Trophy Cup,2022-10-11,Junior Women,12,16,648.12533615046,
Logan,Trost,Portland Trophy Cup,2022-10-11,Junior Open,16,27,459.12209398073,
Laura,Trace,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Women,5,9,436.96661815716,
Nick,Engerran,'Cross Crusade - Rainier High School,2022-10-9,Masters Women 60+,2,3,,
Tom,Hill,'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,12,17,549.61486971351,
Martin,Baker,'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,16,49,363.30403803003,
Ian,Baker,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,6,25,473.451645547,
Spencer,Bradway,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,18,25,613.32082004825,
Logan,Trost,'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Open,20,25,636.63234913179,
Erin,Blenkiron,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Women 35+,1,13,446.31173934351,
Amy,Solana,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Women 35+,3,13,488.49404941804,
Steven,Hyde,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,3,49,297.97063648696,
Peter,Blenkiron,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,15,49,356.28630675557,
David,Neilson,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,5,26,269.41074742105,
Shannon,Boroff,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,39,46,333.4999467289,
Shannon,Boroff,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,18,51,334.28546517156,
Shannon,Boroff,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,14,35,332.74262614922,
Amy,Solana,Portland Trophy Cup,2022-10-4,Women 3/4,12,29,574.7009190687,
Martn,Baker,Portland Trophy Cup,2022-10-4,Open 50+,12,42,391.1353117856,
Trig,Rogers,Portland Trophy Cup,2022-10-4,Open 50+,24,42,545.77293764288,
Ian,Baker,Portland Trophy Cup,2022-10-4,Junior Open,2,29,395.23494824633,
Logan,Trost,Portland Trophy Cup,2022-10-4,Junior Open,14,29,445.78730371126,
Laura,Trace,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Women 50+,1,11,377.19940894722,
Erin,Blenkiron,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Women 35+,5,11,556.82136032192,
Peter,Blenkiron,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,12,36,369.08890602837,
Bonnie,Rosenfeld,MBSEF Thrilla Series,2022-09-29,Masters Open 60+,2,6,,
Martin,Baker,Portland Trophy Cup,2022-09-27,Open 50+,18,41,480.46304767985,
Ian,Baker,Portland Trophy Cup,2022-09-27,Junior Open,3,25,435.46855083524,
Laura,Trace,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Women 50+,1,9,404.15792290179,
John,Wolf,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Masters Open 35+,14,20,499.89789729651,
Erin,Blenkiron,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Women 35+,5,9,565.79318579256,
Tom,Hill,MBSEF Thrilla Series,2022-09-22,Masters Open 60+,3,6,482.26691845239,
Amy,Solana,Portland Trophy Cup,2022-09-20,Women 3/4,11,32,551.88837815627,
Martin,Baker,Portland Trophy Cup,2022-09-20,Open 50+,10,42,373.31644684658,
Donald,Newlands,Portland Trophy Cup,2022-09-20,Open 50+,18,42,422.95089223995,
Ian,Baker,Portland Trophy Cup,2022-09-20,Junior Open,5,28,407.87303711256,
Logan,Trost,Portland Trophy Cup,2022-09-20,Junior Open,11,28,433.14921484502,
Angharad,Porteous,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Women,3,5,,
Angharad,Porteous,Portland Trophy Cup,2022-09-13,Women 1/2,10,17,451.69197707497,
Scott,Bradway,Portland Trophy Cup,2022-09-13,Open 50+,2,39,271.8039157315,
Donald,Newlands,Portland Trophy Cup,2022-09-13,Open 50+,24,39,470.97918350097,
Trig,Rogers,Portland Trophy Cup,2022-09-13,Open 50+,27,39,498.13944728771,
Sydney,Bradway,Portland Trophy Cup,2022-09-13,Junior Women,11,15,642.95094165794,
Laura,Trace,Corn Cross,2022-09-11,Masters Women 50+,1,10,410.69538219174,
Logan,Trost,Corn Cross,2022-09-11,Category 3/4/5 Junior Open,18,25,606.44284452467,
Amy,Solana,Corn Cross,2022-09-11,Category 3 Masters Women 35+,1,11,478.19090148018,
Erin,Blenkiron,Corn Cross,2022-09-11,Category 3 Masters Women 35+,3,11,513.23181520513,
Scott,Bradway,Portland Trophy Cup,2022-09-6,Open 50+,2,41,287.32900094206,
Donald,Newlands,Portland Trophy Cup,2022-09-6,Open 50+,19,41,464.94726109417,
Trig,Rogers,Portland Trophy Cup,2022-09-6,Open 50+,23,41,506.73979289466,
John,Weathers,Portland Trophy Cup,2022-09-6,Open 1/2 35+,8,15,352.15752882754,
Erin,Blenkiron,Het Meer,2022-09-4,Category 3 Masters Women 35+,4,7,558.8799658799,
Shannon,Boroff,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,53,90,329.57969968057,
Katherine,Christensen,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Women,3,6,500.27036767678,
Michael,Metz,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,1,27,340.67058471651,
Donna,Metz,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Women,12,12,743.24828469029,
John,Weathers,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,5,48,292.85720849912,
Martin,Baker,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,17,48,392.87090277067,
Paul,Greenwalt,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,20,48,417.87432633856,
Trig,Rogers,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,32,48,517.8880206101,
Steven,Hyde,Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,1,44,342.89089836653,
Logan,Trost,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,14,34,555.30273825202,
Logan,Trost,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,41,66,578.83875681149,
Amy,Solana,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Women,6,13,488.09882960687,
Erin,Blenkiron,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Women,8,13,521.27238980249,
Peter,Blenkiron,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,22,58,404.56541097153,
Laura,Trace,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Women,8,16,430.04849381777,
Ann,Kennedy,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Women,10,16,455.20091535188,
Scott,Bradway,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,7,23,292.54200247997,
Bob,Jacobs,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,8,15,431.60572108259,
Katherine,Christensen,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Women,4,9,570.30942066387,
Laila,Deardorff,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Women,5,9,606.78612922413,
Michael,Metz,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,2,27,340.74134341699,
Donna,Metz,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Women,7,14,538.61630649706,
Patty,Sturdevant,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Women,8,14,561.47859627939,
John,Weathers,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,3,42,293.73863804629,
Martin,Baker,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,11,42,355.28996022631,
Mike,Szwaya,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,16,42,393.75953658882,
Paul,Greenwalt,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,21,42,432.22911295133,
Trig,Rogers,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,22,42,439.92302822384,
Steven,Hyde,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,1,47,357.97890620794,
Logan,Trost,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,17,32,622.94340816832,
Logan,Trost,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,36,60,576.12144004676,
Amy,Solana,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,2,16,439.04294138656,
Erin,Blenkiron,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,11,16,540.53922776378,
Peter,Blenkiron,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,7,66,324.51774034788,
Ann,Kennedy,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Women,12,16,481.752626103,
Scott,Bradway,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,7,32,270.61488549841,
Katherine,Christensen,Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Women,3,6,497.22016530108,
Laila,Deardorff,Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Women,4,6,538.71806811889,
Michael,Metz,Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,1,23,343.41690981991,
Donna,Metz,Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Women,7,10,584.95923345067,
John,Weathers,Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,2,34,291.93710695045,
Martin,Baker,Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,8,34,345.57180558854,
Paul,Greenwalt,Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,17,34,426.02385354569,
Tom,Hill,Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,22,34,470.7194357441,
Logan,Trost,Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 9-12,10,18,589.28773799472,
John,Wolf,Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Open,15,15,626.17604523036,
Steven,Hyde,Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,1,43,366.38004403544,
Logan,Trost,Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,27,38,614.9728816168,
Amy,Solana,Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Women,4,10,461.55810183925,
Erin,Blenkiron,Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Women,7,10,515.79342833878,
Peter,Blenkiron,Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,10,44,363.74726980055,
Ann,Kennedy,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Women,8,11,453.74704101011,
Scott,Bradway,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,8,29,281.07179839974,
Bob,Jacobs,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 55+,10,13,475.92930458913,
Michael,Metz,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,1,17,309.24812943484,
Donna,Metz,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Women,10,12,618.07470233777,
Scott,Bradway,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,1,31,265.87545572836,
Martin,Baker,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,14,31,390.3419031681,
John,Weathers,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,31,31,562.68006116159,
Steven,Hyde,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,8,35,419.23522859215,
Amy,Solana,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Women,5,8,494.92534738184,
Ann,Kennedy,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Women,8,14,448.73800024705,
Michael,Metz,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,2,23,325.75162880362,
Donna,Metz,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Women,9,10,632.63856631538,
John,Weathers,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,3,34,277.81797765219,
Martin,Baker,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,16,34,400.05988282308,
Steven,Hyde,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,1,32,384.03213946364,
Daniel,Hoile,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,6,34,460.94251712168,
Logan,Trost,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,21,34,576.37975716363,
Amy,Solana,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Women,6,11,511.49575844968,
Ann,Kennedy,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Women,7,14,426.78231546368,
Scott,Bradway,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,8,33,270.73611674163,
Laila,Deardorff,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Women,5,7,559.2469988455,
Michael,Metz,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,1,24,332.06602825197,
Donna,Metz,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Women,9,10,594.75505819393,
John,Weathers,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,4,51,281.55515386301,
Bob,Jacobs,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,14,51,352.0644916014,
Martin,Baker,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,20,51,394.37009424443,
Paul,Greenwalt,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,25,51,429.62476311362,
Trig,Rogers,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,48,51,591.79623991192,
Rowan,Jacobs,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,25,28,657.04060652433,
Steven,Hyde,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,3,46,401.11221067942,
Ian,Baker,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,17,45,517.99250181377,
Logan,Trost,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,33,45,609.24322295932,
Erin,Blenkiron,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Women,3,11,470.58837884399,
Amy,Solana,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Women,4,11,489.82517771631,
