Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Master Men 35+,49,32103,Ken,Wais,,,,647.56293194568,630.52194922451,
Cat 4 Master Men 35+,50,39944,Peter,Benarcik,,,305957,540,635.84676976713,
Cat 4 Master Men 35+,51,28168,Chris,Gross,,,,623.94148846842,641.17159030975,
Cat 4 Master Men 35+,52,39945,Phil,Kazanjian,,,,540,646.49641085237,
Cat 4 Master Men 35+,53,39946,Alexander,Aguila,,,,540,651.82123139499,
Cat 4 Master Men 35+,54,36572,Orion,Inskip,,,,683.40241022784,657.14605193761,
Cat 4 Master Men 35+,55,32097,Jim,Hirshfield,Fopian Racing,,328568,520.61376357526,662.47087248022,
Cat 4 Master Men 35+,56,32106,Derin,Bluhm,,,360635,660.3637025534,667.79569302284,
Cat 4 Master Men 35+,57,28171,Ben,Voigts,,,,660.33806552423,673.12051356546,
Cat 4 Master Men 35+,58,33528,Mark,Lovre,,,391273,606.04568103833,678.44533410808,
Cat 4 Master Men 35+,59,39947,Kenny,Ho,,,,540,683.7701546507,
Cat 4 Master Men 35+,60,27450,Simon,Overbey,,,,634.46649731946,689.09497519332,
Cat 4 Master Men 35+,61,38359,Wayne,Hoofnagle,,,,457.86099501735,694.41979573593,
Cat 4 Master Men 35+,62,39948,Kai,Marcus,,,,540,699.74461627855,
Cat 4 Master Men 35+,63,39949,Mark,Rathbun,,,149700,540,705.06943682117,
Cat 4 Master Men 45+,1,16257,Kevin,Raymond, Bikesale.com,,272601,456.30153518967,415.51212723443,
Cat 4 Master Men 45+,2,24696,Joseph,Kilbourne, 'cross Purpose,,,463.40579256039,421.17066690559,
Cat 4 Master Men 45+,3,39923,George,Jackson iii, Old Town Bicycles,,256713,540,426.82920657675,
Cat 4 Master Men 45+,4,27587,Barry,Johnson, First Rate Mortgage,,148906,513.87464974553,432.48774624791,
Cat 4 Master Men 45+,5,21858,Chris,Lagerberg, Blue Rooster/sports Med,,,489.23294793324,438.14628591908,
Cat 4 Master Men 45+,6,21856,Tom,Fryer, Fanatik Bike Co.,,256191,469.02503669782,443.80482559024,
Cat 4 Master Men 45+,7,15020,Steve,Ellis, Blue Rooster/sports Med,,,468.53627344289,449.4633652614,
Cat 4 Master Men 45+,8,30824,Jim,Toye, Bicycle Centers/collision,,456088,523.70752885352,455.12190493256,
Cat 4 Master Men 45+,9,109181,Michael,O'Brien, 20/20 Fuel,,154359,529.21411206395,460.78044460373,
Cat 4 Master Men 45+,10,39924,Ron,Snyder, Wenatchee Valley Velo,,33399,540,466.43898427489,
Cat 4 Master Men 45+,11,39925,Buff,Hopper, Team MacHias,,290502,540,472.09752394605,
Cat 4 Master Men 45+,12,27586,Dan,Deyoung, Tai,,,474.84612644786,477.75606361721,
Cat 4 Master Men 45+,13,38353,Donald,Perry, Apex Racing,,63651,495.33248190088,483.41460328838,
Cat 4 Master Men 45+,14,16316,Rhea,Wallace,,,,508.85122023132,489.07314295954,
Cat 4 Master Men 45+,15,21857,Steve,Mcrae,,,,516.87442482269,494.7316826307,
Cat 4 Master Men 45+,16,39926,Greg,Arden, Apex Racing,,1873,540,500.39022230186,
Cat 4 Master Men 45+,17,32084,Bob,Agopsowicz, Team Hpc,,326092,497.60343944977,506.04876197303,
Cat 4 Master Men 45+,18,39927,Brian,Neville,,,,540,511.70730164419,
Cat 4 Master Men 45+,19,17617,Robert,Bergeron, Byrne Invent,,,556.74696716724,517.36584131535,
Cat 4 Master Men 45+,20,16247,Francisco,Pons, Tai,,276266,487.46268416122,523.02438098651,
Cat 4 Master Men 45+,21,30831,David,Crist, Motofish,,195093,605.30789986442,528.68292065768,
Cat 4 Master Men 45+,22,34201,Mark,Hubbard, Securus Inc.,,302869,504.10687680782,534.34146032884,
Cat 4 Master Men 45+,23,39928,Chris,Cosgriff,,,,540,540,
Cat 4 Master Men 45+,24,16315,Tom,Halverson, Pedal Dynamics,,,571.78201242378,545.65853967116,
Cat 4 Master Men 45+,25,35265,Jeff,Elston, Team Mrj,,303253,675.0132198889,551.31707934232,
Cat 4 Master Men 45+,26,33534,Hal,Stanley, Doublecheck,,220434,532.72626032713,556.97561901349,
Cat 4 Master Men 45+,27,30778,Michael,Weaver,,,,536.83509307587,562.63415868465,
Cat 4 Master Men 45+,28,18480,Scott,Holmes,,,285151,555.30726783109,568.29269835581,
Cat 4 Master Men 45+,29,38355,Michael,Holly, Blue Rooster/sports Medic,,82777,629.33503619825,573.95123802697,
Cat 4 Master Men 45+,30,15047,Greg,Poels,,,,470.10011479431,579.60977769814,
Cat 4 Master Men 45+,31,7793,Scott,Moore,,,327892,547.04862765707,585.2683173693,
Cat 4 Master Men 45+,32,30827,James,Hilger, Old Town Bicycles,,,584.99364802006,590.92685704046,
Cat 4 Master Men 45+,33,37845,Greg,Heitman, Bicycle Centers,,15726,646.63961612828,596.58539671162,
Cat 4 Master Men 45+,34,29317,Thom,De buys,,,,550.96096767759,602.24393638279,
Cat 4 Master Men 45+,35,17619,Roland,Goeckel, Double Check,,209812,575.90555596258,607.90247605395,
Cat 4 Master Men 45+,36,34182,Mike,Nelson, Unattached,,330164,643.15339782527,613.56101572511,
Cat 4 Master Men 45+,37,39929,Michael,Marino, McLeod Construction,,270842,540,619.21955539627,
Cat 4 Master Men 45+,38,17623,Tim,Mccormick, Byrne Invent,,,624.8169165894,624.87809506744,
Cat 4 Master Men 45+,39,18481,Lou,Graving, McCleod Construction,,,606.86193557233,630.5366347386,
Cat 4 Master Men 45+,40,19377,John,Bourgeois, Terd Bar,,,580.78262182307,636.19517440976,
Cat 4 Master Men 45+,41,27588,Greg,Moring, Revolution Cycles,,302862,618.31502501188,641.85371408092,
Cat 4 Master Men 45+,42,39930,Small,Steve,,,,540,647.51225375209,
Cat 4 Master Men 45+,43,27589,Derek,Gallichotte, 20/20 Fuel,,,633.28906762152,653.17079342325,
Cat 4 Master Men 45+,44,22063,Bill,Zimmerman, Cucina Fresca,,,516.75064364155,658.82933309441,
Cat 4 Men,1,39955,Matt,Signoretty,,,,540,426.56163011785,
Cat 4 Men,2,27642,D,Parsons,,,281615,587.91920309685,430.10657917667,
Cat 4 Men,3,28210,Brian,Koder,          the valley athletic club,,210025,455.41904784162,433.65152823548,
Cat 4 Men,4,29209,David,Baldwin,        second ascent,,155530,471.26268835606,437.1964772943,
Cat 4 Men,5,29057,Brian,Bressler,,,378876,494.248947354,440.74142635312,
Cat 4 Men,6,34171,Ryan,Harrison,        revolution cycles,,157573,457.35345931664,444.28637541193,
Cat 4 Men,7,27643,Chris,Tremonte,       recycled cycles / raleigh,,,504.37455000871,447.83132447075,
Cat 4 Men,8,14924,Markus,Gallasch,      old town bicycles,,270357,504.61891086191,451.37627352957,
Cat 4 Men,9,16230,Kevin,Speltz,         recycled cycles,,249801,482.96084095712,454.92122258839,
Cat 4 Men,10,37818,Ryan,Denney,,,299562,442.69741027253,458.4661716472,
Cat 4 Men,11,80903,Rusty,Dodge,          fanatik bike co.,,297179,540,462.01112070602,
Cat 4 Men,12,36562,Nate,Ripperton,       eastgate cycling club,,,450.1903492043,465.55606976484,
Cat 4 Men,13,28179,Ric,Cochrane,,,,432.27395220982,469.10101882365,
Cat 4 Men,14,29212,William,Mccann,,,,560.31260330278,472.64596788247,
Cat 4 Men,15,10033,Jason,Goff,           veloce velo,,13506,469.13943699289,476.19091694129,
Cat 4 Men,16,39956,Glenn,Joiner,         mafia racing,,,540,479.73586600011,
Cat 4 Men,17,30808,Clayton,Slominski,,,302165,503.62853150783,483.28081505892,
Cat 4 Men,18,17580,Antonio,Coria,,,,581.24958986438,486.82576411774,
Cat 4 Men,19,32110,Josef,Bellucci,,,,473.27146751786,490.37071317656,
Cat 4 Men,20,17562,John,Spiess,,,,470.90676725251,493.91566223538,
Cat 4 Men,21,18546,Andrew,Laughlin,,,390313,499.72496932625,497.46061129419,
Cat 4 Men,22,28212,Dylan,Carney,,,331226,488.65498586926,501.00556035301,
Cat 4 Men,23,28231,Brian,Marr,           hagens berman,,212265,553.62830173732,504.55050941183,
Cat 4 Men,24,32118,Jayme,Baas,,,,530.10850244044,508.09545847064,
Cat 4 Men,25,1916,Matt,Rossman,,,,487.81024201408,511.64040752946,
Cat 4 Men,26,2454,Avi,Mahan,            asc racing/redline,,210067,513.37644055377,515.18535658828,
Cat 4 Men,27,17436,Chad,Richmond,,,266765,492.46918510843,518.7303056471,
Cat 4 Men,28,32123,Theodore,White,,,,609.30340085632,522.27525470591,
Cat 4 Men,29,17543,Matt,Soja,            cucina fresca,,184371,514.40321632802,525.82020376473,
Cat 4 Men,30,17558,Patrick,Johnson,,,107536,540,529.36515282355,
Cat 4 Men,31,39616,Patrick,Leonard,,,323764,540,532.91010188237,
Cat 4 Men,32,17541,Jon,Quon,             counterbalance bicycles,,,525.28651009862,536.45505094118,
Cat 4 Men,33,17572,Josh,Schmidt,         blue rooster/sports med,,287999,551.35608901384,540,
Cat 4 Men,34,30813,Eric,Langlais,,,,558.3494744273,543.54494905882,
Cat 4 Men,35,29289,Alex,Zbarazky,        dirty white bogs,,283841,737.86307005548,547.08989811763,
Cat 4 Men,36,27637,Clinton,Seal,         bicycle centres/collision,,254885,565.25223060522,550.63484717645,
Cat 4 Men,37,27631,Jason,Cameron,        recycled cycles,,303784,491.66236476369,554.17979623527,
Cat 4 Men,38,28222,Bryan,Mclellan,,,300885,550.89580966813,557.72474529409,
Cat 4 Men,39,11906,Sean,Horita,,,,553.16798063727,561.2696943529,
Cat 4 Men,40,33540,Cameron,Salazar,      counterbalance bicycles,,,509.59936333333,564.81464341172,
Cat 4 Men,41,39957,Ian,Schmidt,          recycled cycles,,279811,540,568.35959247054,
Cat 4 Men,42,33526,Eric,Gehner,,,,567.61684512784,571.90454152936,
Cat 4 Men,43,16562,Josh,Cohen,,,285249,564.47202612308,575.44949058817,
Cat 4 Men,44,38362,Rich,Letsinger,,,,530.87344389082,578.99443964699,
Cat 4 Men,45,22059,Emil,King,,,,542.20611489901,582.53938870581,
Cat 4 Men,46,29208,Corey,Nunlist,        the valley athletic club,,,428.56299342621,586.08433776462,
Cat 4 Men,47,29282,Mark,Taylor,          starbucks cycling,,35104,478.46720821325,589.62928682344,
Cat 4 Men,48,17420,Reeve,Geary,          blue rooster/sports med,,12989,569.40030556338,593.17423588226,
Cat 4 Men,49,29060,Matthew,Sipple,       team beer'd,,,602.43859843705,596.71918494108,
Cat 4 Men,50,30819,Greg,Langlais,,,,641.79020237956,600.26413399989,
Cat 4 Men,51,24671,Kit,Redwine,          hup united,,,420.89826889294,603.80908305871,
Cat 4 Men,52,18504,Matt,Dressler,        cycle u,,,540,607.35403211753,
Cat 4 Men,53,28223,Chris,Castle,,,,599.75188415681,610.89898117635,
Cat 4 Men,54,34168,Marc,Richardson,      byrne invent,,260241,682.79629576523,614.44393023516,
Cat 4 Men,55,39958,Travis,Elliott,,,360417,540,617.98887929398,
Cat 4 Men,56,9505,Jason,Gabryshak,,,316672,637.73395185499,621.5338283528,
Cat 4 Men,57,28220,Dean,Peterson,,,27887,550.32391034658,625.07877741161,
Cat 4 Men,58,34196,Joe,Gray,             na,,302102,621.30327689261,628.62372647043,
Cat 4 Men,59,17561,Tyler,Miller,,,424971,515.55273221793,632.16867552925,
Cat 4 Men,60,28138,Aaron,Last,,,328138,631.0721947378,635.71362458807,
Cat 4 Men,61,39959,Ryan,Schroeder,,,,540,639.25857364688,
Cat 4 Men,62,12111,Evan,Geary,           asc racing/redline,,251552,499.51856810517,642.8035227057,
Cat 4 Men,63,39960,Ben,Maita,,,,540,646.34847176452,
Cat 4 Men,64,39961,Gregory,Loreti,,,,540,649.89342082333,
Cat 4 Men,65,39962,Matt,Saunders,,,,540,653.43836988215,
Cat 4 Men,DNF,17575,Micah,Middleton,      bicycle centers/collision,,285478,,,
Cat 4 Men,DNF,39925,Buff,Hopper,          team machias,,290502,,,
Cat 4 Men,DNF,29288,Paul,Dimartino,,,,,,
Cat 4 Men,DNF,39963,Jeff,Taraday,,,,,,
Cat 4 Men,DNF,39964,Frank,Colich,         cucina fresca,,270202,,,
Cat 4 Women,1,37834,Courtenay,Mcfadden,Wwu Cycling,,262453,494.46705764186,434.91288206081,
Cat 4 Women,2,16338,Kristen,Bell,,,,503.72426283466,444.72699466456,
Cat 4 Women,3,28145,Amanda,Schmidt,Blue Rooster/sports Med,,288000,512.73475388222,454.54110726832,
Cat 4 Women,4,18536,Jessica,Levin,,,315276,524.3541190953,464.35521987208,
Cat 4 Women,5,30789,Erin,Spiess,,,,518.52762585067,474.16933247583,
Cat 4 Women,6,27559,Jennifer,Burtner,The Valley Athletic Club,,273510,559.99794840711,483.98344507959,
Cat 4 Women,7,30790,Kate,Lichtenstein,Group Health,,,533.35091862856,493.79755768334,
Cat 4 Women,8,17520,Amanda,Mcnabb,Group Health,,236233,591.93868372091,503.6116702871,
Cat 4 Women,9,28140,Laura,Newman,Cucina Fresca,,,542.56372186185,513.42578289086,
Cat 4 Women,10,16340,Susan,Berg,,,,507.38418673194,523.23989549461,
Cat 4 Women,11,17319,Anne,Marie kessler,Alki Rubicon,,,577.65592673266,533.05400809837,
Cat 4 Women,12,32068,Corrie,Middelton,Bicycle Centers/collision,,,551.51752718132,542.86812070213,
Cat 4 Women,13,33551,Lauren,Dunbar,,,303387,640.02067860928,552.68223330588,
Cat 4 Women,14,27603,Camille,Terhune,The Valley Athletic Club,,298157,544.02142597344,562.49634590964,
Cat 4 Women,15,38345,Jocelyn,Setter,Hagens Berman,,278305,550.24076033266,572.3104585134,
Cat 4 Women,16,27607,Catrena,Sullivan,,,302779,617.12873996473,582.12457111715,
Cat 4 Women,17,34369,Cindee,Johnson,Old Town Bicycles,,,600,591.93868372091,
Cat 4 Women,18,16354,Jennifer,Lill,Wines Of Wa/bikesale.com,,,616.82875930521,601.75279632466,
Cat 4 Women,19,17508,Lb,Kregenow,Group Health,,239673,588.87345913056,611.56690892842,
Cat 4 Women,20,16353,Catherine,Humbert,Blue Rooster/sports Med,,,621.74620178649,621.38102153218,
Cat 4 Women,21,79601,Heidi,Wood,,,309733,645.4267776282,631.19513413593,
Cat 4 Women,22,38346,Hennah,Hickey,Planet Bike,,,548.0784304391,641.00924673969,
Cat 4 Women,23,14972,Sara,Rades rhodes,Group Health,,236614,659.59619258054,650.82335934345,
Cat 4 Women,24,28146,Erin,Danielson,Group Health,,303693,633.732174838,660.6374719472,
Cat 4 Women,25,27612,Eden,Whitmire,,,,657.99063228434,670.45158455096,
Cat 4 Women,26,32073,Mandy,Lund,Cycle U,,,663.05849290312,680.26569715472,
Cat 4 Women,27,27611,Barbara,Steffens,Planet Bike,,,667.73029576574,690.07980975847,
Cat 4 Women,28,15051,Karen,Fischer,,,,641.38953860617,699.89392236223,
Cat 4 Women,29,37840,Jen,Jerabek,Alki Rubicon,,,521.73952118061,709.70803496598,
Cat 4 Women,30,39916,Laura,Felice,,,,600,719.52214756974,
Cat 4 Women,31,38349,Lori,Brazel,Old Town Bicycles,,306405,636.74356694816,729.3362601735,
Cat 4 Women,32,28155,Trista,Smith,Nuun Active Hydration,,,686.72063537739,739.15037277725,
Cat 4 Women,33,39917,Beth,Donnelly,,,,600,748.96448538101,
Jr Boys 10-12,1,30773,Mitchell,Thornton, Asc Racing/redline,,296923,442.69653769091,413.73137596746,
Jr Boys 10-12,2,17492,Jarrett,Aregger, Asc Racing/redline,,285209,464.73201793706,460.98510077396,
Jr Boys 10-12,3,17481,Brayden,Buchanan, Rad Racing Nw,,285748,520.88471628658,508.23882558047,
Jr Boys 10-12,4,39919,George,Jackson iv, Old Town Bicycles,,328704,650,555.49255038698,
Jr Boys 10-12,5,17484,Andrew,Biehl, 20/20 Fuel,,,474.61165154384,602.74627519349,
Jr Boys 10-12,6,17489,Steven,Raymond, Old Town Bicycles,,284505,578.10063817547,650,
Jr Boys 10-12,7,18522,Joseph,Halverson, Pedal Dynamics,,,657.81384156342,697.25372480651,
Jr Boys 10-12,8,17490,Sam,Mchale, 20/20 Fuel,,302546,663.36643186864,744.50744961302,
Jr Boys 10-12,9,39920,Isiah,Larene-scheniewl,s20/20 Fuel,,,650,791.76117441953,
Jr Boys 10-12,10,32079,Jacob,Orser,,,,847.36002297248,839.01489922604,
Jr Boys 10-12,11,27593,Aidan,Sullivan,,,302780,723.44553057835,886.26862403254,
Jr Boys 13-14,1,15037,Kody,Raymond,Old Town Bicycles,,284504,,,
Jr Boys 13-14,2,28197,Owen,Donnely,,,,,,
Jr Boys 13-14,3,74358,Theo,Arden (was 155),Unattached,,292530,,,
Jr Boys 13-14,4,36263,Darian,Thomas,Singletrack Cycles,,,,,
Jr Boys 13-14,5,17496,Caden,Tongue,Bicycles West Racing,,273572,,,
Jr Boys 13-14,6,38351,Brendan,Wright,Nuun Active Hydration,,295395,,,
Jr Boys 15-16,1,17298,Marcus,Tongue, Bicycles West Racing,,,,,
Jr Boys 15-16,2,27583,Tanner,Patnode, Rad Racing Nw,,,,,
Jr Boys 17-18,1,32088,David,Yamamoto,,,302619,,,
Jr Girls 10-12,1,17594,Claire,Mchale, 20/20 Fuel,,302545,,,
Jr Girls 10-12,2,39970,Anna,Denney,,,303698,,,
Jr Girls 10-12,3,32129,Sarah,Bluhm,,,,,,
Jr Girls 10-12,4,30759,Stella,Biehl,,,,,,
Jr Girls 10-12,5,34183,Grace,Andres, Bicycle Centers/,,647656,,,
Jr Girls 13-14,1,39918,Fiona,Bennitt, Team Zoom,,298454,,,
Master Women,1,39938,Heather,King,Activelife,,,520,440.70730691644,
Master Women,2,17316,Jitka,Cole,*$,,235552,437.32674161537,454.51307043633,
Master Women,3,17307,Diane,Conway,Cycleu,,120228,513.31990816407,468.31883395623,
Master Women,4,38344,Stephanie,Tuck,,,,522.11764565865,482.12459747612,
Master Women,5,17308,Molly,Martin,Nrc/kona,,269654,569.40688483515,495.93036099602,
Master Women,6,30801,Hidi,Cramer,,,180751,536.51485997521,509.73612451591,
Master Women,7,15053,Cynthia,Freed,Cucina Fresca,,212912,586.77720538239,523.54188803581,
Master Women,8,16357,Michelle,Petrick,Blue Rooster/sports Med,,,619.67941643077,537.3476515557,
Master Women,9,70338,Rachel,Mclain-rollins,Old Town Bicycles,,252600,553.9675739392,551.1534150756,
Master Women,10,14985,Robyn,Angliss,,,197267,520,564.95917859549,
Master Women,11,35864,Jane,Matera,Alki Rubicon,,187535,566.94450466384,578.76494211539,
Master Women,12,17511,Elizabeth,Brane,Bicycle Centres/collision,,,548.33925621199,592.57070563528,
Master Women,13,27605,Mary,Powers,,,,563.67096774194,606.37646915518,
Master Women,14,15052,Margaret,Walter,Old Town Bicycles,,252782,557.30172445919,620.18223267507,
Master Women,15,16355,Kathleen,Mcmahon,Cucina Fresca,,252816,643.61747375703,633.98799619497,
Master Women,16,33518,Bryn,Black,,,300274,520,647.79375971486,
Single Speed Men,1,7565,Craig,Etheridge, Counterbalance Bicycles,,226484,278.88714399955,257.82888039683,
Single Speed Men,2,7435,Jason,Williams, Cucina Fresca,,190700,273.00177377139,264.01023342305,
Single Speed Men,3,27872,Seth,Davis, Alki Rubicon,,170520,297.98246837668,270.19158644928,
Single Speed Men,4,16279,John,Stambaugh, Alki Rubicon,,,344.74107351399,276.3729394755,
Single Speed Men,5,17430,Jeff,Aken,,,1266,333.11467137728,282.55429250173,
Single Speed Men,6,7562,Dan,Peterson, Second Ascent,,,401.89770132838,288.73564552795,
Single Speed Men,7,12976,Brian,Myers, Hodala,,258041,300.92098135473,294.91699855418,
Single Speed Men,8,10027,Joe,Hamilton, Bri,,95700,287.79684835212,301.0983515804,
Single Speed Men,9,4034,Alex,Andel,,,,383.05609881241,307.27970460663,
Single Speed Men,10,18510,David,Cook, Old Town Bicycles,,212232,319.25350133062,313.46105763285,
Single Speed Men,11,15041,Brandon,Wagner, Joe Bar,,271169,336.87723202497,319.64241065908,
Single Speed Men,12,28176,Sally,Fornes, Hodala,,,368.33998015073,325.8237636853,
Single Speed Men,13,15043,Patrick,Monteith, Second Ascent,,265795,400.613390581,332.00511671153,
Single Speed Men,14,8980,Tyler,Smith, Nuun Active Hydration,,308646,326.08599854742,338.18646973775,
Single Speed Men,15,5241,Benjamin,Smith, Second Ascent,,97539,410.12055741684,344.36782276398,
Single Speed Men,16,7541,Brett,Foster, Revolution Cycles,,82452,345.74720811229,350.5491757902,
Single Speed Men,17,7472,Bernard,Georges, Hup United,,,341.05428082912,356.73052881643,
Single Speed Men,18,28178,Troy,White,,,,376.1024571719,362.91188184265,
Single Speed Men,19,10374,Nat,Pellman, Stiff Link,,,359.39397386273,369.09323486888,
Single Speed Men,20,28264,Max,Kullaway, Hup United,,,287.60001792298,375.2745878951,
Single Speed Men,21,17776,Greg,Heath, Donkelope Bikes,,101545,403.68742971865,381.45594092133,
Single Speed Men,22,18512,Alex,Rohde, Second Ascent,,,375.8686651476,387.63729394755,
Single Speed Men,23,39931,Charlie,Olsen,,,,400,393.81864697378,
Single Speed Men,24,17533,Jeff,Roesner, Recycled Cycles,,,428.30577886728,400,
Single Speed Men,25,19341,Christian,Folk, Stiff Link,,325358,458.29336179207,406.18135302622,
Single Speed Men,26,22120,Josh,Simpson, Recycled Cycles,,,445.19477409409,412.36270605245,
Single Speed Men,27,15044,Jamie,Stralka, Nrc/kona,,271166,463.40868147496,418.54405907867,
Single Speed Men,28,93979,Cunningham,Karl,,,293139,521.14330863269,424.7254121049,
Single Speed Men,29,30797,Reese,Lindblad,,,21230,399.62538249399,430.90676513112,
Single Speed Men,30,39932,Roger,Wittmann,,,,400,437.08811815735,
Single Speed Men,31,28180,Schon,Branum,,,,457.31543767689,443.26947118357,
Single Speed Men,32,28204,Michael,Brazel, Old Town Bicycles,,4701,475.85747120123,449.4508242098,
Single Speed Men,33,32090,Mike,Gore, Nuun Active Hydration,,,460.49629245346,455.63217723602,
Single Speed Men,34,9973,Lawrence,Jobe, Suck It,,261822,440.84338913394,461.81353026225,
Single Speed Men,35,15042,Kelsey,Wood, Counterbalance Bicycles,,,400,467.99488328847,
Single Speed Men,36,39933,Darren,Dencklau,,,391912,400,474.1762363147,
Single Speed Men,37,16288,Kenton,Berg, Cycle U,,263438,329.59092043376,480.35758934092,
Single Speed Men,38,7578,Marty,Sparks, Second Ascent,,217899,380.97176742831,486.53894236715,
Single Speed Men,39,9325,Zach,Daab, Hup United,,8489,339.36168945884,492.72029539337,
Single Speed Men,40,29120,Nick,Abbott, Avanti,,,486.81070063179,498.9016484196,
Single Speed Men,41,30798,Robert,Kirkwood,,,,458.98662812518,505.08300144582,
Single Speed Men,42,39934,Grant,Crockett,,,,400,511.26435447205,
Single Speed Men,43,21858,Chris,Lagerberg, Blue Rooster/sports Med,,,489.23294793324,517.44570749827,
Single Speed Men,44,15047,Greg,Poels,,,,470.10011479431,523.6270605245,
Single Speed Men,45,15020,Steve,Ellis, Blue Rooster/sports Med,,,468.53627344289,529.80841355072,
Single Speed Men,46,39935,Eric,Zylowski, Stanley Tools,,,400,535.98976657695,
Single Speed Men,DNF,7532,David,Karman, Hagens Berman,,88557,,,
Single Speed Men,DNF,39936,Robin,Fay,,,,,,
Single Speed Men,DNF,1698,David,Fleischhauer, Herriott Sports,,,,,
Single Speed Men,DNF,16361,John,Duquette, Alki Rubicon,,,,,
Single Speed Men,DNF,10113,Jim,Wood, Alki Rubicon,,213076,,,
Single Speed Men,DNF,16300,Jeremy,Mckinley, Gregg's Cycles,,171208,,,
Single Speed Women,1,1788,Tela,Crane,Hagens Berman,,,,,
Single Speed Women,2,16352,Alex,Wolf,,,415575,,,
Single Speed Women,3,17383,Karen,Metcalfe,The Valley Athletic Club,,283143,,,
Single Speed Women,4,17384,Brenda,Biernat,Ijm.org,,,,,
Single Speed Women,5,22082,Wendy,Peterson,,,,,,
Single Speed Women,DNF,39922,Val,Stouffer,,,,,,
Single Speed Women,DNF,28145,Amanda,Schmidt,Blue Rooster/sports Med,,288000,,,
