First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Boring,Cooper River Cross,2013-10-13,Men Cat4/5  40+,6,24,471.78741510428,
Thomas,Dunn,Cooper River Cross,2013-10-13,Men Cat4/5  40+,10,24,510.76603504469,
Jim,Vreeland,Cooper River Cross,2013-10-13,Singlespeed,9,23,415.31590612681,
Jim,Vreeland,Cooper River Cross,2013-10-13,Men Master  40-49,20,41,434.91085493059,
Michael,Theesfeld,Cooper River Cross,2013-10-13,Men Master  40-49,21,41,445.38480428838,
Samuel,Cooper,Cooper River Cross,2013-10-13,Men Cat 5,6,30,486,
Tim,Boring,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,66,118,588.28109409283,
Glenn,Hartrick,Independence Cross Day 2,2013-10-6,Men Cat 5 Open,1,17,429.72932712448,
Tim,Boring,Independence Cross,2013-10-5,Men Cat4/5 Master 40+,5,12,509.59996103226,
Glenn,Hartrick,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 5,3,28,444.84884845343,
Yeager,Chris,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 5,4,28,452.77811108231,
Dunn,Thomas,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 5,9,28,492.42442422671,
Tim,Boring,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,62,68,496.03868664524,
Glenn,Hartrick,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,42,111,514.06628205352,
Tim,Boring,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,54,111,536.2951831505,
Tim,Boring,Horseshoe Scramble,2012-12-2,Men Cat 4  40+,17,29,558.5800111475,
Tim,Boring,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,40,42,443.43014529893,
Tim,Boring,Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,20,35,550.40706384491,
