First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alfonso,Reyes,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,15,50,388.76146656893,
Claudia,Reyestodd,Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,32,39,720.07123693888,
Claudia,Reyestodd,NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 4 Open,13,21,678.54037331403,
David,Reyes,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,4,31,214.81824828007,
Lindsay,Knight,NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,8,18,439.31808172171,
Patrick,Cebrzynski,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,34,62,438.10016386397,
Claudia,Reyestodd,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,18,27,669.36370046095,
Lindsay,Knight,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 1/2/3 Open,9,23,447.46255879439,
Mike,Phillips,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,1,28,215.72767690613,
Alfonso,Reyes,Furrow Euro CX,2013-11-23,Mixed Masters  40+,1,5,,
Claudia,Reyestodd,Furrow Euro CX,2013-11-23,Women,5,7,541.83320156029,
Alfonso,Reyes,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,16,43,421.34646412845,
Lindsay,Knight,Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,6,26,419.62423211861,
Alfonso,Reyes,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,18,51,427.69379419458,
Patrick,Cebrzynski,Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,14,74,354.16944803637,
Claudia,Reyestodd,Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,26,37,648.27045393665,
Lindsay,Knight,Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,8,38,405.48901730418,
David,Reyes,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,3,53,223.14689383116,
Mike,Phillips,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,4,53,227.73676548233,
Alfonso,Reyes,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,8,53,330.13834211237,
Patrick,Cebrzynski,PSI-clocross for Life,2013-11-10,Men Cat 3 Open,10,58,344.34510787884,
Claudia,Reyestodd,PSI-clocross for Life,2013-11-10,Women Cat 4 Open,27,35,730.0648810269,
Mike,Phillips,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,1,37,218.41992353634,
David,Reyes,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,2,37,225.81330562716,
Alfonso,Reyes,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,7,59,329.10454867463,
Patrick,Cebrzynski,Campton Cross,2013-11-3,Men Cat 3 Open,11,66,346.48197068506,
Claudia,Reyestodd,Campton Cross,2013-11-3,Women Cat 4 Open,27,39,697.42007822201,
Lindsay,Knight,Campton Cross,2013-11-3,Women Cat 1/2/3 Open,3,36,412.01794859565,
David,Reyes,Campton Cross,2013-11-3,Men Cat 1/2/3 Open,1,56,231.22505478988,
Matthew,Schweiker,Campton Cross,2013-11-3,Men Cat 1/2/3 Open,51,56,480.62294499406,
Alfonso,Reyes,Campton Cross,2013-11-3,Men Cat 1/2/3 Open,55,56,480.62294499406,
Alfonso,Reyes,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,7,59,324.62249815417,
Patrick,Cebrzynski,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,19,69,365.35689206138,
Claudia,Reyestodd,ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,32,37,722.2085288061,
Lindsay,Knight,ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,13,30,475.09786292015,
David,Reyes,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,1,44,221.8334830682,
Mike,Phillips,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,2,44,228.92732744317,
Matthew,Schweiker,Gateway Cross Cup Day 2,2013-10-27,Men Open,2,37,248.92515199692,
Matthew,Schweiker,Gateway Cross Cup Day 1,2013-10-26,Men Open,8,41,284.09815398154,
Alfonso,Reyes,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,6,55,321.51068931578,
Patrick,Cebrzynski,Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,11,68,342.23126965354,
Claudia,Reyestodd,Carpenter Park Cyclocross,2013-10-20,Women Cat 4 Open,29,32,734.17543089308,
Lindsay,Knight,Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,4,38,399.45509547561,
David,Reyes,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,2,40,226.30584056762,
Alfonso,Reyes,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,7,48,333.36005115251,
Patrick,Cebrzynski,Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,11,57,343.42909901191,
Claudia,Reyestodd,Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,26,28,739.94797197575,
Lindsay,Knight,Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,8,27,454.32758291138,
David,Reyes,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,1,41,208.4174002923,
Matthew,Schweiker,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,9,41,263.89005658259,
David,Reyes,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,1,56,232.10255249445,
Matthew,Schweiker,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,20,56,315.34697542211,
Lindsay,Knight,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,4,30,415.07900912267,
Claudia,Reyestodd,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,32,39,677.17436966977,
Patrick,Cebrzynski,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,13,89,346.73843307772,
Alfonso,Reyes,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,5,58,313.59233935002,
Alfonso,Reyes,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,6,57,315.04605696805,
Patrick,Cebrzynski,Hopkins Cross,2013-10-6,Men Cat 3 Open,11,95,344.95057136499,
Claudia,Reyestodd,Hopkins Cross,2013-10-6,Women Cat 4 Open,38,46,673.61560784772,
Lindsay,Knight,Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,8,38,424.59481042948,
David,Reyes,Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,5,52,233.4887015727,
Matthew,Schweiker,Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,12,52,276.81936449767,
Alfonso,Reyes,Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,32,52,400.621258569,
Alfonso,Reyes,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,4,59,314.51910347456,
Patrick,Cebrzynski,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,13,99,345.94006673884,
Claudia,Reyestodd,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,36,39,722.48745515154,
Lindsay,Knight,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,12,39,452.63498461617,
David,Reyes,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,4,73,237.72213170263,
David,Reyes,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,36,36,328.16899822858,
Patrick,Cebrzynski,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,36,79,392.22457471514,
Alfonso,Reyes,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,20,45,359.98356893476,
David,Reyes,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,23,37,253.74945175484,
Matthew,Schweiker,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,9,88,289.36793173946,
Patrick,Cebrzynski,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,45,88,397.59722114366,
Alfonso,Reyes,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,47,88,403.6099594439,
Alfonso,Reyes,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,27,47,400.83408862042,
Patrick,Cebrzynski,Lake Geneva Cross,2013-09-15,Men Category 3,20,53,400.659742953,
David,Reyes,Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,6,33,259.54433308369,
Alfonso,Reyes,Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 50+,1,7,411.26008437654,
