First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Dawson,Bubba CX #2,2010-10-17,Single Speed,6,12,388.81464579332,
Joe,Wottowa,Bubba CX #2,2010-10-17,Men C,22,33,565.3125,
Todd,Hecht,Bubba CX #2,2010-10-17,Men C,28,33,595.6875,
Susan,Kubinak,Bubba CX #2,2010-10-17,Women B,13,15,679.88458374364,
Erik,Martin,Bubba CX #2,2010-10-17,Men B,22,43,409.47368421053,
Matthew,Dawson,Bubba CX #2,2010-10-17,Men B,42,43,480.78897253058,
Scott,Ogilvie,Bubba CX #2,2010-10-17,Men A,5,27,263.35929246899,
Casey,Saunders,Bubba CX #2,2010-10-17,Men A,11,27,293.33604072214,
Anthony,Dust,Bubba CX #2,2010-10-17,Men A,23,27,353.28953722844,
Anthony,Dust,Bubba CX #1,2010-10-16,Single Speed,2,10,315.66250693677,
Matt,Laberta,Bubba CX #1,2010-10-16,Single Speed,4,10,345.07874637362,
Brian,Koscielski,Bubba CX #1,2010-10-16,Men C,1,11,459,
Gregory,Cuddihee,Bubba CX #1,2010-10-16,Men C,5,11,523.8,
Susan,Kubinak,Bubba CX #1,2010-10-16,Women B,8,9,659.42070187195,
Dennis,Koscielski,Bubba CX #1,2010-10-16,Men B,2,34,334.59368753507,
Erik,Martin,Bubba CX #1,2010-10-16,Men B,16,34,408.67925258315,
Bob,Crow,Bubba CX #1,2010-10-16,Men B,29,34,477.47299155636,
Scott,Ogilvie,Bubba CX #1,2010-10-16,Men A,7,22,269.76333385913,
Anthony,Dust,Bubba CX #1,2010-10-16,Men A,8,22,275.4901673047,
Brett,Heuring,Bubba CX #1,2010-10-16,Men A,10,22,286.94383419585,
Casey,Saunders,Bubba CX #1,2010-10-16,Men A,15,22,315.57800142372,
Jeremy,Bock,Bubba CX #1,2010-10-16,Men A,21,22,349.93900209716,
Bob,Crow,Ronde von Jakob,2010-10-3,Men - Master Men - 40-99,5,10,390.93384606886,
Susan,Kubinak,Hermann Cross Under The Lights,2010-09-18,Women Cat 1/2/3/4,9,9,634.69604150999,
Matt,Laberta,Bubba Cross 7,2009-11-15,Singlespeed,2,12,344.39528143275,
William,Montague,Bubba Cross 7,2009-11-15,Men C,14,36,509.75652725749,
Brian,Wingerbuele,Bubba Cross 7,2009-11-15,Men C,30,36,606.53564003352,
Erik,Martin,Bubba Cross 7,2009-11-15,Men B,27,49,424.88868637431,
Bob,Crow,Bubba Cross 7,2009-11-15,Men B,37,49,470.32614933156,
Scott,Ogilve,Bubba Cross 7,2009-11-15,Men A,3,24,227.12376989615,
Casey,Saunders,Bubba Cross 7,2009-11-15,Men A,10,24,294.93693165059,
Dennis,Koscielski,Bubba Cross 7,2009-11-15,Men A,16,24,353.06249886869,
Matt,Laberta,Bubba Cross 6,2009-11-8,Singlespeed,1,10,360.43728070175,
Susan,Kubinak,Bubba Cross 6,2009-11-8,Women Open,14,16,571.752276385,
Erik,Martin,Bubba Cross 6,2009-11-8,Men B,28,41,450.9418992483,
Mark,Nagy,Bubba Cross 6,2009-11-8,Men A,5,17,280.41044809587,
Casey,Saunders,Bubba Cross 6,2009-11-8,Men A,7,17,294.05742862527,
Dennis,Koslowski,Bubba Cross 6,2009-11-8,Men A,12,17,328.17487994878,
Matt,Laberta,Bubba Cross 6,2009-11-8,Men A,14,17,341.82186047818,
Matt,Laberta,Bubba Cross 5,2009-11-1,Singlespeed,2,5,,
Andrew,Mullins,Bubba Cross 5,2009-11-1,Men C,37,39,627.45393257506,
Matthew,Dawson,Bubba Cross 5,2009-11-1,Men B,20,27,444.00448672405,
Erik,Martin,Bubba Cross 5,2009-11-1,Men B,21,27,451.33856784472,
Mark,Nagy,Bubba Cross 5,2009-11-1,Men A,3,22,266.36395289357,
Dennis,Koscielski,Bubba Cross 5,2009-11-1,Men A,12,22,331.71690984619,
Matt,Laberta,Bubba Cross 4,2009-10-31,Singlespeed,3,10,356.38711459722,
Susan,Kubinak,Bubba Cross 4,2009-10-31,Women Open,17,17,593.28681495012,
Bob,Crow,Bubba Cross 4,2009-10-31,Men C,5,25,463.99261517127,
William,Montague,Bubba Cross 4,2009-10-31,Men C,23,25,635.00923103591,
Erik,Martin,Bubba Cross 4,2009-10-31,Men B,22,23,473.91697377324,
Scott,Ogilvie,Bubba Cross 4,2009-10-31,Men A,12,19,370.34602167164,
Matt,Laberta,Bubba Cross 4,2009-10-31,Men A,19,19,465.29297346191,
Matthew,Dawson,Bubba Cross 3,2009-10-25,Singlespeed,2,7,,
Kevin,Willbanks,Bubba Cross 3,2009-10-25,Men B,10,31,370.76923076923,
Scott,Ogilvie,Bubba Cross 3,2009-10-25,Men A,2,18,214.13104440555,
Mark,Nagy,Bubba Cross 3,2009-10-25,Men A,4,18,224.38611492554,
Dennis,Koscielski,Bubba Cross 3,2009-10-25,Men A,10,18,255.15132648553,
Matt,Laberta,Bubba Cross 3,2009-10-25,Men A,16,18,285.91653804552,
Mark,Nagy,Pride III - La Vista park,2009-10-24,Men's Open,2,5,,
Justin,Allen,Pride III - La Vista park,2009-10-24,Men's Open,3,5,,
Bob,Crow,Pride III - La Vista park,2009-10-24,Men's Cat 3/4,6,11,400,
Anthony,Dust,Bubba Cross #2,2009-10-19,Singlespeed,5,11,388,
Matt,Hoffmeyer,Bubba Cross #2,2009-10-19,Singlespeed,7,11,412,
Dennis,Koscielski,Bubba Cross #2,2009-10-19,B Men,3,40,337.67558389493,
Erik,Martin,Bubba Cross #2,2009-10-19,B Men,20,40,396.53753243861,
Marijn,Braadbaart,Bubba Cross #2,2009-10-19,B Men,24,40,410.38740268418,
Mark,Nagy,Bubba Cross #2,2009-10-19,A Men,8,31,307.69218035332,
Casey,Saunders,Bubba Cross #2,2009-10-19,A Men,12,31,312.12421798785,
Justin,Allen,Bubba Cross #2,2009-10-19,A Men,14,31,314.34023680511,
Scott,Ogilvie,Bubba Cross #2,2009-10-19,A Men,16,31,316.55625562238,
Matt,Laberta,Bubba Cross #2,2009-10-19,A Men,24,31,325.42033089144,
Anthony,Dust,Bubba Cross #2,2009-10-19,A Men,28,31,329.85236852597,
Matt,Laberta,Bubba Cross #1,2009-10-18,Singlespeed,2,9,,
Anthony,Dust,Bubba Cross #1,2009-10-18,Singlespeed,3,9,,
Matthew,Dawson,Bubba Cross #1,2009-10-18,Singlespeed,5,9,,
Bob,Crow,Bubba Cross #1,2009-10-18,B Men,12,41,374.73684210526,
Eric,Martin,Bubba Cross #1,2009-10-18,B Men,20,41,400,
Mark,Nagy,Bubba Cross #1,2009-10-18,A Men,6,26,281.34900792309,
Scott,Oglvie,Bubba Cross #1,2009-10-18,A Men,10,26,308.21847231915,
Casey,Saunders,Bubba Cross #1,2009-10-18,A Men,14,26,335.08793671522,
Anthony,Dust,Bubba Cross #1,2009-10-18,A Men,21,26,382.10949940833,
Justin,Allen,Bubba Cross #1,2009-10-18,A Men,24,26,,
Johnny,Merli,Bubba Cross #1,2009-10-18,A Men,26,26,,
Susan,Kubinak,Pride Inc II -  Glazebrook Park,2009-10-10,Women 3/4,3,4,,
Justin,Allen,Pride Inc II -  Glazebrook Park,2009-10-10,Men 3/4,2,23,326.03140853379,
Dennis,Koscielski,Pride Inc II -  Glazebrook Park,2009-10-10,Men 3/4,3,23,336.59835017182,
Maryn,Brandbart,Pride Inc II -  Glazebrook Park,2009-10-10,Men 3/4,12,23,431.70082491409,
Bob,Crow,Pride Inc II -  Glazebrook Park,2009-10-10,Men 3/4,18,23,,
Erik,Martin,Pride Inc II -  Glazebrook Park,2009-10-10,Men 3/4,23,23,,
Mark,Nagy,Pride Inc II -  Glazebrook Park,2009-10-10,Men Open,1,6,,
Ben,Tiefenbrun,Pride Inc II -  Glazebrook Park,2009-10-10,Men Beginner,8,14,540,
Lauren,Half,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Women 3/4,9,16,594.05567906437,
Lauren,Half,Tour of Louisville,2009-10-4,Women 3/4,4,11,563.33736964597,
Denis,Baumstark,Hermann Cross Under the Lights,2009-09-19,Beginner Men,7,11,556.2,
Louis,Montauge,Hermann Cross Under the Lights,2009-09-19,Beginner Men,10,11,604.8,
Matt,La berta,Cross Nationals Day 4,2008-12-14,Singlespeed,18,82,366.29070184258,
Matt,Laberta,Cross Nationals Day 3,2008-12-13,Men 30-34,31,64,361.01631142883,
Michael,Saunders,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,18,64,329.21374072007,
