Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5,7,105667,Josh,Cramer,,0:40:34.9,379096,540,484.15892624844,
Men SM 5,8,116807,Ethan,Farabaugh,,0:40:47.5,413959,504.77768549514,492.13622249866,
Men SM 5,9,124595,Keith,Principe,,0:40:54.1,374671,515.18743704009,500.11351874889,
Men SM 5,10,127671,Andy,Balika,,0:41:05.3,482531,497.26931123622,508.09081499911,
Men SM 5,11,126665,John,Higley,,0:41:21.7,487347,456.95346283282,516.06811124933,
Men SM 5,12,128247,Nicholas,Kulesa,,0:41:47.6,487282,540,524.04540749955,
Men SM 5,13,124605,Adam,Boyd,,0:42:13.5,478017,543.77020549456,532.02270374978,
Men SM 5,14,94025,Bill,Cline,,0:42:31.4,413401,539.76678737236,540,
Men SM 5,15,128249,Shad,Mika,,0:42:35.3,488628,540,547.97729625022,
Men SM 5,16,128243,Michael,Stowe,,0:43:02.9,411491,540,555.95459250045,
Men SM 5,17,134196,Chris,Fuller,,0:43:06.3,,404.27652615511,563.93188875067,
Men SM 5,18,12361,Chris,Clausen,,0:43:15.3,182670,540,571.90918500089,
Men SM 5,19,114436,Adam,C glaser,,0:43:19.9,430262,525.3852300465,579.88648125111,
Men SM 5,20,10665,Mike,Murray,,@ 1 Lap,,540,587.86377750134,
Men SM 5,21,128724,Grant,Schaneman,,@ 1 Lap,429308,540,595.84107375156,
Men SM 5,22,57134,John,Arguello,,@ 1 Lap,198755,540,603.81837000178,
Men SM 5,23,114420,Peter,Spurlin,,@ 1 Lap,464515,533.25,611.79566625201,
Men SM 5,24,128725,David,E hausser,,@ 1 Lap,246282,540,619.77296250223,
Men SM 5,25,114421,Mike,Pribesh,,@ 1 Lap,462900,551.57142857143,627.75025875245,
Men SM 5,26,114443,Hans,Tishmack,,@ 1 Lap,,594,635.72755500268,
Men SM 50+,1,26547,Jeff,Hall,,0:42:16.3,130581,277.85395206788,271.56175374628,
Men SM 50+,2,71637,Ronald,Bollenberghe,,0:42:18.9,4145,366.8627963479,279.50479208291,
Men SM 50+,3,29456,Shawn,Lortie,,0:42:26.2,362355,275.56115933302,287.44783041954,
Men SM 50+,4,29974,John,Mansell,,0:43:07.5,353588,313.7365001005,295.39086875617,
Men SM 50+,5,10447,Art,Schwadron,,0:43:21.6,31905,427.44646982348,303.3339070928,
Men SM 50+,6,54552,Paul,Lastayo,,0:43:56.2,270312,342.66002673366,311.27694542943,
Men SM 50+,7,21704,Theodore,Fleming,,0:44:11.2,175705,406.03407741548,319.21998376606,
Men SM 50+,8,78282,Christopher,Walsweer,,0:44:20.8,93762,355.57352669933,327.16302210269,
Men SM 50+,9,26180,Doug,Richards,,0:44:22.0,364183,407.15273352248,335.10606043932,
Men SM 50+,10,26159,Joseph,Paulson,,0:45:04.8,46650,397.55314933823,343.04909877595,
Men SM 50+,11,30044,Andy,Fox,,0:45:06.0,363950,443.93011086206,350.99213711258,
Men SM 50+,12,13170,Frank,Smith,,0:45:07.9,364546,440.12216734005,358.93517544921,
Men SM 50+,13,45993,Jeff,Martin,,0:45:25.0,380348,493.1855164316,366.87821378583,
Men SM 50+,14,108368,Richard,Caramadre,,0:45:33.2,418553,316.93546934791,374.82125212246,
Men SM 50+,15,98208,Joseph,Brubaker,,0:45:37.5,303618,362.23232557091,382.76429045909,
Men SM 50+,16,26419,Brian,Dunn,,0:45:37.6,10201,398.3285958552,390.70732879572,
Men SM 50+,17,124987,Rodrigo,Gil moreno de mora,,0:45:53.1,,390.53272649721,398.65036713235,
Men SM 50+,18,76829,Todd,Taft,,0:45:54.4,207596,394.71591809639,406.59340546898,
Men SM 50+,19,26160,Bruce,Whitesel,,0:45:56.8,38047,447.80551558972,414.53644380561,
Men SM 50+,20,75414,Greg,Thornton,,0:46:06.7,35527,416.40716328934,422.47948214224,
Men SM 50+,21,26034,Chris,Beaudin,,0:46:13.6,3045,523.69158590439,430.42252047887,
Men SM 50+,22,59181,Shane,Dunleavy,KUHL,0:46:28.4,253994,358.50522188678,438.3655588155,
Men SM 50+,23,36605,Don,Maschka,,0:46:39.5,259916,391.67820741557,446.30859715213,
Men SM 50+,24,12327,Harold,Stephenson,,0:46:58.1,271424,389.08825383584,454.25163548876,
Men SM 50+,25,76402,Robert,Hamlin,,0:47:09.6,14835,403.47401698038,462.19467382539,
Men SM 50+,26,98209,Jeff,Flick,,0:47:13.5,99231,460.83260630956,470.13771216202,
Men SM 50+,27,25334,Emil,Gercke,,0:47:18.3,13087,453.96577403453,478.08075049865,
Men SM 50+,28,26057,Darryl,Beachy,,0:47:19.9,2995,445.80250498828,486.02378883528,
Men SM 50+,29,26652,Robert,Stanley,Natural Grocers Cycling Team,0:47:28.6,262590,478.40896500794,493.96682717191,
Men SM 50+,30,87694,Scott,Berg,,0:48:07.7,3413,493.13786610913,501.90986550854,
Men SM 50+,31,27142,Michael,Schaub,,0:49:06.2,175658,512.54876927438,509.85290384517,
Men SM 50+,32,78285,Rob,Goodbody,,0:50:37.5,211947,505.7917599504,517.7959421818,
Men SM 50+,33,5129,Larry,Kaufman,,0:51:04.0,62623,528.90321047268,525.73898051843,
Men SM 50+,34,125111,Peter,Scott,,@ 1 Lap,419028,637.02641462659,533.68201885506,
Men SM Open,1,18587,Daniel,Summerhill,,0:59:24.7,194799,169.50450398393,169.50450398393,
Men SM Open,2,21139,Tim,Allen,,0:59:44.0,161831,243.83953314767,198.96656067242,
Men SM Open,3,17113,Ben,Berden,,1:00:13.4,397665,201.6928325342,207.11185891069,
Men SM Open,4,26102,Russell,Finsterwald,,1:00:14.0,228336,227.95444290923,215.25715714897,
Men SM Open,5,3855,Spencer,Powlison,,1:00:15.0,161897,246.88812804443,223.40245538724,
Men SM Open,6,51364,Steven,Stefko,,1:00:31.0,363631,239.62360109566,231.54775362552,
Men SM Open,7,108264,Grant,Ellwood,,1:01:06.4,298725,252.22719739565,239.6930518638,
Men SM Open,8,50756,Ken,Benesh,,1:01:58.0,129356,242.06930017323,247.83835010207,
Men SM Open,9,12182,Braden,Kappius,,1:02:06.5,132490,253.37437983221,255.98364834035,
Men SM Open,10,51321,Brannan,Fix,,1:02:08.4,365258,303.98558262068,264.12894657862,
Men SM Open,11,127657,Jakub,Valigura,,1:02:49.2,359289,359.0036929573,272.2742448169,
Men SM Open,12,82544,Evan,Clouse,,1:02:55.7,323978,276.65583237648,280.41954305517,
Men SM Open,13,37951,Mike,Friedberg,,1:03:04.2,12419,291.20811683334,288.56484129345,
Men SM Open,14,82032,Kacey,Campbell,,1:04:13.1,384093,285.92156575356,296.71013953172,
Men SM Open,15,86100,Stewart,Gross,,1:05:15.6,244368,403.55810128063,304.85543777,
Men SM Open,16,57732,Ryan,Taylor,,1:05:31.8,77395,311.95181605545,313.00073600827,
Men SM Open,17,25344,Gage,Hecht,,1:06:10.1,277074,252.06380150493,321.14603424655,
Men SM Open,18,111724,Cody,Stephenson,,@ 1 Lap,146653,361.71029882453,329.29133248482,
Men SM Open,19,82501,Eric,Fossell,Veloforma,@ 1 Lap,296311,319.52625802452,337.4366307231,
Men SM Open,20,111723,Daniel,E dombroski,,@ 1 Lap,81651,388.29005557375,345.58192896138,
Men SM Open,21,106389,Jayson,Jacobs,,@ 1 Lap,310968,359.74619692293,353.72722719965,
Men SM Open,22,148015,William,Allen,,@ 1 Lap,186832,350.90532895505,361.87252543793,
Men SM Open,23,74226,Robbie,Jones,,@ 1 Lap,284880,436.8431886314,370.0178236762,
Men SM Open,24,49936,Leith,Carey,,@ 1 Lap,327812,420.6747999143,378.16312191448,
Men SM Open,DNF,140644,Garry,Millburn,,DNF,,231.99573335804,394.45371839103,
Men SM Open,DNF,74227,James,Mccarthy,,DNF,23233,280.74086945305,394.45371839103,
Men SM Open,DNF,12188,Brad,Cole,,DNF,215131,435.01770651766,394.45371839103,
Men SM Open,DNF,69716,Taylor,Warren,,DNF,287780,250,394.45371839103,
Men SM Open,DNF,38091,Andy,Lueck,,DNF,240305,322.83532754633,394.45371839103,
Men SM Open,DNF,127685,Daniel,A crespo,,DNF,297822,420.56447333931,394.45371839103,
Men SM Open,DNF,89093,Josh,Direen,,DNF,396732,346.21444742449,394.45371839103,
Men SS 4-5,1,26064,David,Kilmoyer,,0:38:22.1,337558,443.58885709016,437.97735676048,
Men SS 4-5,2,4968,Felix,Naschold,,0:39:20.0,408260,404.60646774147,458.45023333891,
Men SS 4-5,3,49521,Keith,Watson,,0:39:33.2,363057,573.62618392468,478.92310991735,
Men SS 4-5,4,115128,Samuel,Doniach,,0:40:03.8,377083,544.03899257961,499.39598649578,
Men SS 4-5,5,66606,Bob,Rowland,,0:41:13.7,212728,558.17458595545,519.86886307422,
Men SS 4-5,6,81170,Christopher,Foster,,0:41:29.4,389693,578.40576761959,540.34173965266,
Men SS 4-5,7,110956,Jason,Janelle,,0:41:33.6,448454,538.5824976699,560.81461623109,
Men SS 4-5,8,94007,Heidi,Gurov,,0:43:23.7,391540,563.45464650673,581.28749280953,
Men SS 4-5,9,61916,Bret,Kibele,The Natural Way Racing Team ,0:46:10.1,363803,576.42682524279,601.76036938796,
Men SS 4-5,10,118302,Jeff,Hardy,,@ 1 Lap,454144,628.25626854432,622.2332459664,
Men SS 4-5,11,101771,Cole,J weinman,,@ 1 Lap,414011,608.13279645071,642.70612254483,
Men SS 4-5,12,106672,Chad,Taylor,,@ 1 Lap,455937,456.15068329446,663.17899912327,
Women JW 11-12,1,108690,Kaya,Musgrave,,0:18:01.0,391117,601.46542208047,596.65523530204,
Women JW 11-12,2,110085,Emma,Compton,,0:19:09.6,448705,694.13200258993,612.35769254182,
Women JW 11-12,3,103802,Reagan,Long,,0:19:45.2,449190,693.25335966973,628.0601497816,
Women JW 11-12,4,125423,Keira,Bond,,0:20:13.1,487810,649.97111750423,643.76260702138,
Women JW 11-12,5,62013,Claire,Beeler,,0:20:14.2,362464,690.10651971762,659.46506426116,
Women JW 11-12,6,127667,Alyse,Olsen,,0:21:41.4,,621.93100949718,675.16752150094,
Women JW 11-12,7,116355,Ella,Brown,,0:23:17.4,456325,668.95901101809,690.86997874072,
Women JW 11-12,8,75892,Meghan,Mcdonough,,0:24:44.4,405550,638.668192224,706.5724359805,
Women JW 13-14,1,46017,Lauren,Zoerner,,0:25:04.5,362527,,,
Women JW 13-14,2,115134,Olivia,G cummins,,0:25:23.3,433720,,,
Women JW 13-14,3,61932,Stephanie,Lawrence,,0:29:54.4,357542,,,
Women JW 13-14,4,94077,Sophia,Watts,,0:30:35.3,412520,,,
Women JW 13-14,5,126647,Amanda,Creek,,@ 1 Lap,486770,,,
Women JW 15-16,1,78299,Rosemary,Morrissey,,0:26:46.7,331274,,,
Women JW 9-10,1,128245,Grace,Weber,,0:20:58.0,488857,,,
Women JW 9-10,2,110092,Lauren,Watts,,0:22:46.1,412522,,,
Women JW 9-10,3,126658,Jorja,Bond,,0:25:14.4,488116,,,
Women JW 9-10,4,110093,Sara,Beeler,,0:27:29.1,420217,,,
Women JW 9-10,5,128722,Mackenzie,Mallon,,0:29:36.7,,,,
Women MW 40+,1,46008,Jj,Laughon,,0:50:14.7,363291,448.97887080827,448.97887080827,
Women MW 40+,2,26215,Rose,Alford,,0:52:25.7,290015,570.85877980277,500.37452953027,
Women MW 40+,3,69733,Shelby,Katz,,0:52:50.2,230486,575.63401757083,512.91777753703,
Women MW 40+,4,99527,Elizabeth,Rowley,Boulder Cycle Sport / YogaGlo,0:53:30.9,72795,590.54403198348,525.46102554379,
Women MW 40+,5,71752,Maurine,Sweeney,,0:53:37.9,362731,575.26466682701,538.00427355055,
Women MW 40+,6,78688,Marina,Lepikhina,,@ 1 Lap,366090,508.97087932338,550.54752155731,
Women MW 40+,7,82910,Shauna,Sledge,,@ 1 Lap,392497,564.72428225536,563.09076956407,
Women MW 40+,8,12047,Arianne,Caporiccio,,@ 1 Lap,271185,540.3350022002,575.63401757083,
Women MW 40+,9,110099,Rhonda,Mansell,,@ 1 Lap,448736,601.31216186829,588.17726557759,
Women MW 40+,10,95938,Lisa,Fitzgerald,,@ 1 Lap,278343,595.08182020547,600.72051358435,
Women MW 40+,11,94974,Sarah,L hartman,,@ 1 Lap,414699,606.23813730294,613.26376159111,
Women MW 40+,12,75768,Cris,Compton,,@ 1 Lap,378190,638.51318157226,625.80700959787,
Women MW 40+,13,26893,Renee,Schroeder,,@ 1 Lap,193694,599.50261330034,638.35025760463,
Women MW 40+,14,61961,Rebecca,Lawrence,,@ 1 Lap,311263,646.81084956429,650.89350561139,
Women MW 40+,15,12175,Darcy,Tiglas,,@ 2 Lap,255031,520,663.43675361815,
Women MW 40+,DNF,94004,Melissa,France,,DNF,381439,521.06316129726,688.52324963168,
Women SW 3,1,103357,Meghan,Newlin,,0:39:59.5,403600,449.62324939694,419.19287899606,
Women SW 3,2,110480,Nina,C donohue,,0:40:27.2,374696,509.47741115325,434.46408631951,
Women SW 3,3,126651,Hannah,Williams,,0:40:57.8,401279,457.86403293614,449.73529364295,
Women SW 3,4,96095,Maura,Mcgovern,,0:41:22.0,191585,518.22275022453,465.0065009664,
Women SW 3,5,113728,Melanie,Beale,,0:41:58.0,395130,512.16283472024,480.27770828985,
Women SW 3,6,94040,Abby,Kacena,,0:42:19.1,400660,521.14987947006,495.5489156133,
Women SW 3,7,110435,Dawn,L orwick,,0:42:44.3,423390,501.64975926384,510.82012293674,
Women SW 3,8,123730,Julie,Urlaub,,0:42:54.0,204051,591.12788540299,526.09133026019,
Women SW 3,9,69404,Melanie,Carter,,0:43:02.6,416234,505.87617102439,541.36253758364,
Women SW 3,10,66082,Sarah,Bauer,,0:44:54.3,343330,508.97309744522,556.63374490708,
Women SW 3,11,99527,Elizabeth,Rowley,Boulder Cycle Sport / YogaGlo,0:48:14.4,72795,590.54403198348,571.90495223053,
Women SW 3,12,88663,Angela,Carey,,@ 1 Lap,430183,573.27180052783,587.17615955398,
Women SW 3,DNF,46006,Allison,Moorhead,,DNF,363733,561.81019066161,617.71857420087,
Women SW 4,1,46017,Lauren,Zoerner,,0:40:16.8,362527,505.3865137549,430.11662414273,
Women SW 4,2,125088,Jennifer,Spinelli,,0:40:23.8,438612,490.08513754927,441.44218253321,
Women SW 4,3,116848,Valerie,Kuhns,,0:41:30.1,456353,512.48657447908,452.7677409237,
Women SW 4,4,127693,Wendy,Stalnaker,,0:41:42.4,457667,571.57780719477,464.09329931418,
Women SW 4,5,125388,Rebecca,Howland,,0:42:08.4,455685,500.18558521094,475.41885770467,
Women SW 4,6,120634,Lindsay,Clark,,0:42:17.0,485966,591.90587578572,486.74441609515,
Women SW 4,7,124573,Erin,Johnson,,0:43:44.3,425600,570.86062830653,498.06997448564,
Women SW 4,8,80085,Micki,Harris,,0:44:48.8,449353,549.75713708879,509.39553287612,
Women SW 4,9,124572,Amanda,K knutson,,0:45:41.6,351366,583.88474343802,520.72109126661,
Women SW 4,10,113686,Gretchen,Potts,,0:45:55.3,454991,626.19030904485,532.04664965709,
Women SW 4,11,140482,Fiona,Morris,,0:46:00.8,,569.25416531699,543.37220804758,
Women SW 4,12,113687,Kate,R fossell,,0:46:12.5,449407,578.51323542798,554.69776643806,
Women SW 4,13,95003,Heather,Oxenford,,0:46:23.8,380053,620.25818267303,566.02332482855,
Women SW 4,14,66587,Nicole,Swan,,0:46:56.8,362621,557.30065176784,577.34888321903,
Women SW 4,15,80083,Elizabeth,Paulson,,0:47:29.0,376656,652.05230450563,588.67444160952,
Women SW 4,16,50774,Carol,Kauder,,0:47:48.3,298004,613.55919755508,600,
Women SW 4,17,120636,Michelle,Mjoen,,0:47:54.7,292641,663.01515753912,611.32555839048,
Women SW 4,18,128714,Anna,R levine,,0:47:58.5,364637,600,622.65111678097,
Women SW 4,19,128715,Wrenn,Thornton,,0:47:58.8,35533,600,633.97667517145,
Women SW 4,20,128716,Betsy,Farris,,0:48:24.4,487113,600,645.30223356194,
Women SW 4,21,110085,Emma,Compton,,0:50:05.4,448705,694.13200258993,656.62779195242,
Women SW 4,22,94043,Erika,Roths,,@ 1 Lap,412324,600,667.95335034291,
Women SW 4,23,94039,Christine,Porter,,@ 1 Lap,,553.5,679.27890873339,
Women SW 4,24,113691,Nicole,A mcbride,,@ 1 Lap,408274,690.18242021717,690.60446712388,
Women SW 4,25,75768,Cris,Compton,,@ 1 Lap,378190,638.51318157226,701.93002551436,
Women SW 4,26,79158,Tracy,Davis,,@ 1 Lap,95761,709.9129727291,713.25558390485,
Women SW 4,27,128717,Gail,Hogeland,,@ 1 Lap,438880,600,724.58114229533,
Women SW 4,28,123725,Anne,Van heuven,,@ 1 Lap,485832,691.29126238149,735.90670068582,
Women SW 4,29,128718,Mary,Taylor,,@ 1 Lap,,600,747.2322590763,
Women SW 4,30,114442,Lee,Short,,@ 1 Lap,,589.17857142857,758.55781746679,
Women SW 4,31,111757,Tracy,Elroy,,@ 2 Lap,376709,696.24913186651,769.88337585727,
Women SW 4,DNF,96085,Suzanne,Lucash,,DNF,310226,582.17718440463,792.53449263824,
Women SW 4,DNF,125389,Katie,M arehart-rose,,DNF,190294,555.16326933692,792.53449263824,
Women SW 4,DNF,128241,Kelsey,Riesterer,,DNF,488327,600,792.53449263824,
Women SW Open,1,82565,Katie,Clouse,,0:45:49.5,332072,357.94185126207,335.41543130697,
Women SW Open,2,46001,Ksenia,Lepikhina,,0:46:10.5,296745,429.60769055995,346.18598204519,
Women SW Open,3,50769,Kate,Powlison,,0:46:21.8,206491,396.2696274967,356.95653278341,
Women SW Open,4,111763,Tamara,Donelson,,0:46:39.6,284209,480.03835734802,367.72708352163,
Women SW Open,5,37137,Kristin,Weber,,0:46:58.4,354314,345.15249543715,378.49763425985,
Women SW Open,6,113723,Christa,Ghent,,0:47:09.9,327486,439.34320760412,389.26818499807,
Women SW Open,7,27424,Tara,Picklo,,0:47:23.8,411900,399.68495851814,400.03873573628,
Women SW Open,8,46082,Tracy,Yates,,0:47:34.6,362231,435.09308534193,410.8092864745,
Women SW Open,9,25292,Margell,Abel,,0:47:47.8,1032,382.40370315358,421.57983721272,
Women SW Open,10,82908,Suzie,Livingston,,0:48:09.6,371452,451.99473327107,432.35038795094,
Women SW Open,11,29976,Nicole,Duke,,0:48:27.5,83337,359.0783072581,443.12093868916,
Women SW Open,12,94865,Kristie,Arend,,0:48:34.3,393488,416.45706032009,453.89148942738,
Women SW Open,13,2385,Kristal,Boni,,0:48:45.3,238717,387.48795667411,464.6620401656,
Women SW Open,14,57157,Cari,Higgins,,0:49:08.1,225441,554.63517725093,475.43259090382,
Women SW Open,15,12045,Lindsay,Jones,,0:49:45.7,269604,493.11948003338,486.20314164204,
Women SW Open,16,26337,Cristienne,Beam,,0:50:36.4,212622,476.2108805138,496.97369238026,
Women SW Open,17,96000,Lupine,Cramer,,0:52:15.1,457452,478.43240968202,507.74424311847,
Women SW Open,18,30074,Tara,Vessella,,0:52:56.9,363238,455.78423089595,518.51479385669,
Women SW Open,DNF,8548,Sarah,Lukas,,DNF,218422,497.03315326413,540.05589533313,
Women SW Open,DNF,25340,Ashley,Zoerner,,DNF,286023,434.37078266229,540.05589533313,
