Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,68,45633,Adam,Fulcher,Rock Creek Velo,@1Lap,306953,548.81390441172,507.0168231901,
Men Cat 3/4,69,104485,Qasim,Warraich,King Kog,@1Lap,424552,498.07967236226,510.08974326335,
Men Cat 3/4,70,3534,Jed,Kornbluh,Philadelphia Cyclocross School,@1Lap,162981,400,513.16266333661,
Men Cat 3/4,71,127587,Luke,Osborn,C3  Twenty20 Cycling Co.,@1Lap,345678,472.4886941115,516.23558340986,
Men Cat 3/4,72,87728,Eric,Carlson,Rogues Racing,@1Lap,233886,451.05231713964,519.30850348311,
Men Cat 3/4,73,77356,Shauna,Sweet,Crosshairs,@1Lap,321868,551.76852737717,522.38142355636,
Men Cat 3/4,74,3529,Charly,Hermanson,Joe's Bike Shop Racing Team,@1Lap,191618,517.58764070124,525.45434362962,
Men Cat 3/4,75,128680,Frank,Mickolajczak,NCVC/UnitedHealthcare,@1Lap,,400,528.52726370287,
Men Cat 3/4,76,110834,Nick,Bradford,NCVC/UnitedHealthcare,@2Lap,256465,533.00215349448,531.60018377612,
Men Cat 3/4,77,98663,William,George,Ride Brooklyn,@2Lap,310830,488.3647614967,534.67310384937,
Men Cat 3/4,78,52011,Charles,Swain,,@2Lap,358245,542.01426159634,537.74602392263,
Men Cat 3/4,79,110819,Glenn,Stevens,Artemis Racing,@2Lap,422755,574.17142860525,540.81894399588,
Men Cat 3/4,DNF,109609,Cesar,Gallego,CRCA/ KH-Pactimo p/b Century,DNF,414381,438.4837688092,546.96478414239,
Men Cat 3/4,DNF,78111,Joshua,Gorman,Crosshairs Cycling p/b Bike Doc,DNF,272802,490.17835597591,546.96478414239,
Men Cat 3/4,DNF,64188,Jason,Dempsey,NCVC/UnitedHealthcare,DNF,253737,433.9946968533,546.96478414239,
Men Cat 3/4,DNF,27308,Ron,Edwards,DCMTB,DNF,288789,517.48693867291,546.96478414239,
Men Cat 3/4,DNF,5896,Max,Knee,FUJI - TIC,DNF,258346,512.52175009796,546.96478414239,
Men Cat 4/5,1,65877,Casey,Fulton,Rogue Velo Racing,42:38,338102,475.39955058467,385.42900524463,
Men Cat 4/5,2,95750,Armand,Wilhelm,CRCA/WYLD STALLYNS,s.t.,370626,435.18448107349,388.45980906337,
Men Cat 4/5,3,112207,Chris,Beierschmitt,King Kog,32,423353,471.19252069198,391.4906128821,
Men Cat 4/5,4,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mounta,46,454175,453.96066380382,394.52141670083,
Men Cat 4/5,5,109698,Tom,Cusworth,,48,419110,412.95370742188,397.55222051956,
Men Cat 4/5,6,109595,Mark,Steffen,King Kog,1:20,372261,417.98419029794,400.5830243383,
Men Cat 4/5,7,18343,Nathan,Sedgewick,C3-Twenty20cycling.com,1:33,487541,398.40403649782,403.61382815703,
Men Cat 4/5,8,94641,Stephen,Mccann,Bike Line,1:35,279222,410.43790323163,406.64463197576,
Men Cat 4/5,9,127513,Benjamin,Lepene,,1:44,143122,448.43567472935,409.6754357945,
Men Cat 4/5,10,41153,Marc,Innella,Somerville Bicycle Shop,1:53,234616,411.47435080237,412.70623961323,
Men Cat 4/5,11,75345,Nathan,Cristler,T3 Honu,1:55,364819,531.34621588697,415.73704343196,
Men Cat 4/5,12,77385,An,Ha,C3-TWENTY20 CYCLING CO.,1:58,374445,510.23677618169,418.76784725069,
Men Cat 4/5,13,84535,Sean,Chisham,VeloWorks-Spokes Etc,s.t.,347764,456.54439833496,421.79865106943,
Men Cat 4/5,14,111197,Benjamin,Neumeyer,Bike Rack Racing,2:19,442936,453.87975249672,424.82945488816,
Men Cat 4/5,15,104970,Ian,Kennedy,Adventures for the Cure,2:21,408426,454.50079953501,427.86025870689,
Men Cat 4/5,16,127586,Robert,Chase,Contender Bicycles,2:38,6677,465.71601199122,430.89106252562,
Men Cat 4/5,17,88274,Joe,Wollschlager,Bike Doctor,2:44,349422,523.5255038445,433.92186634436,
Men Cat 4/5,18,91594,Jeremy,Zeidner,Paniagua Cycling,3:03,388015,444.89445474085,436.95267016309,
Men Cat 4/5,19,111200,Christopher,Mckay,C3-Twenty20 Cycling Co.,3:07,449036,516.11383381245,439.98347398182,
Men Cat 4/5,20,92670,Austin,Butts,Adventures for the Cure,3:28,412990,502.7169149173,443.01427780055,
Men Cat 4/5,21,105184,Stephen,Wood,,3:31,434839,487.8627273501,446.04508161929,
Men Cat 4/5,22,110673,Stefan,Vapaa,Stampede!,3:42,428072,467.77962988732,449.07588543802,
Men Cat 4/5,23,124348,William,Povell,C3 - Twenty20 Cycling Co.,3:50,486810,483.08736991327,452.10668925675,
Men Cat 4/5,24,122022,Daniel,Ord,,4:14,458076,485.91184299083,455.13749307549,
Men Cat 4/5,25,92658,Triston,Mcintyre,Sportif Coaching Group/Patapsco,4:16,406845,509.5364155143,458.16829689422,
Men Cat 4/5,26,82073,Dave,Kirschner,Team Bikenetic,4:22,414556,495.78735325734,461.19910071295,
Men Cat 4/5,27,94643,Howard,Hayes,Artemis,4:30,365819,509.67030706703,464.22990453168,
Men Cat 4/5,28,2663,Greg,Gibson,SEAVS/Haymarket,4:33,410442,517.24746364477,467.26070835042,
Men Cat 4/5,29,127811,Jason,Hammond,Atomic Energy Squad,4:35,383744,555.43039667509,470.29151216915,
Men Cat 4/5,30,142668,Christopher,Burati,CRCA/ KH-Pactimo p/b Century,s.t.,424649,580.00105162524,473.32231598788,
Men Cat 4/5,31,123900,Sam,Green,Wooden Wheels Racing,4:37,486876,539.48628412507,476.35311980661,
Men Cat 4/5,32,128681,Anthony,Bramante,Team BBC,4:39,307336,540,479.38392362535,
Men Cat 4/5,33,111091,Benjamin,Coleman,Blue Mountain Velo,4:46,442902,458.02157443554,482.41472744408,
Men Cat 4/5,34,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,4:51,413628,487.30087261408,485.44553126281,
Men Cat 4/5,35,127587,Luke,Osborn,C3  Twenty20 Cycling Co.,s.t.,345678,472.4886941115,488.47633508154,
Men Cat 4/5,36,124158,Jon,Fields,,5:03,481487,471.0125023301,491.50713890028,
Men Cat 4/5,37,123790,Jordan,Steelman,District Taco p/b BicycleSPACE,s.t.,337186,539.2804155684,494.53794271901,
Men Cat 4/5,38,102838,Iain,Poole,CS VELO,5:10,424999,605.18699562971,497.56874653774,
Men Cat 4/5,39,111395,Steve,Kuperberg,NCVC/UnitedHealthcare,5:19,255613,548.18593466268,500.59955035648,
Men Cat 4/5,40,77378,Brian,Mattern,Squadra Coppi,5:23,339420,513.19372814224,503.63035417521,
Men Cat 4/5,41,123897,Andrew,Mcdowell,BSBA Racing,5:24,430811,551.50371679227,506.66115799394,
Men Cat 4/5,42,64240,Mark,Vogelgesang,Team PUNCH,5:26,341018,536.67059659642,509.69196181267,
Men Cat 4/5,43,128682,Paul,Parzynski,SMCM Bike Shop,5:27,276673,540,512.72276563141,
Men Cat 4/5,44,44889,Matt,Thomas,,5:32,390252,530.04500882097,515.75356945014,
Men Cat 4/5,45,62928,Jeffrey,Brown,Joe's Bike Shop Racing Team,5:34,260018,594.97187248288,518.78437326887,
Men Cat 4/5,46,127520,Christian,Zegal,District Taco Cycling p/b Bicyc,5:46,427523,517.10891868234,521.8151770876,
Men Cat 4/5,47,93282,Matthew,Conte,DCMTB,5:54,416762,498.15015961426,524.84598090634,
Men Cat 4/5,48,46570,Michael,Loftus,U.S. Military Endurance Sports,5:58,122667,524.72230933879,527.87678472507,
Men Cat 4/5,49,128683,Fraser,Poole,Wakey Wheelers,s.t.,450901,540,530.9075885438,
Men Cat 4/5,50,95834,Matthew,Tilley,C3-Twenty20 Cycling Co.,s.t.,416735,514.28022890086,533.93839236253,
Men Cat 4/5,51,128443,Chuck,Miller,,6:06,162848,540,536.96919618127,
Men Cat 4/5,52,97428,Joseph,Petty,Crosshairs Cycling p/b Bike Doc,6:17,440270,553.35834871057,540,
Men Cat 4/5,53,113076,William,Faucette,,s.t.,192332,592.88151770594,543.03080381873,
Men Cat 4/5,54,6295,William,Lynn,Team Bikenetic,6:28,443162,553.64240296868,546.06160763747,
Men Cat 4/5,55,97258,Anthony,Reedy,Joe's Bike Shop,6:43,461150,548.5405348568,549.0924114562,
Men Cat 4/5,56,84531,Vincent,Ng,Team Bikenetic,s.t.,482577,513.7965814142,552.12321527493,
Men Cat 4/5,57,114795,Rob,Sutherland,Campano HVAC/Breakawaybikes.com,7:13,449174,602.82668301772,555.15401909366,
Men Cat 4/5,58,111399,Hans,Ruppenthal,Team BBC p/b Baltimore Bicycle,7:25,242762,599.27253536395,558.1848229124,
Men Cat 4/5,59,64222,John,Scicchitano,Team Bikenetic,s.t.,360642,575.55194912602,561.21562673113,
Men Cat 4/5,60,94650,Joshua,Templeton,C3-Twenty20 Cycling,7:47,416765,487.50810129498,564.24643054986,
Men Cat 4/5,61,116782,Nathan,Moyer,,7:58,488640,586.01687243608,567.27723436859,
Men Cat 4/5,62,122024,Hamilton,Hardman,Team Bikenetic,8:05,458178,572.28084578379,570.30803818733,
Men Cat 4/5,63,128684,James,Harris,,@1Lap,440344,540,573.33884200606,
Men Cat 4/5,64,66009,Robert,Spinks,Team Bikenetic,@1Lap,404790,559.08876454779,576.36964582479,
Men Cat 4/5,65,115547,Patrick,Mclaughlin,,@1Lap,423849,578.34734352536,579.40044964352,
Men Cat 4/5,66,124464,Lucas,Beirne,NCVC/UnitedHealthcare,@1Lap,458001,569.98220847231,582.43125346226,
Men Cat 4/5,67,128445,Elliott,Cheresh,,@1Lap,485004,540,585.46205728099,
Men Cat 4/5,68,117777,Benjamin,Burns,,@1Lap,457326,552.39745564726,588.49286109972,
Men Cat 4/5,69,117129,Arjan,Berkelaar,Unattached,@1Lap,455600,547.35527280006,591.52366491846,
Men Cat 4/5,70,97433,Marc,Koblentz,NCVC/UnitedHealthcare,@1Lap,358254,642.72230656983,594.55446873719,
Men Cat 4/5,71,117121,Robert,Dombroski,Riders of Rohan,@1Lap,456504,578.4604420164,597.58527255592,
Men Cat 4/5,72,124388,Kevin,Dillard,Demon Cats Racing,@1Lap,43577,633.50323548768,600.61607637465,
Men Cat 4/5,73,111401,Danny,Romanoff,District Hardware Cycling Colle,@1Lap,443800,546.55734085028,603.64688019339,
Men Cat 4/5,74,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,@1Lap,402022,632.56375313145,606.67768401212,
Men Cat 4/5,75,78378,Gary,Wilpizeski,Bicycle Revolutions,@1Lap,388433,608.37677866528,609.70848783085,
Men Cat 4/5,76,66503,Patrick,Dennis,,@1Lap,,540,612.73929164958,
Men Cat 4/5,77,93418,Tom,Vaquera,Rogue Velo Racing,@1Lap,393576,470.04244302327,615.77009546832,
Men Cat 4/5,78,128685,Gage,Saxton,,@1Lap,488949,540,618.80089928705,
Men Cat 4/5,79,109607,Brandon,Reish,Vertical Earth,@1Lap,366711,540,621.83170310578,
Men Cat 4/5,80,124466,William,Saffran,Loyola University,@1Lap,,609.36888904871,624.86250692451,
Men Cat 4/5,81,97983,Alaln,Dawkins,,@1Lap,276653,530.36335157989,627.89331074325,
Men Cat 4/5,82,62653,Marc,Amick,Team BBC,@1Lap,443004,581.60989357696,630.92411456198,
Men Cat 4/5,83,128686,Andrew,Surgent,,@1Lap,,540,633.95491838071,
Men Cat 4/5,84,143178,Ross,Lafontaine,C3 p/b Twenty20 Cycling Co.,@1Lap,454013,600.32910193332,636.98572219945,
Men Cat 4/5,85,124163,Jacob,Pohlman,,@1Lap,487267,558.15460464997,640.01652601818,
Men Cat 4/5,86,113072,Michael,Levesque,Phase Cycling,@1Lap,406711,603.85991685653,643.04732983691,
Men Cat 4/5,87,119906,Alex,Harisiadis,Team BBC p/b Baltimore Bicycle Works,@1Lap,440624,619.74347065304,646.07813365564,
Men Cat 4/5,88,128687,Sean,Burnett,,@1Lap,,540,649.10893747438,
Men Cat 4/5,89,20785,Warren,Chambers,Adventures for the Cure,@1Lap,327316,634.78600647042,652.13974129311,
Men Cat 4/5,90,3816,Ben,Townsend,,@1Lap,,540,655.17054511184,
Men Cat 4/5,91,23225,Richard,Anderson,,@1Lap,,540,658.20134893057,
Men Cat 4/5,92,128448,Carey,Harper,Team BBC,@1Lap,484519,540,661.23215274931,
Men Cat 4/5,93,124359,Jeffrey,Mccary,Fitness Central,@2Lap,440309,666.71010298433,664.26295656804,
Men Cat 4/5,94,124167,Vince,Tur-rojas,NCVC/UnitedHealthcare,@2Lap,455622,587.76277841484,667.29376038677,
Men Cat 4/5,95,128452,John,Babcock,Team BBC p/b Baltimore Bicycle,@2Lap,435016,540,670.3245642055,
Men Cat 4/5,96,124172,James,Maiden,ABRT,@2Lap,286066,631.83263976787,673.35536802424,
Men Cat 4/5,97,80640,Timothy,Day,The Bell's Bike Shop Cycling Te,@2Lap,300936,634.13216172328,676.38617184297,
Men Cat 4/5,98,124468,Gerald,Henderson,V-DAY,@2Lap,400104,649.0082542194,679.4169756617,
Men Cat 4/5,99,60730,Eric,Jacobsson,catUP Coaching,@3Lap,266257,536.11707025542,682.44777948044,
Men Cat 4/5,100,47162,Keith,Parker,Team BBC,@3Lap,280614,449.64833167757,685.47858329917,
Men Cat 4/5,101,120603,Kevin,Bush,District Multisport,@3Lap,457177,570.25381765267,688.5093871179,
Men Cat 4/5,102,128688,Dominic,Dorse,,@3Lap,,540,691.54019093663,
Men Jr 1114,1,93302,August,Milliken,Rock Creek Velo,18:28,410531,517.52664444477,451.47546793707,
Men Jr 1114,2,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,10,388185,504.03896916086,465.04963220168,
Men Jr 1114,3,78126,Andrew,Strohmeyer,Sportif/Patapsco Bicycles,16,390579,574.7575525653,478.6237964663,
Men Jr 1114,4,124443,Andrew,Nelson,NCVC/UnitedHealthcare,19,477554,487.9314546791,492.19796073092,
Men Jr 1114,5,80789,Haydn,Miller,Rogue Velo Racing,37,390215,571.87721440755,505.77212499554,
Men Jr 1114,6,89907,Zachary,Cozza,UPMC Cycling Performance/ Pro B,44,392056,538.99676132073,519.34628926015,
Men Jr 1114,7,74213,Ean,Mealey,Nuts About Granola/Hoffman Diec,1:06,386262,548.49380355628,532.92045352477,
Men Jr 1114,8,65876,James,Lloyd,Rogue Velo Racing,s.t.,361365,568.87378720847,546.49461778939,
Men Jr 1114,9,110841,Ansel,Casper,,1:58,449141,621.75250797177,560.06878205401,
Men Jr 1114,10,101657,Jesse,Rider,Rock Creek Velo,2:07,396521,672.63939767758,573.64294631862,
Men Jr 1114,11,31921,Tyler,Jones,Caffeinated Cyclist Racing,2:09,416087,592.01215733495,587.21711058324,
Men Jr 1114,12,105430,Jeremy,Siedor,Kelly Benefit Strategies,2:38,430170,633.02753528342,600.79127484786,
Men Jr 1114,13,112075,Nathan,Cusack,Rock Creek Velo,2:58,442919,632.68847641451,614.36543911248,
Men Jr 1114,14,105431,Nicholas,Moroney,Kelly Benefit Strategies/LSV,3:43,419141,614.54164452596,627.93960337709,
Men Jr 1114,15,82761,Liam,Amick,Baltimore Youth Cycling,5:43,456639,753.20789844928,641.51376764171,
Men Jr 1114,16,127564,Christopher,Hardee,Rock Creek Velo,5:48,484110,711.5863196964,655.08793190633,
Men Jr 1114,17,124446,Robert,Potter,Baltimore Youth Cycling,5:57,485862,705.7133140851,668.66209617095,
Men Jr 1114,18,127566,Joseph,Yarlott,Kelly Benefit Strategies/LSV,5:59,487645,719.05913673069,682.23626043557,
Men Jr 1114,19,122281,Sean,Hughes,Rogue Velo Racing,7:55,429264,557.250634505,695.81042470018,
Men Jr 1114,20,113058,Aaron,Mundie,Kelly Benefit Strategies/LSV,8:40,456171,724.00492477515,709.3845889648,
Men Jr 1114,21,124451,Henry,St. ours,Baltimore Youth Cycling,8:48,486680,791.92278191095,722.95875322942,
Men Jr 1114,22,85393,David,Carey,Rogue Velo Racing,s.t.,403121,717.25910921714,736.53291749404,
Men Jr 1114,23,124449,Ben,Houghton,Baltimore Youth Cycling,9:12,486824,766.11863974532,750.10708175865,
Men Jr 1114,24,127649,Sanyi,Kish,Rock Creek Velo,11:10,486861,763.38067224442,763.68124602327,
Men Jr 1114,25,128690,Orien,Reish,,11:25,440083,650,777.25541028789,
Men Jr 1114,26,128691,Pushkin,Crocker,,s.t.,486858,650,790.82957455251,
Men Jr 1114,27,127650,Gellert,Kish,Rock Creek Velo,1:38,487601,797.39487391775,804.40373881712,
Men Jr 1114,28,95858,Edwin,Sloman,Bicycle Outfitters Racing Team,1:40,415380,781.73816890652,817.97790308174,
Men Jr 1518,1,100914,Magnus,Sheffield,Park Ave Bike,40:34,448685,479.24074182125,387.01815988402,
Men Jr 1518,2,82091,Benjamin,Harris,Rock Creek Velo,53,384026,439.60904723783,397.65641527282,
Men Jr 1518,3,124440,Max,Pulone,Baltimore Youth Cycling,59,434181,385.45062016979,408.29467066163,
Men Jr 1518,4,64247,Owen,Brenneman,Nuts About Granola/ Hoffman Die,1:28,360992,459.02852803343,418.93292605043,
Men Jr 1518,5,82089,Laraib,Laubach,Rock Creek Velo,1:56,390975,467.30887137823,429.57118143923,
Men Jr 1518,6,114831,Scott,Spurlin,Cycle Works,2:52,455432,529.60703473011,440.20943682804,
Men Jr 1518,7,23033,Evan,Goldberg,Rock Creek Velo,2:55,375090,410.78088252133,450.84769221684,
Men Jr 1518,8,82098,Joshua,Townes,Rock Creek Velo,3:51,383942,480.19889662762,461.48594760564,
Men Jr 1518,9,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,4:31,380553,454.20759929082,472.12420299445,
Men Jr 1518,10,82090,Bo,Rider,Rock Creek Velo,4:50,376173,484.48646929954,482.76245838325,
Men Jr 1518,11,110809,Christopher,Neureiter,NCVC/UnitedHealthcare,5:07,454850,533.35731219221,493.40071377205,
Men Jr 1518,12,112056,Brandon,Carboni,Rock Creek Velo,5:25,408084,596.24706285597,504.03896916086,
Men Jr 1518,13,112055,Carlos,Brooks,RCV,5:35,454244,607.65273080063,514.67722454966,
Men Jr 1518,14,112077,Maximus,Oleynik,RCV,6:38,395223,512.15220179513,525.31547993846,
Men Jr 1518,15,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,7:28,388185,504.03896916086,535.95373532727,
Men Jr 1518,16,64248,Caleb,Lacey,Baltimore Youth Cycling,8:24,414139,521.49612145176,546.59199071607,
Men Jr 1518,17,127621,Sten,Ohrstrom,SEAVS/Haymarket pb Van Dessel,9:26,,533.21683477494,557.23024610487,
Men Jr 1518,18,127572,Eli,Grosser,Rock Creek Velo,@1Lap,459605,657.95244863239,567.86850149368,
Men Jr 1518,19,219059,Matthew,Hourihan,Baltimore Youth Cycling,@1Lap,487411,370,578.50675688248,
Men Jr 1518,20,82100,Aidan,Dixon,Rock Creek Velo,@1Lap,340302,589.19194863637,589.14501227128,
Men Jr 1518,21,123844,Timur,Malamud,Baltimore Youth Cycling,@1Lap,485761,580.29370888267,599.78326766008,
Men Jr 1518,22,124441,Terran,Potter,Baltimore Youth Cycling,@1Lap,485864,672.04006880462,610.42152304889,
Men Jr 1518,23,128689,Ilan,Cohen,Rock Creek Velo,@2Lap,487981,370,621.05977843769,
Men Jr Cat 1/2/3,1,77739,Noah,Barrow,KMS Cycling - Killington Mounta,47:38,386523,367.70237001141,299.74108156993,
Men Jr Cat 1/2/3,2,44121,Scott,Mcgill jr.,,2,281178,310.4636924703,312.12347302785,
Men Jr Cat 1/2/3,3,29633,George,Schulz,Van Dessel Factory Racing,20,301814,354.82549852122,324.50586448578,
Men Jr Cat 1/2/3,4,113832,Tyler,Smith,Eastcoasters Junior Team,31,324390,353.57200189306,336.88825594371,
Men Jr Cat 1/2/3,5,49346,Adam,Croft,Oceana Pawn p/b Fat Frogs Racin,1:40,306523,349.51219924428,349.27064740164,
Men Jr Cat 1/2/3,6,43983,Harrison,White,Cyclocrossworld. com Devo Team,2:08,322530,401.77182313019,361.65303885957,
Men Jr Cat 1/2/3,7,51879,Henry,Davis,Wenzel Jr. Development Team,2:36,272071,383.23083501322,374.0354303175,
Men Jr Cat 1/2/3,8,110808,Tommy,Steinebrunner,Lee & Associates/Scott/Race Pac,3:14,378780,391.25528956644,386.41782177543,
Men Jr Cat 1/2/3,9,38802,Garrett,Smith,Reedy Creek Cycles pb TCRC,4:28,285861,362.39885248742,398.80021323336,
Men Jr Cat 1/2/3,10,109619,Brad,Green,Team Vortex,5:16,411680,426.38181068892,411.18260469129,
Men Jr Cat 1/2/3,11,119858,Garett,Nolan,Giant Co-Factory,5:36,393513,472.06783041819,423.56499614922,
Men Jr Cat 1/2/3,12,65874,Chris,Lloyd,Rogue Velo Racing,@1Lap,332566,389.60480853765,435.94738760715,
Men Jr Cat 1/2/3,13,97970,Samuel,Kristy,Endorphin Fitness Juniors,@1Lap,376563,542.06763502222,448.32977906508,
Men Jr Cat 1/2/3,14,54470,Marcus,Provine,Bike Doctor/Bayside Velo,@1Lap,360067,570.88194318661,460.71217052301,
Men Jr Cat 1/2/3,DNF,109671,Vivien,Rindisbacher,KMS Cycling - Killington Mounta,,429036,431.78387396279,485.47695343887,
Men Pro,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,1:05:14,234696,170.64070367533,167.35667560557,
Men Pro,2,29619,Cameron,Dodge,,s.t.,317662,193.15580948407,171.38361429458,
Men Pro,3,5673,Travis,Livermon,Mock Orange Bikes Pro CX Team p,9,161583,187.99885950136,175.41055298359,
Men Pro,4,46688,Ben,Frederick,beyondCX,17,324234,210.75412544476,179.4374916726,
Men Pro,5,806,Justin,Lindine,Apex / NBX / Trek,18,205717,209.51595079893,183.46443036161,
Men Pro,6,29694,Jeremy,Durrin,Neon Velo Cycling Team,36,250645,245.49508373466,187.49136905062,
Men Pro,7,29696,Anthony,Clark,Squid Bikes,40,281380,218.84967332079,191.51830773963,
Men Pro,8,51569,Cole,Oberman,RareDiseaseCycling.org,1:57,302977,225.49634990738,195.54524642864,
Men Pro,9,16998,Daniel,Chabanov,HOUSE IND/WITHINGS/SIMPLEHUMAN,2:17,264739,229.09283892531,199.57218511764,
Men Pro,10,16388,Robert,Marion,American Classic Pro CX Team,2:27,220597,216.04338215659,203.59912380665,
Men Pro,11,142246,Sam,O'keefe,HOUSE IND/WITHINGS/SIMPLEHUMAN,2:44,254864,246.96955882499,207.62606249566,
Men Pro,12,2907,Jared,Nieters,Van Dessel Factory Team,3:20,220150,251.71139908318,211.65300118467,
Men Pro,13,59499,Tristan,Cowie,Greenlife - Organic Valley p/b,3:38,220084,205.03505495606,215.67993987368,
Men Pro,14,78426,Andrew,Juiliano,VOLER/HRS/ROCK LOBSTER,3:50,202561,236.44656799048,219.70687856269,
Men Pro,15,5725,Gavin,Haley,Giant Factory Cyclocross Team,4:02,259719,275.70326772711,223.7338172517,
Men Pro,16,53871,Jordan,Snyder,C3 Twenty 20 Cycling,4:14,293469,259.1624232486,227.76075594071,
Men Pro,17,48836,Jordan,Villella,Nova Care Cycling / Aero Tech D,4:34,300661,256.57191401497,231.78769462972,
Men Pro,18,70820,Elliot,Reinecke,Book a Bike Mechanic/WD-40,4:51,152470,237.22996399969,235.81463331873,
Men Pro,19,5874,Michael,Mihalik,Jmac Cycling/Novacare,5:04,245927,257.30915428015,239.84157200774,
Men Pro,20,15214,Andrew,Reardon,Sonic Cycling,5:21,177637,260.63160072665,243.86851069675,
Men Pro,21,1636,Aaron,Oakes,NYCROSS p/b Craft,5:52,180389,272.72389136843,247.89544938576,
Men Pro,22,37510,Gerald,Adasavage,Hudson / Ludwig & Larsen Racing,6:05,278103,240.75869207001,251.92238807477,
Men Pro,23,98877,Hunter,Resek,C3 Twenty 20 Cycling,6:12,315400,291.26138421384,255.94932676378,
Men Pro,24,142248,Max,Judelson,Voler/Rock Lobster/Clif,6:14,188837,231.96412625205,259.97626545279,
Men Pro,25,11697,Andy,Brooks,Nuts About Granola/Hoffman Die,s.t.,149942,322.39249315074,264.0032041418,
Men Pro,26,87342,Merwin,Davis,pathfinder of wv,6:29,405323,275.52444552408,268.0301428308,
Men Pro,27,28508,Mike,Festa,Philadelphia Ciclismo,6:33,149744,254.65098953263,272.05708151981,
Men Pro,28,51647,Andrew,Bailey,KBC U23/ Team KBC Devo/Aubrey's,s.t.,282272,271.1158774969,276.08402020882,
Men Pro,29,92639,Craig,Maisner,Breakaway Bikes-Campano p/b Bre,6:40,412258,313.03594189012,280.11095889783,
Men Pro,30,28697,Mattison,Brady,District Velocity Racing p/b Bi,7:05,223221,301.95127954848,284.13789758684,
Men Pro,31,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,s.t.,392452,293.15491217797,288.16483627585,
Men Pro,32,13535,Greg,Whitney,Arrow Racing,7:28,246360,269.82574343676,292.19177496486,
Men Pro,33,57373,Dan,Wolf,Pro Tested Gear,7:51,358256,338.54328786516,296.21871365387,
Men Pro,34,32998,Michael,Green,Arrow Racing,7:55,296751,302.75664863112,300.24565234288,
Men Pro,35,3520,Craig,Lebair,philadelphia ciclismo,8:58,211155,286.75034831388,304.27259103189,
Men Pro,36,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,9:26,433885,338.35984584032,308.2995297209,
Men Pro,37,33001,Jack,Drummond,Arrow Racing,10:45,257631,272.05708151981,312.32646840991,
Men Pro,38,68975,Keith,Garrison,KING KOG,@2Lap,314038,309.20623906071,316.35340709892,
Men Pro,39,124369,Charles,Snyder,Champion System Cannondale,@2Lap,402632,278.56674138509,320.38034578793,
Men Pro,40,84888,Abe,Goorskey,American Classic Pro CX Team,@2Lap,390937,294.09255758018,324.40728447694,
Men Pro,41,65065,Matthew,Clements,Bike Doctor Frederick,@3Lap,288741,316.04483920584,328.43422316595,
Men Pro,42,2547,Andrew,Wulfkuhle,LancBike/Gretna Bikes,@3Lap,153981,264.80625252141,332.46116185496,
Men Pro,43,42189,Kailin,Waterman,Cliff/Voler/HRS/Rocklobster,@3Lap,391421,296.79283436311,336.48810054396,
Men Pro,44,17027,Elliott,Caldwell,Crosshairs Cycling p/b Bike Doc,@3Lap,288737,325.82834287837,340.51503923297,
Men Pro,45,5520,John,Beers,Philadelphia Ciclismo,@4Lap,259335,354.39655570466,344.54197792198,
Men Pro,46,6764,Coop,Willsey,Cyclocrossworld.com,@4Lap,283705,284.17254127607,348.56891661099,
Men Pro,47,84874,Myles,Lietzke,J.Brown cycling p/b Ms. Roses,@4Lap,306858,341.54972262275,352.5958553,
Men Pro,48,14032,Greg,Capelle,Isagenix/SeaSucker/Guttenplan C,@4Lap,284095,220,356.62279398901,
Men Pro,49,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,@5Lap,374834,292.8788364202,360.64973267802,
Men Pro,50,60194,Myles,Lund,Philadelphia Ciclismo,@5Lap,348384,336.58841594608,364.67667136703,
Men Pro,51,5214,Taylor,Jones,Crosshairs Cycling p/b Bike Doc,@5Lap,187034,365.13560268925,368.70361005604,
Men Pro,52,64199,Larry,Miller,Crosshairs Cycling P/B Bike Dr.,@5Lap,358552,325.53828996698,372.73054874505,
Men Pro,53,12215,Stuart,Louder,Cutaway p/b Blackhand Coffee Co,@5Lap,221655,393.40335702822,376.75748743406,
Men Pro,DNF,29761,Walton,Brush,MASH SF,DNF,390421,240.31343322134,384.81136481208,
Men Pro,DNF,60670,Hugo,Robinson,Neon Velo Cycling Team,DNF,448942,270.4926104898,384.81136481208,
Men Pro,DNF,5604,Christian,Favata,TRT BICYCLES,DNF,135665,280.5069324702,384.81136481208,
Men Pro,DNF,7824,Nick,Waite,Pro Tested Gear,DNF,146137,263.7284583761,384.81136481208,
Men Pro,DNF,21483,Nathan,Annon,Pro Mountain Outfitters,DNF,240437,350.19529592703,384.81136481208,
