Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed A (USAC),4,51779,Adam,Koch,Kinetic Cycles,1:01:25,,381.86148246296,381.86148246296,
Single Speed A (USAC),5,12546,Thomas,Hoeffel,Speedvagen,1:01:52,,422.88513620326,407.07715047378,
Single Speed A (USAC),6,130476,?mark,Fellows,Kinetic Cycles,1:03:16,,419.75807517952,432.29281848459,
Single Speed A (USAC),7,99758,James,Jackson,Chico Corsa,1:09:56,,538.51944828425,457.50848649541,
Single Speed A (USAC),DNF,86440,Scott,Sportsman,Roaring Mouse,30:52:00,,482.69953926168,507.93982251705,
Single Speed B,1,111359,John,Buckerfield,,43:41:00,,469.06827159672,375.90491742898,
Single Speed B,2,42337,Andy,Paxton,LeadOut Racing,43:58:00,,428.34395906577,389.0505768714,
Single Speed B,3,42338,Will,Waggoner,Kinetic,44:17:00,,482.44504856146,402.19623631382,
Single Speed B,4,24488,Todd,Harris,CCP/Hurricane Racing,44:22:00,,429.31100732215,415.34189575624,
Single Speed B,5,127160,Phil,Clements,Chico Corsa Cycling Club,44:24:00,,387.589006934,428.48755519866,
Single Speed B,6,143850,Tyler,May,Nor Cal Hub Racing,44:49:00,,459,441.63321464107,
Single Speed B,7,123163,Keith,Kaneko,W.I.F.E.,45:03:00,,445.64008068668,454.77887408349,
Single Speed B,8,72340,Andrew,Moore,Blvd Skate Shop/Deep Steep Coffee/R45,46:28:00,,423.60506245048,467.92453352591,
Single Speed B,9,41220,Greg,Trumpler,Pen Velo Racing,47:34:00,,550.57452589928,481.07019296833,
Single Speed B,10,12606,Hank,Mini,team Roseville Cyclery,48:21:00,,503.02084503717,494.21585241075,
Single Speed B,11,53578,Mark,Castillo,Rio Strada Racing,48:24:00,,513.33794359741,507.36151185317,
Single Speed B,12,66282,Brendan,Barrett,Davis Bike Club Race Team,49:46:00,,500,520.50717129559,
Single Speed B,13,93477,Stephen,Mason,Bell Real Estate,49:55:00,,466.78079545511,533.65283073801,
Single Speed B,14,24388,Jonathan,Clay,Myke's VeloCity,44:53:00,,472.89859040368,546.79849018043,
Women A35+ (USAC),1,111363,Janell,Marton,Roseville Cyclery,46:00:00,,461.01668005453,403.69942150401,
Women A35+ (USAC),2,57578,Paige,Galeoto,RenoWheelmen,46:15:00,,477.05817833097,426.87247533908,
Women A35+ (USAC),3,7582,Marila,Alvares,Folsom Bike,47:08:00,,438.02750667139,450.04552917415,
Women A35+ (USAC),4,96492,Stacey,Gillis,Bunny Death Scream Racing,49:08:00,,519.12938135869,473.21858300921,
Women A35+ (USAC),5,49759,Lauren,Liden,Michael David Winery Cycling Team,49:42:00,,486.74662927573,496.39163684428,
Women A35+ (USAC),6,124309,Veronica,Mickelson,Kinetic Cycles,49:54:00,,547.68006396526,519.56469067934,
Women A35+ (USAC),7,125321,Trudy,Roberts,Dbc,52:28:00,,582.04146846384,542.73774451441,
Women A35+ (USAC),8,54258,Teri,Reilly,unattached,52:47:00,,520,565.91079834948,
Women A35+ (USAC),9,21800,Dara,Richman,TopClubcyclocross,43:31:00,,564.00074830925,589.08385218454,
Women A35+ (USAC),10,64384,Stace,Cooper,BlueCollarArmy,44:51:00,,526.57830708524,612.25690601961,
Women B,1,155109,Kelly,Cervantez,,42:51:00,,600,492.67963463318,
Women B,2,118500,Jean,Sousa,Kinetics,43:29:00,,542.30603620043,510.56636219431,
Women B,3,150309,Makenzie,Delaughder,Team Mike's Bikes p/b Equator Coffees,44:08:00,,600,528.45308975545,
Women B,4,125339,Trinity,Gleckler,Kinetic Cycles,44:56:00,,516.22495399187,546.33981731659,
Women B,5,143960,Rebecca,Hatt,,45:02:00,,596.56326250489,564.22654487773,
Women B,6,149139,Carolyn,Ortenburger,Adventure's Edge,45:38:00,,600,582.11327243886,
Women B,7,49756,Shannon,Kentera,Dirt Birds,46:53:00,,509.57830320155,600,
Women B,8,132062,Jamie,Jorski,,48:24:00,,649.71794753146,617.88672756114,
Women B,9,143982,Lara,St. john,,49:54:00,,605.73382068744,635.77345512227,
Women B,10,93491,Mandi,Seavers,Kinetic Cycles,50:45:00,,620.46752412442,653.66018268341,
Women B,11,123439,Mary,Snovel,Dirt Birds,51:21:00,,681.92988086928,671.54691024455,
Women B,12,79740,Melissa,Murphy,Folsom Bike/Giant,52:50:00,,600,689.43363780569,
Women C,1,143838,Jessica,Hester,,27:48:00,,683.72719182752,587.94112068133,
Women C,2,124311,Eva,Olin,Team City Racing,29:15:00,,635.42180004172,594.19112068133,
Women C,3,123172,Ashley,Gross,Dirt Birds,29:27:00,,640.65474373519,600.44112068133,
Women C,4,127167,Dayna,Waterworth,DirtBirds,29:36:00,,607.68006404476,606.69112068133,
Women C,5,155110,Jennifer,Keyser,,29:58:00,,600,612.94112068133,
Women C,6,124308,Lauren,Mckay,Dirt birds,30:17:00,,590.70660075634,619.19112068133,
Women C,7,155111,Kate,Crosby,,34:10:00,,600,625.44112068133,
Women C,8,133799,Morgan,Marton,,36:33:00,,600,631.69112068133,
Women C,9,99579,Riana,Young,Bunny Death Scream Racing,39:27:00,,689.84762182916,637.94112068133,
Women C 40+,1,143979,Karrie,Hovey,3ringCircus,27:37:00,,543.35673103857,479.72982615342,
Women C 40+,2,50437,Michele,Moreno,5 Nines,28:02:00,,521.1450096837,506.84464995603,
Women C 40+,3,134205,Margie,Lapoint,Team City,28:25:00,,604.13989811756,533.95947375864,
Women C 40+,4,61433,Michelle,Nightengale,CA Technologies Race Team,28:51:00,,545.66746315006,561.07429756125,
Women C 40+,5,124313,Angie,Platis,Rio Strada Racing,29:32:00,,661.68187755813,588.18912136386,
Women C 40+,6,84328,Brigitte,Week,Velo Fratello/Bay Equity,29:40:00,,590.04153343454,615.30394516646,
Women C 40+,7,138184,Nikki,Gross,,30:14:00,,674.57268209779,642.41876896907,
Women C 40+,8,120363,Kari,Sumner,BABOB,31:39:00,,667.78040601858,669.53359277168,
Women C 40+,9,96493,Susan,Butterworth,,31:44:00,,705.03284231861,696.64841657429,
Women C 40+,10,146546,Chelsea,Keen,Keen Concepts,33:23:00,,678.67306751085,723.7632403769,
Women C 40+,11,124314,Alicia,Aguilera,Michael David Winery,33:45:00,,704.50273080738,750.87806417951,
Women C 40+,12,78458,Jennifer,Vrieling,Funsport Bikes Cycling Team,34:16:00,,642.41876896907,777.99288798212,
Women C 40+,13,155106,Kelly,Caros,FunSport Bikes Cycling Team,34:29:00,,600,805.10771178472,
