Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 4,5,186856,Andrea,Fasen,CINCH RISE,0:42:32,522714,600,600,
Women SW 4,6,199148,Jordan,Johnson,Ride or Die Collecti,0:45:08,611545,654.05606674174,618.63266708985,
Women SW 4,7,192380,Michel,Brossmer,Physio Racing,- 1 Lap,573372,679.31560260712,637.26533417969,
Women SW 4,8,157831,Khem,Suthiwan,Stem Ciders Racing,- 1 Lap,502877,680.24603293356,655.89800126954,
Women SW 5,1,208331,Liz,Strong,The Ride or Die Coll,0:39:47,648147,600,540,
Women SW 5,2,168959,Kim,Melton,Spin Peaks NYC,0:41:39,499995,600,555,
Women SW 5,3,209124,Emily,Butcher,Ride or Die,0:42:06,649014,600,570,
Women SW 5,4,186105,Heather,Nadeau,LOCKTON FULL CYCLE,0:42:08,589941,717.19469959332,585,
Women SW 5,5,208034,Kaitlyn,Hargett,Tender Belly Cycling,0:49:17,,600,600,
Women SW 5,6,158496,Holly,Grodsky,Square 1,- 1 Lap,541407,600,615,
Women SW 5,7,208332,Sabrina,Farmer,,- 1 Lap,,600,630,
Women SW 5,8,208908,Kim,Kroeger-weeks,Boulder cycling club,- 1 Lap,648702,600,645,
Women SW 5,DNF,209125,Natalie,Ingerson,Tender Belly Cycling,DNF,,600,675,
Women SW Open,1,163058,Amelia,Shea,Feedback Sports,0:32:40,544989,337.44535486094,316.36469701708,
Women SW Open,2,82908,Suzie,Livingston,,0:32:57,371452,349.26251762857,341.31742290765,
Women SW Open,3,158489,Rylie,Cahill,Boulder Junior Cycli,0:33:06,540889,465.57251912795,366.27014879823,
Women SW Open,4,186103,Ali,Artzberger,Lockton Full Cycle,0:33:44,582336,379.59196135475,391.2228746888,
Women SW Open,5,69404,Melanie,Carter,FeedbackSports,0:34:06,416234,387.72680460636,416.17560057937,
Women SW Open,6,198205,Katherine,Monks,GRVL DNKYS,0:35:07,623944,487.82123092945,441.12832646995,
Women SW Open,7,25303,Lisa,Hudson,Feedback Sports,0:35:45,223636,475.49168707605,466.08105236052,
Women SW Open,8,94865,Kristie,Arend,Sonic Boom Racing,0:36:21,393488,416.68413381194,491.03377825109,
Women SW Open,9,199228,Brittany,Friedrich,Dimond Factory Racin,0:38:58,600476,584.07333774127,515.98650414167,
Women SW Open,10,195821,Rebecca,Brough,Ride or Die Collecti,0:39:18,603311,585.96354404915,540.93923003224,
