First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lars,Edeen,Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,21,24,644.13818511266,
Kurt,Daniello,Hop Brook Cyclocross 2014,2014-11-16,cat 3/4,2,9,382.75596521725,
Bob,Ludecke,CHESHIRE CROSS '14,2014-11-15,MASTERS 60+,4,5,,
Dwight,Johnson,CHESHIRE CROSS '14,2014-11-15,MASTERS 50+,13,16,618.73308792832,
Keith,Andree,CHESHIRE CROSS '14,2014-11-15,MASTERS 50+,14,16,645.46214928813,
Kurt,Daniello,CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,5,36,313.52816938872,
Peter,Geloso,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,44,73,576.92284336456,
Lars,Edeen,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,50,73,601.53807227426,
Kurt,Daniello,Newtown CX,2014-11-9,Category 3,6,26,360.81890543565,
Dwight,Johnson,Newtown CX,2014-11-9,Masters 50+ (Cat1-4),5,15,403.72653395607,
Keith,Andree,Newtown CX,2014-11-9,Masters 50+ (Cat1-4),12,15,623.53928628287,
Peter,Geloso,Newtown CX,2014-11-9,Men Cat 4/5,35,56,572.35921174913,
Zvilka,Neeman,Newtown CX,2014-11-9,Men Cat 4/5,36,56,576.40411321778,
Kenny,Osborn,Newtown CX,2014-11-9,Men Cat 4/5,56,56,649.21233965333,
Dwight,Johnson,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,17,18,620.51628819149,
Kurt,Daniello,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,5,34,321.99234302873,
Lars,Edeen,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,30,38,648.44063205604,
Kyle,Foley,Cycle-Smart International - Day 2,2014-11-2,Men 3,77,103,468.04583096825,
Kyle,Foley,Cycle-Smart International,2014-11-1,Men 3,999,119,534.54443062155,
Chris,Bryant,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 5,8,17,527.66274071792,
Kurt,Daniello,Riverfront Cross of Hartford,2014-09-14,MEN 3/4,9,46,355.90029235161,
Kurt,Daniello,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,22,63,376.92835526133,
Dan,Stine,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,44,63,439.27392354904,
Kyle,Foley,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,48,63,450.60948141953,
Dan,Stine,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,19,63,491.05873281269,
Lars,Edeen,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,54,63,646.7809465905,
Kenneth,Osborn,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,62,63,673.47618323813,
Kurt,Daniello,Newtown Cyclocross,2013-12-21,Mens A (Pro-3),15,15,358.26849298628,
Keith,Andree,Newtown Cyclocross,2013-12-21,Masters 55+,13,14,684.68420265622,
Kenneth,Osborn,Newtown Cyclocross,2013-12-21,Men Cat 4/5,11,51,447.58828408533,
Peter,Geloso,Newtown Cyclocross,2013-12-21,Men Cat 4/5,22,51,515.35687575609,
Dwight,Johnson,Newtown Cyclocross,2013-12-21,Men Cat 4/5,41,51,632.41171591467,
Bob,Ludecke,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,38,43,559.25033998945,
Eric,Jennette,Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,16,39,499.44653630192,
Peter,Geloso,Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,26,39,575.68468487492,
Dwight,Johnson,Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,30,39,606.17994430412,
Gabe,Davis,Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,35,39,644.29901859061,
Keith,Andree,Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,36,39,651.92283344791,
Kurt,Daniello,Hop Brook Cyclocross,2013-11-17,Men's Open Cat 1/2/3,10,10,342.56514135896,
Eric,Jennette,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,24,67,498.42193749824,
Keith,Andree,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,49,67,602.36709375264,
Lars,Edeen,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,60,67,648.10296250458,
Kurt,Daniello,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,38,43,408.65195628883,
Eric,Jennette,Veterans Memorial CX Race ,2013-11-9,Cat 4/5,8,31,462.00656325302,
Kurt,Daniello,Veterans Memorial CX Race ,2013-11-9,Men 3/4,12,26,387.40536777115,
Kurt,Daniello,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,93,105,495.00777648451,
Keith,Andree,Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,47,49,583.29189851013,
Dwight,Johnson,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,89,90,559.25486927801,
Kurt,Daniello,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,31,80,419.90530757895,
Eric,Jennette,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,15,50,481.90026910913,
Peter,Geloso,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,35,50,598.09973089087,
Kurt,Daniello,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,115,159,485.72742301861,
Kurt,Daniello,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,22,23,358.47014315635,
Bob,Ludeck,Aetna Silk City Cyclocross,2013-09-21,MR 55+,19,21,621.00743030313,
Kurt,Daniello,Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,5,51,411.07529735853,
Peter,Geloso,Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,39,51,619.81053020663,
Kurt,Daniello,Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,7,42,428.59076423968,
Pete,Geloso,Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,28,42,584.56369430413,
Kurt,Daniello,Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,11,60,329.64325686639,
Aaron,Rossi,Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,14,60,347.0553266624,
Bob,Ludecke,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,25,27,631.12758696154,
Bob,Ludecke,Super Cross Cup Day 1,2012-12-8,Masters Men 55+/65+,7,9,640.83474867074,
Bob,Ludecke,NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,36,39,633.68971598493,
Bob,Ludecke,Baystate Cyclocross Day 2,2012-11-25,Men 55+,37,40,581.39882471371,
Marcos,Gallegos,SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,27,33,610.45177074035,
Marcos,Gallegos,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,32,61,562.06389661307,
Kurt,Daniello,Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,12,32,501.21593392884,
Bob,Ludecke,Cheshire Cross,2012-11-17,Men's 55+ p\b Bonk! Support,12,15,588.14759473013,
Bob,Ludecke,Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,37,47,537.83002412703,
Bob,Ludecke,Sloper Cross,2012-10-21,55+ Men p\b Powerbar,7,9,588.89396011216,
Kurt,Daniello,Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,14,23,495.90725439596,
Marcos,Gallegos,Spooky Kross Day 1,2012-10-20,Single Speed B,18,38,501.59952077861,
Bob,Ludecke,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,12,19,576.47524449851,
Bob,Ludecke,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,32,48,571.30253754177,
Bob,Ludecke,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,32,44,600.84056575208,
Bob,Ludecke,Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,15,19,620.10280979695,
Kurt,Daniello,Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,18,51,500.68781151101,
Bob,Ludecke,Masters Cyclocross World Championships,2012-01-15,Men 65-69,7,11,504.19957406674,
Bob,Ludecke,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,28,34,496.24621982691,
Bob,Ludecke,NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,26,30,546.89412191262,
Bob,Ludecke,Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,24,33,574.83526580443,
Bob,Ludecke,Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,31,41,577.51280785048,
Bob,Ludecke,Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,32,36,599.85544769999,
Bob,Ludecke,Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,33,41,592.66424275987,
Bob,Ludecke,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,14,17,475.40790914983,
Bob,Ludecke,Monson Cyclocross RAce,2011-08-27,Masters 55+,7,8,495.77924963181,
Bob,Ludecke,Blunt Park Cyclocross Race,2011-08-21,Masters 55+,9,11,531.12110481145,
Bob,Ludecke,New England Championships,2010-12-18,Masters Men 55+                                   ,7,15,509.28435229529,
Bob,Ludecke,Cross Nationals Day 2,2010-12-9,Men Open Master 65-69 ,4,10,487.41796921768,
Bob,Ludecke,Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,17,36,487.85446799712,
Bob,Ludecke,Spooky Bikes CX,2010-11-21,MASTERS 55+,6,10,512.90693536019,
Bob,Ludecke,Cheshire Cross,2010-11-20,Men's 45+,19,24,580.24765432701,
Bob,Ludecke,Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,23,34,483.31773684252,
Bob,Ludecke,Smith Farm,2010-10-23,Master 55+,5,7,578.8036416284,
Curtiss,Burwell,Smith Farm,2010-10-23,Master 55+,6,7,617.60728325679,
Bob,Ludecka,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,20,31,590.40348799157,
Bob,Ludecke,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,15,25,543.61848993316,
Bob,Ludecke,GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,22,33,536.00744179977,
Bob,Ludecke,Crossin 4 Canines,2010-09-25,Masters 55+,8,8,,
Bob,Ludecke,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,20,25,601.36157180909,
Bob,Ludecke,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,21,26,573.68673762836,
Bob,Ludecke,Palmer Jungle Cross,2010-08-29,MASTERS 55+,4,11,509.94706620927,
Bob,Ludecke,Palmer Jungle Cross,2010-08-29,MASTERS 55+,10,11,509.94706620927,
Bob,Ludecke,Monson Cyclocross,2010-08-28,MASTERS 55+,9,9,603.34811928537,
Bob,Ludecke,Blunt Park Cyclocross Race,2010-08-22,MASTERS 55+,5,8,541.31626808484,
Bob,Ludecke,NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,17,20,570.98106859629,
Bob,Ludecke,Baystate Cyclocross Day 1,2009-11-28,Masters 55+                                       ,13,23,521.3211396781,
Bob,Ludecke,Cheshire Cross,2009-11-21,Master 45+,19,22,555.19448980803,
Bob,Ludecke,Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,17,23,582.52334498951,
Bob,Ludecke,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,20,29,607.07045780598,
Bob,Ludecke,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,23,31,602.62246779397,
Bob,Ludecke,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,21,37,554.85005959495,
Bob,Ludecke,Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 55+,4,7,,
Bob,Ludecke,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 55+,5,8,,
Bob,Ludecke,Blunt Park Cyclocross Race,2009-08-23,Masters 55+,6,14,505.0694954554,
Bob,Ludecke,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Masters 55+                               19 start,9,19,562.80897534662,
Bob,Ludecke,Palmer Cyclocross Race,2008-11-30,Masters 45,18,25,563.29626675917,
Bob,Ludecke,BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,11,21,545.87961858659,
Bob,Lydecke,Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,27,27,712.77014146641,
Bob,Ludecke,Cheshire Cross,2008-11-22,Master 45+ - by LaraBar,15,19,616.94878751042,
Curtis,Burwell,Cheshire Cross,2008-11-22,Master 45+ - by LaraBar,19,19,694.18438089955,
Bob,Ludecke,USGP Mercer Cup Day 1,2008-11-15,Masters 55+,8,9,,
Bob,Ludecke,18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,15,22,540.04576364998,
Bob,Ludecke,18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,10,18,538.65318257962,
Bob,Ludecke,Green Mountain Cyclocross Round 2,2008-09-28,Masters 55                                12 start,9,12,529.5067566442,
Peter,Seaman,Natz Schmatz Winter Cross,2008-01-6,Men's C 4/5,6,11,553.02309011081,
Bob,Ludecke,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 55+                          14           ,10,14,516.00370719241,
Randall,Taylor,Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),21,24,599.56304557543,
Bob,Ludecke,Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,14,19,516.7492298728,
Peter,Seamen,Cheshire Cross,2007-11-17,Cat 4,18,20,607.39427451043,
Randy,Taylor,Cheshire Cross,2007-11-17,Masters 45+,15,20,584.04290768517,
Bob,Ludecke,Chainbiter 9.0,2007-11-3,Masters 55+            21            starters,12,14,539.77144931356,
Bob,Ludecke,Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 55+,5,8,,
Peter,Seaman,Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,27,44,560.78939532563,
Randy,Taylor,Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,17,17,530.00220366343,
Bob,Ludecke,Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,27,33,634.75619370894,
Bob,Ludecke,Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,16,18,568.91796113451,
Bob,Ludecke,National Champs Day 1,2006-12-15,Master Men 60-64         10 Starters              ,4,9,,
Wesley,Beeman,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,33,63,423.10719643419,
Keith,Andree,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,62,63,513.21589302573,
Randy,Taylor,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,24,49,523.78250260303,
David,Leedberg,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,12,31,414.80498259575,
Keith,Andrea,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,14,31,430.10959073201,
Curtiss,Burwell,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,28,31,537.24184768576,
Bob,Ludecke,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,25,33,617.93808324432,
Bob,Ludecke,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,16,22,534.06150737745,
Curtiss,Burwell,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,20,22,587.89468517364,
Randy,Taylor,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,50,64,556.71573851842,
Bob,Ludecke,2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,41,44,534.49652370805,
Randy,Taylor,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 4 (b/c),3,14,399.020269418,
Keith,Andree,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 4 (b/c),13,14,496.160187734,
Randy,Taylor,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,48,61,622.22258851081,
Keith,Andree,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,60,61,697.96850533077,
Randy,Taylor,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,32,41,553.00741915698,
Bob,Ludecke,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,14,19,509.28521124829,
Curtiss,Burwell,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,18,19,541.79224348422,
Curtiss,Burwell jr,Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 45+ (4 laps),9,10,472.04691151332,
Curtiss,Burwell,Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,26,26,406.30381160098,
Bob,Ludecke,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 55+               1,12,12,499.63888888889,
Sean,Lebas,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,62,69,,
