Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens B (CX 3-5),4,151642,Clint,Allen,BIg Orange Cycling,44:16.3,,324.17711046335,303.13121472822,
Mens B (CX 3-5),5,126870,Martin,Rushworth,Tres Leches,44:22.4,,336.02705297126,309.37195610024,
Mens B (CX 3-5),6,168257,Matthew,Smith,Big Orange Cycling,45:06.4,,400,315.61269747227,
Mens B (CX 3-5),7,151249,Joseph,Bachmann,,45:24.5,,390.85175963031,321.8534388443,
Mens B (CX 3-5),8,162400,Zach,Limas,Neighborhood Cyclery,45:32.9,,365.2793510218,328.09418021633,
Mens B (CX 3-5),9,149232,Benjamin,Lauer,Team Neighborlink,45:35.9,,373.72267098388,334.33492158835,
Mens B (CX 3-5),10,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,45:45.6,,405.96615336131,340.57566296038,
Mens B (CX 3-5),11,150612,Christian,Vazquez,Best Friends Forever Cycling Club,45:48.5,,390.84436261928,346.81640433241,
Mens B (CX 3-5),12,115064,Kevin,Kraus,Knobbe Martens IP Law,45:55.4,,360.41751429399,353.05714570444,
Mens B (CX 3-5),13,71093,Marcus,Cannon,Cyclery Usa,45:58.2,,371.11907023269,359.29788707646,
Mens B (CX 3-5),14,115065,Mike,Tomin,Knobbe Martens IP Law,46:02.2,,422.57440247937,365.53862844849,
Mens B (CX 3-5),15,126853,Zeke,Van rooyen,Around The Cycle,46:18.0,,400,371.77936982052,
Mens B (CX 3-5),16,100507,William,Zhang,squareone/Helen's,46:37.1,,414.04413336275,378.02011119255,
Mens B (CX 3-5),17,168295,Chris,Foster,Coyote Bomb Squad,46:47.5,,400,384.26085256457,
Mens B (CX 3-5),18,101187,Carter,Chappell,HRS / Voler / Clif / Rock Lobster,47:52.3,,411.61997467779,390.5015939366,
Mens B (CX 3-5),19,128403,Matt,Chong,,47:55.3,,441.73264136355,396.74233530863,
Mens B (CX 3-5),20,134748,Alain,Luna,Best Friends Forever Cycling Club,48:16.4,,444.4746229631,402.98307668066,
Mens B (CX 3-5),21,162353,Ray,Lee,BIg Orange Cycling,48:49.5,,461.05966865514,409.22381805268,
Mens B (CX 3-5),22,153962,Nolan,Costin,,49:12.4,,508.71584437123,415.46455942471,
Mens B (CX 3-5),23,150638,Ryan,Mastromarco,Incycle Bikes,49:45.6,,438.35530654301,421.70530079674,
Mens B (CX 3-5),24,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,49:56.1,,456.11791754292,427.94604216877,
Mens B (CX 3-5),25,150615,Paul,Hamerton-kelly,Stumptown Cycling Club,49:57.1,,468.16402634383,434.18678354079,
Mens B (CX 3-5),26,147624,David,Le,Best Friends Forever Cycling Club,50:18.3,,502.50460416441,440.42752491282,
Mens B (CX 3-5),27,122170,Nathan,Torres,Go Fast - Incycle,50:18.4,,452.12733960592,446.66826628485,
Mens B (CX 3-5),28,138167,Andrew,Herrera,The Team SoCalCross,51:07.4,,506.04698942139,452.90900765688,
Mens B (CX 3-5),29,10780,John,Gleaves,Team Velocity,41:57.3,,448.93438426047,459.1497490289,
Mens B (CX 3-5),30,119241,Reid,Case,Urban South Racing p/b Rouler,42:37.5,,488.36861591376,465.39049040093,
Mens B (CX 3-5),31,150640,Joaquin,Oseguera,Incycle Bikes,42:52.0,,463.90072891116,471.63123177296,
Mens B (CX 3-5),32,144646,Ivan,Fernandez,BIg Orange Cycling,43:01.6,,474.17185567116,477.87197314499,
Mens B (CX 3-5),33,119556,Aldo,Curiel,,43:21.3,,400,484.11271451701,
Mens B (CX 3-5),34,152121,Hamish,Grieve,DAD - Bike,43:26.9,,414.56745634336,490.35345588904,
Mens B (CX 3-5),35,16702,Griffith,Vertican,Rock N' Roll,43:36.2,,372.74511885891,496.59419726107,
Mens B (CX 3-5),36,168296,Moses,Karapetyan,,46:53.7,,400,502.8349386331,
Mens B (CX 3-5),37,120782,Isaiah,Rodriguez,SAD Boys,49:45.8,,400,509.07568000512,
Mens B (CX 3-5),38,168297,Friz,Melanson,,43:12.5,,400,515.31642137715,
Mens B (CX 3-5),DNF,41739,Jason,Morin,BIg Orange Cycling,20:27.3,,466.71660686749,527.79790412121,
Mens B (CX 3-5),DNF,117618,Kevin,Salazar,Bicycle.Net Racing Team,29:37.3,,400,527.79790412121,
Single Speed Men A (CX 1-5),1,63163,Greg,Garth,Best Friends Forever Cycling Club,41:11.0,,320.49154260106,279.08391990528,
Single Speed Men A (CX 1-5),2,96402,Garrett,Follmuth,squareone/Helen's,41:56.7,,273.88076805093,297.73358126279,
Single Speed Men A (CX 1-5),3,168305,Paul c.,Hernandez,The Team,42:11.7,,400,316.3832426203,
Single Speed Men A (CX 1-5),4,120784,Gregory,Goodwine,SC Velo,42:32.1,,328.48347468163,335.03290397781,
Single Speed Men A (CX 1-5),5,126870,Martin,Rushworth,Tres Leches,42:58.7,,336.02705297126,353.68256533531,
Single Speed Men A (CX 1-5),6,150612,Christian,Vazquez,Best Friends Forever Cycling Club,43:18.9,,390.84436261928,372.33222669282,
Single Speed Men A (CX 1-5),7,26060,Chris,Jones,Stonehaus/Trek,44:03.3,,371.68504692287,390.98188805033,
Single Speed Men A (CX 1-5),8,86486,Hoffman,Cortes,Team Dream Team,44:07.7,,400,409.63154940783,
Single Speed Men A (CX 1-5),9,115371,Steve,Cordero,Team MBS,45:16.4,,415.24851886362,428.28121076534,
Single Speed Men A (CX 1-5),10,63945,David,Sherwin,Velo Allegro,46:26.4,,396.64145658663,446.93087212285,
Single Speed Men A (CX 1-5),11,6509,Jonathan,Livesay,Team MBS,49:36.8,,442.21261322446,465.58053348036,
Single Speed Men A (CX 1-5),12,56797,George,Cook,Team MBS,41:40.8,,391.11941348137,484.23019483786,
Single Speed Men A (CX 1-5),DNF,168257,Matthew,Smith,Big Orange Cycling,17:23.8,,400,521.52951755288,
Single Speed Men A (CX 1-5),DNF,74848,Rob,Stotts,H&S Cosmos Factory,08:27.9,,358.33639553852,521.52951755288,
Single Speed Men B (CX 3-5),1,126939,Roger,Marquez,Tres Leches,44:35.3,,381.62635387431,350.59755310351,
Single Speed Men B (CX 3-5),2,16702,Griffith,Vertican,Rock N' Roll,44:42.6,,372.74511885891,361.77835570973,
Single Speed Men B (CX 3-5),3,100507,William,Zhang,squareone Helen's,45:37.5,,414.04413336275,372.95915831595,
Single Speed Men B (CX 3-5),4,162353,Ray,Lee,BIg Orange Cycling,45:43.5,,461.05966865514,384.13996092217,
Single Speed Men B (CX 3-5),5,128403,Matt,Chong,,46:08.0,,441.73264136355,395.32076352839,
Single Speed Men B (CX 3-5),6,134748,Alain,Luna,Best Friends Forever Cycling Club,46:16.7,,444.4746229631,406.50156613461,
Single Speed Men B (CX 3-5),7,26061,Robert,Willcox,UC Cyclery/JW Floors,46:17.2,,426.12089952748,417.68236874083,
Single Speed Men B (CX 3-5),8,126940,Christian,Kondratowicz,,46:39.4,,435.01189733945,428.86317134706,
Single Speed Men B (CX 3-5),9,149232,Benjamin,Lauer,Team Neighborlink,46:56.6,,373.72267098388,440.04397395328,
Single Speed Men B (CX 3-5),10,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,46:57.7,,456.11791754292,451.2247765595,
Single Speed Men B (CX 3-5),11,150638,Ryan,Mastromarco,Incycle Bikes,47:13.2,,438.35530654301,462.40557916572,
Single Speed Men B (CX 3-5),12,24336,Kelly,Grief,H&S Cosmos Factory,48:43.0,,431.14485782383,473.58638177194,
Single Speed Men B (CX 3-5),13,68622,Saja,Leesuvat,Team MBS,49:56.0,,498.7155011754,484.76718437816,
Single Speed Men B (CX 3-5),14,6575,Roger,Jorgensen,Bikeman.com,42:01.2,,515.27434747263,495.94798698438,
Single Speed Men B (CX 3-5),15,168278,Juan,Quiorz,PDQ Romantix,43:19.8,,540,507.1287895906,
Single Speed Men B (CX 3-5),16,115363,Jason,Shanney,Tres Leches,44:44.7,,528.06800692549,518.30959219683,
Single Speed Men B (CX 3-5),DNF,167805,Eric,Melanson,,40:46.7,,504.45588403447,540.67119740927,
Single Speed Men B (CX 3-5),DNF,53514,Hernan,Montenegro,MMFG,01:40.8,,455.54937679307,540.67119740927,
Single Speed Men C (CX 4-5),1,59656,Nick,Wright,,49:33.3,,540,434.20823992068,
Single Speed Men C (CX 4-5),2,168275,Dylan,Brown,Team MBS,49:37.3,,540,455.36659193655,
Single Speed Men C (CX 4-5),3,126881,James,Woods,Incycle Bikes,41:19.8,,494.15105836158,476.52494395241,
Single Speed Men C (CX 4-5),4,128199,Leigh,Heyer,Pure Ride Cycles,41:38.8,,498.34861194672,497.68329596827,
Single Speed Men C (CX 4-5),5,54394,Brian,Morrison,SquareOne Helen's,42:40.2,,489.66731300061,518.84164798414,
Single Speed Men C (CX 4-5),6,104280,Meade,Waterman,,42:59.3,,578.61864952043,540,
Single Speed Men C (CX 4-5),7,168306,Justin,Melhuigh,CNSCC,44:09.4,,540,561.15835201586,
Single Speed Men C (CX 4-5),8,86509,Jances,Certeza,Best Friends Forever Cycling Club,45:58.0,,540,582.31670403173,
Single Speed Men C (CX 4-5),9,121330,Matthew,Martinez,Tres Leches,49:45.1,,605.59209722022,603.47505604759,
Single Speed Men C (CX 4-5),10,168307,Grant,Le,,48:24.7,,540,624.63340806345,
Single Speed Women (CX 1-5),1,128213,Terra,Kier-donovan,SquareOne Helen's,41:19.2,,446.27031498682,424.40625449329,
Single Speed Women (CX 1-5),2,120794,Lynn,Kennedy,S.W.A.T.,43:20.1,,503.43168094817,440.21133978427,
Single Speed Women (CX 1-5),3,162361,Stephanie,Ortega,PDQ Romantix,43:30.3,,522.32486014775,456.01642507524,
Single Speed Women (CX 1-5),4,97454,Adrienne,Allegretti,Route 1 Velo/Arrow Bicycle,43:40.7,,480.84229239235,471.82151036622,
Single Speed Women (CX 1-5),5,2388,Dorothy,Wong,The TEAM SoCalCross,43:41.2,,513.63045428287,487.6265956572,
Single Speed Women (CX 1-5),6,150621,Rhea,Aldridge,S.W.A.T.,44:33.0,,551.38460941031,503.43168094817,
Single Speed Women (CX 1-5),7,126919,Nicole,Meichtry,BIg Orange Cycling,44:49.5,,481.70766798457,519.23676623915,
Single Speed Women (CX 1-5),8,100448,Isabelle,Thompson,Team MBS,45:10.5,,565.54982957079,535.04185153012,
Single Speed Women (CX 1-5),9,100455,Susannah,Lowber,S.W.A.T.,42:07.8,,473.999331016,550.8469368211,
Single Speed Women (CX 1-5),10,138295,Ana,Arguezo,S.W.A.T.,43:04.2,,600,566.65202211208,
Single Speed Women (CX 1-5),11,128216,Diana,Sjol,S.W.A.T.,42:51.2,,454.17389862679,582.45710740305,
Single Speed Women (CX 1-5),DNF,59869,Christina,Probert turner,Turner/ The Team,13:11.3,,413.93728075966,614.067277985,
Women 35+ (CX 1-5),1,162397,Kim,Jaya,,44:45.7,,528.58420575512,482.06121708859,
Women 35+ (CX 1-5),2,126887,Edina,Fuzesi,Serious Cycling,45:39.1,,519.54005702341,512.34567134416,
Women 35+ (CX 1-5),3,160885,Kara,Dutton,Team MBS,46:14.0,,558.74646085009,542.63012559974,
Women 35+ (CX 1-5),4,134402,Sarah,Ream,Serious Cycling,48:53.6,,581.16431166511,572.91457985532,
Women 35+ (CX 1-5),5,150623,Tara,Demarco,squareone/Helen's,50:09.6,,625.23375655669,603.1990341109,
Women 35+ (CX 1-5),6,164388,Tamara,Espinet,,52:33.3,,645.59105011001,633.48348836647,
Women 35+ (CX 1-5),7,152921,Ursula,Luciani,The TEAM SoCalCross,53:56.5,,687.97163115035,663.76794262205,
Women 35+ (CX 1-5),8,35787,Kristen,Thompson,,52:23.2,,679.14053624539,694.05239687763,
Women 45+ (CX 1-5),1,135187,Kristen,Van rooyen,PAA Cycling,51:15.4,,424.38570643399,424.38570643399,
Women 45+ (CX 1-5),2,147594,Sue,Donahugh,G2 Bike,43:00.8,,469.13312947787,464.35814508179,
Women 45+ (CX 1-5),3,25664,Sonia,Ross,Michael's Bicycles,43:24.4,,522.76745913455,503.83040164966,
Women 45+ (CX 1-5),4,164397,Tammy,Lamb,Michael's Bicycles,45:10.1,,839.14906555275,543.30265821753,
Women 45+ (CX 1-5),5,100448,Isabelle,Thompson,Team MBS,46:08.7,,565.54982957079,582.7749147854,
Women 45+ (CX 1-5),6,14113,Susan,Thompson,PAA Cycling,46:45.8,,600,622.24717135326,
Women 45+ (CX 1-5),7,115296,Nora,Hipolito,H&S Cosmos Factory,47:39.8,,702.23388847855,661.71942792113,
Women 45+ (CX 1-5),8,167799,Vanessa,Oklejas,Poopoo Machine,43:27.4,,600,701.191684489,
Women 55+ (CX 1-5),1,134401,Tina,Burch,Michael's Bicycles,52:03.3,,457.87308531316,457.87308531316,
Women 55+ (CX 1-5),2,121510,Cindy,Marnoch,Crank Benders,45:59.4,,510.55264057467,509.07304918766,
Women 55+ (CX 1-5),3,151684,Cindy,Fenton,Sisterhood of Cycling,47:09.5,,586.99769847301,551.51907106708,
Women 55+ (CX 1-5),4,2171,Keli,Roberts,Team MBS,47:54.9,,600.93248741998,593.96509294649,
Women 55+ (CX 1-5),5,116578,Leticia,Montanez,Team MBS,49:51.9,,631.85811150095,636.4111148259,
Women 55+ (CX 1-5),6,138158,Susan,Hall,Team MBS,51:36.1,,610.34985089815,678.85713670532,
Women A: Elite (CX 1-5),1,168298,Jeanna,Miller,Pure Ride Cycles,35:36.9,,440,390.06227872394,
Women A: Elite (CX 1-5),2,59869,Christina,Probert turner,Turner/ The Team,35:41.3,,413.93728075966,406.54786042176,
Women A: Elite (CX 1-5),3,128213,Terra,Kier-donovan,squareone/Helen's,36:04.6,,446.27031498682,423.03344211957,
Women A: Elite (CX 1-5),4,45408,Michelle,Vangilder,Troupe Racing Co.,37:57.7,,457.83531240358,439.51902381738,
Women A: Elite (CX 1-5),5,128216,Diana,Sjol,S.W.A.T.,38:22.2,,454.17389862679,456.00460551519,
Women A: Elite (CX 1-5),6,126919,Nicole,Meichtry,BIg Orange Cycling,38:42.0,,481.70766798457,472.490187213,
Women A: Elite (CX 1-5),7,97454,Adrienne,Allegretti,Route 1 Velo/Arrow Bicycle,39:54.7,,480.84229239235,488.97576891081,
Women A: Elite (CX 1-5),8,100455,Susannah,Lowber,S.W.A.T.,41:51.8,,473.999331016,505.46135060862,
Women B (CX 3-5),1,120794,Lynn,Kennedy,S.W.A.T.,41:26.1,,503.43168094817,465.75351643995,
Women B (CX 3-5),2,150621,Rhea,Aldridge,S.W.A.T.,41:59.1,,551.38460941031,484.59197598624,
Women B (CX 3-5),3,116907,Lucy,Archer,Velo Club La Grange +21,42:10.9,,600,503.43043553252,
Women B (CX 3-5),4,162361,Stephanie,Ortega,PDQ Romantix,42:20.3,,522.32486014775,522.2688950788,
Women B (CX 3-5),5,160882,Amy,Lauer,Team Neighborlink,42:35.5,,570.12647081825,541.10735462508,
Women B (CX 3-5),6,160885,Kara,Dutton,Team MBS,43:04.7,,558.74646085009,559.94581417137,
Women B (CX 3-5),7,179452,Gemma,Bachmann,,43:46.2,,559.94581417137,578.78427371765,
Women B (CX 3-5),8,129158,Arpi,Baghoomian,The TEAM SoCalCross p/b Around The Cycle,43:49.9,,590.51369571973,597.62273326393,
Women B (CX 3-5),9,168299,Kelli,Roberts,Team MBS,45:33.9,,600,616.46119281021,
Women B (CX 3-5),10,81888,Mei,Zhao,The Team,35:39.9,,530.63221154226,635.2996523565,
Women B (CX 3-5),11,116578,Leticia,Montanez,Team MBS,36:49.5,,631.85811150095,654.13811190278,
Women B (CX 3-5),DNF,67171,Courtney,Comer,the TEAM SoCalCross,12:17.6,,655.85300082062,691.81503099534,
Women C (CX 4-5): Beginner,1,168300,Tina,Grant,Velo Club La Grange,43:46.9,,600,502.12492609077,
Women C (CX 4-5): Beginner,2,63133,Olivia,Lawson,Knobbe Martens IP Law,45:00.6,,605.58191237074,518.43743840898,
Women C (CX 4-5): Beginner,3,164995,Colette,Van dyk,PILOXING Academy LLC,45:29.4,,572.20562149685,534.74995072718,
Women C (CX 4-5): Beginner,4,115282,Emily,Crouse,PAA Cycling,45:37.8,,543.05636935985,551.06246304539,
Women C (CX 4-5): Beginner,5,115326,Marilee,Spencer,Team MBS,48:33.8,,600,567.37497536359,
Women C (CX 4-5): Beginner,6,217826,Kg,Spritz,,35:37.9,,608.50538099717,583.6874876818,
Women C (CX 4-5): Beginner,7,138158,Susan,Hall,Team MBS,38:52.9,,610.34985089815,600,
Women C (CX 4-5): Beginner,8,168301,Sydney,Richardson,,39:37.7,,600,616.3125123182,
Women C (CX 4-5): Beginner,9,168302,Erine,Robles,CityNightShift,39:52.1,,600,632.62502463641,
Women C (CX 4-5): Beginner,10,134410,Anatevka,Arguezo,S.W.A.T.,41:14.0,,600,648.93753695461,
Women C (CX 4-5): Beginner,11,168303,Angela,Ontiveros,H&S Cosmos Factory,41:28.0,,600,665.25004927282,
Women C (CX 4-5): Beginner,12,117622,Judy,Feldman,Bicycle.Net Racing Team,41:58.2,,658.85982914962,681.56256159102,
Women C (CX 4-5): Beginner,13,132779,Isabel,Velez,H&S Cosmos Factory,45:02.4,,596.97835122049,697.87507390923,
YOUTH Boys age 6-9,1,150603,Zachary,Ruzzin,The TEAM SoCalCross,17:15.6,,700,600,
YOUTH Boys age 6-9,2,67174,Thomas,Moision,The TEAM SoCalCross,18:49.3,,650,612.5,
YOUTH Boys age 6-9,3,168265,Joey,Bevelaqua,,19:02.6,,650,625,
YOUTH Boys age 6-9,4,151672,Ashton,Lanza,Monster Media. Rolf Wheels,20:37.3,,650,637.5,
YOUTH Boys age 6-9,5,41740,Hobie,Smith,,21:03.3,,650,650,
YOUTH Boys age 6-9,6,147583,Theo,Grieve,DAD - Bike,23:52.1,,650,662.5,
YOUTH Boys age 6-9,7,168266,Alexander,Leo,,25:05.7,,650,675,
YOUTH Boys age 6-9,8,168267,Calvin,Jong,,26:04.6,,650,687.5,
YOUTH Boys age 6-9,9,166543,Kiko,Geslani,Don's Bikes,39:14.0,,800,700,
YOUTH Girls Age 6-9,1,147580,Summer,Luciani,The TEAM SoCalCross,20:10.6,,,,
YOUTH Girls Age 6-9,2,162391,Aine,Chen,,24:21.3,,,,
YOUTH Girls Age 6-9,3,162343,Autumn,Luciani,The TEAM SoCalCross,25:28.7,,,,
