Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed B,16,46332,Joe,Aldaco,Celo Pacific,,,533.80841608823,585.41323220741,
Single Speed B,DNF,20094,Donald,Elling,celo pacific,,,,,
Single Speed Women,1,14113,Susan,Thompson,PAA,36:28.3,187715,,,
Single Speed Women,2,6480,Lisa,Crowe,The TEAM SoCalCross,36:59.6,,,,
Single Speed Women,3,47888,Nancy,James-klinger,The TEAM SoCalCross,37:31.7,245841,,,
Women 3,1,14115,Rebecca,Siegel,The TEAM SoCalCross,43:26.6,285569,,,
Women 3,2,6233,Unknown,Rider,The TEAM SoCalCross,39:39.8,155454,,,
Women 4,1,38809,Hannah,Finchamp,The TEAM SoCalCross,42:35.9,301606,564.41019870925,521.43169111537,
Women 4,2,23967,Laurie,Tremor,celo pacific,44:25.8,287902,600,541.07376833653,
Women 4,3,45408,Michelle,Vangilder,Troupe Racing,45:53.5,261069,573.695438342,560.71584555769,
Women 4,4,46263,Christine,Leone,Yard Sale Cyclocross,46:02.0,326556,540,580.35792277884,
Women 4,5,37711,Jennifer,Shulkin,Orange20,41:45.3,302993,674.76696473655,600,
Women 4,6,48800,Melaney,Aldaco,Celo Pacific,45:44.4,,600,619.64207722116,
Women 4,7,48801,Kristen,Osbourne,the team,46:19.9,,600,639.28415444231,
Women 4,8,35787,Kristen,Thompson,PAA,28:36.8,307893,731.19030369316,658.92623166347,
Youth,1,42184,Brody,Mcdonald,omega bike,12:17.8,361964,552.5,532.35,
Youth,2,46348,Ethan,Sanchez,,12:18.1,318040,572,561.7625,
Youth,3,35732,Melanie,Franze,Team Velocity,13:04.0,,650,591.175,
Youth,4,35799,Frankie,Reid,Bike Palace/Back on Track,13:25.2,,591.5,620.5875,
Youth,5,35731,Aaron,Ward,The TEAM SoCalCross,13:26.8,328018,650,650,
Youth,6,47881,Luke,Summers,Team Velocity,14:41.0,,650,679.4125,
Youth,7,30292,Jameson,Campaigne,Celo Pacific,15:35.6,391188,630.5,708.825,
Youth,8,46351,Ruslana,Yurtyn,,15:38.3,,689,738.2375,
Youth,9,48811,Joseph,Dahlman,,,,650,767.65,
