Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3 Men,5,28212,Dylan,Carney,SOFT LIKE KITTEN,1:12,331226,322.14410102606,325.0454377934,
Cat. 3 Men,6,17532,Keith,Heinzelman,,1:30,131748,363.61071495374,331.65038626966,
Cat. 3 Men,7,39616,Patrick,Leonard,,1:38,323764,575.19882651765,338.25533474593,
Cat. 3 Men,8,95010,Oliver,Hubert,,1:39,,400,344.86028322219,
Cat. 3 Men,9,18565,Nick,Brown,,1:48,620318,331.45994293693,351.46523169846,
Cat. 3 Men,10,30711,Paul,Young,,1:52,378462,473.57244822333,358.07018017472,
Cat. 3 Men,11,27646,Andrew,Erickson,GHISALLO FOUNDATION,2:01,356950,494.70849707296,364.67512865099,
Cat. 3 Men,12,56640,Mark,Chaisson,,2:24,,408.60963901716,371.28007712725,
Cat. 3 Men,13,28139,Jessica,Cutler,,2:26,158992,349.94664547368,377.88502560352,
Cat. 3 Men,14,64623,Nicholas,Moroz-koops,,2:38,,389.27074918832,384.48997407978,
Cat. 3 Men,15,50719,Kurt,Withers,,2:47,,400,391.09492255605,
Cat. 3 Men,16,39675,Justin,Calvo,SCCA / STARBUCKS,2:50,310467,436.56304804101,397.69987103231,
Cat. 3 Men,17,16235,Alden,Kroll,BLUE ROOSTER SPORTS MEDICINE CLINIC,3:00,250624,425.60453307655,404.30481950858,
Cat. 3 Men,18,92929,Kevin,Mehrens,AUDI,3:02,,394.57338830409,410.90976798484,
Cat. 3 Men,19,17467,Kevin,Hansen,RAVENNA CAPITAL MANAGEMENT,3:05,221895,439.55967089884,417.51471646111,
Cat. 3 Men,20,22475,Steven,Case,,3:05,337346,400,424.11966493737,
Cat. 3 Men,21,63249,Sean,Jones,,3:10,,400,430.72461341364,
Cat. 3 Men,22,64640,Dieter,Laskowski,,3:29,360182,432.40078265065,437.3295618899,
Cat. 3 Men,23,54566,Jeff,Rasor,,5:04,210470,487.13781613201,443.93451036617,
Cat. 3 Men,24,67666,Colin,Ferguson,,5:06,179698,470.00021055762,450.53945884243,
Cat. 3 Men,25,70348,Ayden,Young,,5:30,361728,353.19746219502,457.1444073187,
Cat. 3 Men,26,28210,Brian,Koder,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,5:54,210025,434.13955228607,463.74935579496,
Cat. 3 Men,27,92972,Miles,Graydon,,6:12,174959,570.74550736984,470.35430427123,
Cat. 3 Men,28,43194,Daniel,Milner,,6:46,307354,439.29601759549,476.95925274749,
Cat. 3 Men,29,17575,Micah,Middleton,,6:52,285478,492.47867561353,483.56420122376,
Cat. 3 Men,30,95011,Jason,Sobotka,,8:47,,400,490.16914970002,
Cat. 3 Men,31,69702,Pj,Bauser,HAGENS BERMAN SOCIETY CONSULTING,9:33,332266,498.94842728263,496.77409817629,
Cat. 3 Men,32,14911,Kurt,Litsinger,,-1,235532,463.94454197924,503.37904665255,
Cat. 3 Men,DNF,60867,Nate,Pitts,,,,541.2236616303,509.98399512882,
Cat. 3 Men,DNF,66760,Bryan,Torian,,,342538,392.63390980031,509.98399512882,
Cat. 3 Men,DNF,42939,Tony,Blazejack,SCCA/STARBUCKS CYCLING,,304571,407.41937522337,509.98399512882,
Cat. 3 Men,DNF,95012,Daniel,Doran,HERRIOTT SPORTS PERFORMANCE,,,400,509.98399512882,
Cat. 3 Men,DNF,27628,Dan,Doran,HSP,,,445.01858203729,509.98399512882,
Cat. 3 Women,1,63322,Theresa,Harding,CCA STARBUCKS,0:00,333834,469.20858031918,405.96209151946,
Cat. 3 Women,2,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,0:12,367868,550,415.40321026616,
Cat. 3 Women,3,62914,Sabrina,Hendrick,FISCHER PLUMBING CYCLING TEAM,0:16,364721,478.69323149045,424.84432901286,
Cat. 3 Women,4,18517,Jill,Ramsey,FISCHER PLUMBING CYCLING TEAM,0:27,148269,413.53713433489,434.28544775956,
Cat. 3 Women,5,17595,Shannon,Mallory,FANATIK,0:32,285753,484.90557002377,443.72656650627,
Cat. 3 Women,6,43228,Cathy,Varland,SPOKESWOMEN RACING,0:49,,525.05417400822,453.16768525297,
Cat. 3 Women,7,82056,Maggie,Coles-lyster,LOCAL RIDE RACING,0:57,530821,504.85417296865,462.60880399967,
Cat. 3 Women,8,85223,Megan,Gray,UNATTACHED,1:06,377586,479.77977301532,472.04992274637,
Cat. 3 Women,9,6387,Emily,Huebner,GREGG'S,1:22,388123,534.94398308127,481.49104149307,
Cat. 3 Women,10,29101,Heidi,Cramer,SOFT LIKE KITTEN,1:50,,550,490.93216023977,
Cat. 3 Women,11,44582,Lucy,Cutting,PETERSON RACING,-1,285295,516.8668664381,500.37327898647,
Cat. 3 Women,12,17502,Alexie,Montaland,PETERSEN RACING,-1,272214,522.52133209561,509.81439773317,
Cat. 3 Women,13,28140,Laura,Newman,TEAM ALKI,-1,,511.68371405578,519.25551647987,
Cat. 3 Women,14,44588,Alexandria,Luschen,JL VELO,-1,180192,531.24415253613,528.69663522657,
Cat. 3 Women,15,38349,Lori,Brazel,OLD TOWN,-1,306405,499.34393277833,538.13775397327,
Cat. 3 Women,16,95017,Christina,Wang,STARBUCKS,-1,,550,547.57887271997,
Cat. 3 Women,17,70338,Rachel,Mclain-rollins,OLD TOWN,-1,252600,515.81084637223,557.01999146667,
Cat. 3 Women,18,43233,Andrea,Leuschke,,-1,360068,537.31413167208,566.46111021337,
Cat. 3 Women,19,63259,Carla,Brock,GROUP HEATLH,-1,342996,521.64416652164,575.90222896007,
Cat. 3 Women,20,21885,Robbie,Phillips,AVANTI RACING CLUB,-1,379347,490.06145183418,585.34334770677,
Cat. 3 Women,21,7770,Monica,Dewald,CUCINA FRESCA,-1,269694,516.04378455672,594.78446645347,
Cat. 3 Women,22,95018,Adrian,Moore,GROUP HEATLH,-1,,550,604.22558520017,
Cat. 3 Women,23,44491,Eva,Wong,BLUE ROOSTER SPORTS MEDICINE CLINIC,-1,327070,572.20152838496,613.66670394687,
Cat. 3 Women,24,16355,Kathleen,Mcmahon,SOFT LIKE KITTEN,-2,252816,648.86680398432,623.10782269357,
Cat. 3 Women,DNF,62835,Christie,Fix,MAFIA RACING,,333362,560.26045687359,632.54894144028,
Cat. 3 Women,DNF,66734,Leina,Tani,TEAM GROUP HEALTH,,270801,473.85207994653,632.54894144028,
Cat. 3 Women,DNF,16716,Katherine,Reinhart,GREGS TREK,,,577.24445741343,632.54894144028,
Cat. 4 Master Women 35+,1,95060,Kenda,Super,,0:00,395580,600,488.25294724207,
Cat. 4 Master Women 35+,2,77569,Marne,Fox-barrow,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:03,385894,505.40592575247,499.42765251787,
Cat. 4 Master Women 35+,3,79529,Leah,Kiviat,,0:05,236962,542.20416202645,510.60235779366,
Cat. 4 Master Women 35+,4,81981,Rebecca,Nelson,BIKESPORT,2:28,,581.04153412205,521.77706306945,
Cat. 4 Master Women 35+,5,92989,Kristina,Spranger,MOTOFISH RACING,2:41,415339,600,532.95176834524,
Cat. 4 Master Women 35+,6,95061,Alyson,Induras,JACKS BICYCLE CENER,2:48,,600,544.12647362104,
Cat. 4 Master Women 35+,7,62915,Christine,Soja,PETERSON RACING,2:51,367216,577.4852584218,555.30117889683,
Cat. 4 Master Women 35+,8,49650,Nicole,Weiss,TEAM GROUP HEALTH,3:13,324610,600,566.47588417262,
Cat. 4 Master Women 35+,9,37840,Jen,Jerabek,ALKI/RUBICON,3:14,,600,577.65058944841,
Cat. 4 Master Women 35+,10,33550,Deborah,Rubens,MAFIA,3:21,265189,600,588.82529472421,
Cat. 4 Master Women 35+,11,61635,Sara,Rigel,MAFIA,3:48,359581,637.16779249274,600,
Cat. 4 Master Women 35+,12,95063,Amy,Josefczyk,,4:22,,600,611.17470527579,
Cat. 4 Master Women 35+,13,84314,Julia,Slejko,,4:24,412439,633.92079420131,622.34941055159,
Cat. 4 Master Women 35+,14,95064,Kelly,Davis,,4:32,393360,600,633.52411582738,
Cat. 4 Master Women 35+,15,95065,Brandelle,Mcintosh,,4:36,,600,644.69882110317,
Cat. 4 Master Women 35+,16,33519,Kelli,Mcnees,,5:17,388865,606.50941651764,655.87352637896,
Cat. 4 Master Women 35+,17,95066,Eileen,Jackson,,5:20,,600,667.04823165476,
Cat. 4 Master Women 35+,18,62834,Dawn,Mcconaghy,BLUE ROOSTER SPORTS MEDICINE CLINIC,5:27,,600,678.22293693055,
Cat. 4 Master Women 35+,19,92995,Elisha,Zelina,,5:41,,600,689.39764220634,
Cat. 4 Master Women 35+,20,30793,Karen,Blankenship,TEAM GROUP HEALTH,-1,,600,700.57234748213,
Cat. 4 Master Women 35+,21,92994,Stephanie,Chapin,HOUSE WINE,-1,,600,711.74705275793,
Cat. 4 Master Women 45+,1,79632,Julie,Heidt,,0:00,415094,527.55402650456,494.08035721885,
Cat. 4 Master Women 45+,2,45828,Tina,Rainforth,AVANTI RACING CLUB,0:32,375505,559.17480775031,518.28368371729,
Cat. 4 Master Women 45+,3,95015,Geraldine,Vanderhaegen,,1:38,415292,600,542.48701021573,
Cat. 4 Master Women 45+,4,79630,Emanuela,Agosta,GROUP HEALTH,2:04,,652.55991484522,566.69033671417,
Cat. 4 Master Women 45+,5,62918,Erin,Alving,,2:35,391627,584.63821772798,590.89366321261,
Cat. 4 Master Women 45+,6,64945,Peggy,Lee,,2:44,,662.20790295412,615.09698971105,
Cat. 4 Master Women 45+,7,93074,Dawn,Hassel,MR CRAMPY'S,2:57,,630.1939794221,639.30031620949,
Cat. 4 Master Women 45+,8,93078,Sheryl,Johnson,,3:31,,678.50434649745,663.50364270793,
Cat. 4 Master Women 45+,9,60847,Carrie,Pruitt,,-1,,600,687.70696920637,
Cat. 4 Master Women 45+,10,47514,Frances,Marquart,,-1,360589,671.78239478995,711.91029570481,
Cat. 4 Master Women 45+,DNF,79484,Amy,Philipson,,,,627.00947673814,736.11362220325,
Cat. 4 Women,1,59220,Hannah,Neubeck,TRAILHEAD RACING,0:00,323138,518.56322903663,464.68335005277,
Cat. 4 Women,2,92953,Monica,Lloyd,GUERILLA RUNNING,1:44,415314,486.33233966468,474.348825049,
Cat. 4 Women,3,93066,Jessica,Emard,TEAM GROUP HEALTH,2:29,408588,521.49565350255,484.01430004523,
Cat. 4 Women,4,95076,Mary,Fordham,TEAM S&M,3:16,,600,493.67977504146,
Cat. 4 Women,5,93070,Amanda,Anttila-oza,TEAM GROUP HEALTH,3:34,393441,600,503.34525003769,
Cat. 4 Women,6,66401,Patricia,Decker,SOFT LIKE KITTEN,3:52,389754,543.44055911494,513.01072503392,
Cat. 4 Women,7,93069,Robin,Solinsky,TEAM GROUP HEALTH,3:56,,563.76722469348,522.67620003015,
Cat. 4 Women,8,84245,Kendra,Rosenberg,TEAM GROUP HEALTH,4:01,,616.18809722795,532.34167502638,
Cat. 4 Women,9,92990,Stephanie,Sipes,TACOMA BIKE,4:02,375556,600,542.00715002261,
Cat. 4 Women,10,91451,Alisha,Goering,,4:18,417281,600.34354411201,551.67262501884,
Cat. 4 Women,11,79629,Irena,Netik,BIKESALE.COM,4:22,,600.57143611433,561.33810001508,
Cat. 4 Women,12,93072,Alicia,Masiulis,,4:28,414950,587.92240823116,571.00357501131,
Cat. 4 Women,13,70172,Ciara,Macdonald,RAD RACING NW,4:36,358445,661.49988247089,580.66905000754,
Cat. 4 Women,14,95078,Caroline,May,,5:17,,600,590.33452500377,
Cat. 4 Women,15,94197,Linnea,Nasman,PETERSON RACING,5:36,219356,600,600,
Cat. 4 Women,16,95079,Eryn,Maris,PETERSON RACING,5:37,,600,609.66547499623,
Cat. 4 Women,17,95080,Amy,Pierce,BLUE ROOSTER SPORTS MEDICINE CLINIC,5:43,,600,619.33094999246,
Cat. 4 Women,18,45285,Beth,Steen,MAFIA,5:46,,600,628.99642498869,
Cat. 4 Women,19,57234,Kelly,Purnell,TEAM GROUP HEALTH,6:28,,603.70213179157,638.66189998492,
Cat. 4 Women,20,95081,Eleanor,Jolmes,CYCLE U,6:33,,600,648.32737498116,
Cat. 4 Women,21,93077,Joellen,Wang,SCCA/STARBUCKS CYCLING,6:42,393220,672.46555061303,657.99284997739,
Cat. 4 Women,22,14977,Marna,Kagele,TEAM GROUP HEALTH,6:43,284433,660.38795884419,667.65832497362,
Cat. 4 Women,23,95082,Mallory,Travis,HAGENS BERMAN SOCIETY CONSULTING,7:38,,600,677.32379996985,
Cat. 4 Women,24,93002,Michelle,Jack,,-1,,600,686.98927496608,
Cat. 4 Women,25,80895,Ronda,Strauch,,-1,389760,667.35159867227,696.65474996231,
Cat. 4 Women,26,62833,Abby,Calvo,SCCA/STARBUCKS CYCLING,-1,,696.62073415071,706.32022495854,
Cat. 4 Women,27,93080,Sarah,Graham,,-1,,708.69832591955,715.98569995477,
Cat. 4 Women,28,79485,Tammy,Preuss,,-1,389602,679.89175281495,725.651174951,
Cat. 4 Women,DNF,85922,Amber,Gunning,SCCA/STARBUCKS CYCLING,,,532.73878844839,735.31664994723,
Cat. 4 Women,DNF,79509,Aynslee,King,RAD RACING NW,,384768,571.30801690113,735.31664994723,
Cat. 4 Women,DNF,79630,Emanuela,Agosta,,,,652.55991484522,735.31664994723,
Cat. 4 Women,DNF,95064,Kelly,Davis,,,393360,600,735.31664994723,
Cat. 4 Women,DNF,95083,Alicia,King,HAGENS BERMAN SOCIETY CONSULTING,,368371,600,735.31664994723,
Cat. 4/5 Master Men 35+,1,62846,Rick,Birdsey,CYCLEU/APEX,0:00,327925,383.28779483136,361.70191876957,
Cat. 4/5 Master Men 35+,2,88504,Dwaine,Trummert,,0:02,391529,487.83636152397,367.27373380802,
Cat. 4/5 Master Men 35+,3,41867,Brian,Palen,CUCINA FRESCA CYCLING TEAM,0:07,186715,449.23555442545,372.84554884647,
Cat. 4/5 Master Men 35+,4,78555,Matthew,Sweet,,0:09,169096,435.80644046732,378.41736388492,
Cat. 4/5 Master Men 35+,5,59616,Chris,Mcnulty,,0:19,330884,391.55301252924,383.98917892337,
Cat. 4/5 Master Men 35+,6,62813,Tiff,Koehn,FISCHER PLUMBING CYCLING TEAM,0:22,375692,427.07167870531,389.56099396182,
Cat. 4/5 Master Men 35+,7,38363,Daniel,Liberator,SEATTLE SUPER SQUADRA,1:07,125693,448.74158432214,395.13280900027,
Cat. 4/5 Master Men 35+,8,92936,Ruaraidh,Stenson,,1:35,418279,455.79539598455,400.70462403873,
Cat. 4/5 Master Men 35+,9,92976,Damon,Gjording,,1:43,412514,610.27544541677,406.27643907718,
Cat. 4/5 Master Men 35+,10,95118,Nick,Everington,,1:56,,540,411.84825411563,
Cat. 4/5 Master Men 35+,11,77517,Nigel,Newby-house,MOTOFISH RACING,2:00,391617,552.22362983389,417.42006915408,
Cat. 4/5 Master Men 35+,12,77518,Steven,Moe,KITSAP RACING,2:01,371791,475.23660696617,422.99188419253,
Cat. 4/5 Master Men 35+,13,60838,Ian,Horton,,2:04,390555,565.44181020223,428.56369923098,
Cat. 4/5 Master Men 35+,14,61602,Jeff,Hsu,TEAM STEAM,2:06,221958,444.34380637151,434.13551426943,
Cat. 4/5 Master Men 35+,15,22055,Scott,Mcnees,,2:06,109041,460.13180764156,439.70732930788,
Cat. 4/5 Master Men 35+,16,77084,Brad,Coston,HOUSE WINE RACING,2:08,389874,587.20063908896,445.27914434633,
Cat. 4/5 Master Men 35+,17,62842,Mark,Gaaserud,,2:08,,438.60896315596,450.85095938478,
Cat. 4/5 Master Men 35+,18,38832,Douglas,Vaskas,,2:10,,520.1664264409,456.42277442324,
Cat. 4/5 Master Men 35+,19,83106,Gavin,Joughin,STARBUCKS,2:13,390552,494.16077267593,461.99458946169,
Cat. 4/5 Master Men 35+,20,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,2:35,275175,507.48338086466,467.56640450014,
Cat. 4/5 Master Men 35+,21,95120,Peter,Super,,2:36,381072,540,473.13821953859,
Cat. 4/5 Master Men 35+,22,87491,Stefan,Hampden,,2:36,414469,540.63311907951,478.71003457704,
Cat. 4/5 Master Men 35+,23,28174,Rob,Jordan,,2:39,,516.50828712294,484.28184961549,
Cat. 4/5 Master Men 35+,24,77498,Jimmy,Vitelli,,2:47,264448,493.70424309558,489.85366465394,
Cat. 4/5 Master Men 35+,25,95121,Dean,Sobol,,2:47,,540,495.42547969239,
Cat. 4/5 Master Men 35+,26,5111,Peter,Nelson,,2:53,179581,511.4075881971,500.99729473084,
Cat. 4/5 Master Men 35+,27,43157,Euan,Robertson,soft like kitten,2:54,389771,554.21231079311,506.56910976929,
Cat. 4/5 Master Men 35+,28,78554,Curtis,Baird,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,2:56,331666,565.38904040745,512.14092480775,
Cat. 4/5 Master Men 35+,29,54548,Chuck,Kralovich,,3:05,388756,586.59760930588,517.7127398462,
Cat. 4/5 Master Men 35+,30,86065,Brent,Willems,,3:10,,595.48928350097,523.28455488465,
Cat. 4/5 Master Men 35+,31,49686,Kim,Eakin,,3:15,,540,528.8563699231,
Cat. 4/5 Master Men 35+,32,28231,Brian,Marr,,3:17,212265,535.9720455031,534.42818496155,
Cat. 4/5 Master Men 35+,33,17351,Andy,Rosser,CBC RACING,3:26,243889,540,540,
Cat. 4/5 Master Men 35+,34,77520,Kevin,Flick,RECYCLED CYCLES,3:29,,515.43644879803,545.57181503845,
Cat. 4/5 Master Men 35+,35,82029,Simon,Davies,,3:44,322520,549.48534897626,551.1436300769,
Cat. 4/5 Master Men 35+,36,77529,Daniel,Stark,BROADMARK CAPITAL,3:49,71379,592.60732729129,556.71544511535,
Cat. 4/5 Master Men 35+,37,70357,Michael,Ipsen,,3:50,,589.95991126743,562.2872601538,
Cat. 4/5 Master Men 35+,38,61616,Roger,Hutchison,PINTS &AMP; COWBELLS RACING,3:55,231064,625.19313048165,567.85907519225,
Cat. 4/5 Master Men 35+,39,92941,George,Romer,Eurosports - Leavenworth,4:08,30491,587.36508975869,573.43089023071,
Cat. 4/5 Master Men 35+,40,92942,Anthony,Bell,,4:10,164569,592.62787750966,579.00270526916,
Cat. 4/5 Master Men 35+,41,93035,Todd,Karn,R4C,4:12,84010,540,584.57452030761,
Cat. 4/5 Master Men 35+,42,44543,Alan,Werstler,,4:18,,597.89066526062,590.14633534606,
Cat. 4/5 Master Men 35+,43,95122,Dave,Perkins,,4:41,,540,595.71815038451,
Cat. 4/5 Master Men 35+,44,44544,John,Bennitt,,4:41,328588,541.24344353971,601.28996542296,
Cat. 4/5 Master Men 35+,45,95123,Dan,Laburdis,,4:43,,540,606.86178046141,
Cat. 4/5 Master Men 35+,46,86066,Brent,Hermanson,MOTOFISH RACING,4:45,,681.68190628927,612.43359549986,
Cat. 4/5 Master Men 35+,47,93030,Scott,Harder,,4:52,413885,540,618.00541053831,
Cat. 4/5 Master Men 35+,48,63247,Grant,Harrington,,4:52,,621.60734297287,623.57722557676,
Cat. 4/5 Master Men 35+,49,89359,Anthony,Barlow,,4:53,,617.44759206974,629.14904061522,
Cat. 4/5 Master Men 35+,50,94203,Ryan,Harasimowicz,,5:37,358448,540,634.72085565367,
Cat. 4/5 Master Men 35+,51,95124,David,Terbouc,BIKE MASTERS- WA,5:39,,540,640.29267069212,
Cat. 4/5 Master Men 35+,52,43164,Dan,Mcgrady,BLUE ROOSTER SPORTS MEDICINE CLINIC,6:09,,638.89718366684,645.86448573057,
Cat. 4/5 Master Men 35+,53,95125,Randy,Larson,,6:41,389031,540,651.43630076902,
Cat. 4/5 Master Men 35+,54,95126,James,Rogert,,6:44,,540,657.00811580747,
Cat. 4/5 Master Men 35+,55,28234,Mark,Augustyniewicz,,6:57,302092,657.33702606776,662.57993084592,
Cat. 4/5 Master Men 35+,56,14927,Tory,Grant,OLD TOWN BICYCLE (OTB),7:15,13913,607.09998874103,668.15174588437,
Cat. 4/5 Master Men 35+,57,95127,John,D,,7:17,,540,673.72356092282,
Cat. 4/5 Master Men 35+,58,64556,Joseph,Krajcovic,,7:53,,737.04156453695,679.29537596127,
Cat. 4/5 Master Men 35+,59,7726,Chris,Liebsch,,8:09,272039,506.37708674589,684.86719099973,
Cat. 4/5 Master Men 35+,60,95128,Mark,Lorde,,9:00,,540,690.43900603818,
Cat. 4/5 Master Men 35+,61,68152,George,Campbell,,10:04,,540,696.01082107663,
Cat. 4/5 Master Men 35+,62,93039,Florin,Nutu,MR CRAMPY'S,10:24,,540,701.58263611508,
Cat. 4/5 Master Men 35+,63,88507,Geary,Mccabe,,10:49,,674.18518410492,707.15445115353,
Cat. 4/5 Master Men 35+,64,88506,Scott,Braswell,,11:03,391522,645.99288767088,712.72626619198,
Cat. 4/5 Master Men 35+,DNF,64551,George,Mount,,,,417.83654782667,718.29808123043,
Cat. 4/5 Master Men 35+,DNF,77492,Mat,Questad,MOTOFISH RACING,,,607.02497626063,718.29808123043,
Cat. 4/5 Master Men 35+,DNF,79556,Jeff,Lynch,BLUE ROOSTER SPORTS MEDICINE CLINIC,,256650,581.93752824657,718.29808123043,
Cat. 4/5 Master Men 35+,DNF,2458,Carson,Miller,JAMIS CX,,203931,214.86155022215,718.29808123043,
Cat. 4/5 Master Men 35+,DNF,44547,Michael,Thornton,FISCHER PLUMBING RACING TEAM,,295555,440.60780545434,718.29808123043,
Cat. 4/5 Master Men 45+,1,87482,Paul,Yetter,,0:00,132970,439.45504811057,367.24315794978,
Cat. 4/5 Master Men 45+,2,59626,Quinn,Dusenberry,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:19,344730,448.1940334414,373.6415595072,
Cat. 4/5 Master Men 45+,3,77514,Douglas,Wilcox,MOTOFISH RACING,0:21,135167,408.50324062374,380.03996106462,
Cat. 4/5 Master Men 45+,4,61619,Michael,Trentalange,,0:28,387420,398.25653148405,386.43836262203,
Cat. 4/5 Master Men 45+,5,94207,Jan,Heine,,0:42,522741,540,392.83676417945,
Cat. 4/5 Master Men 45+,6,69276,Krag,Rasmussen,EDEN BICYCLES RACING CLUB,0:44,197826,449.57024883514,399.23516573686,
Cat. 4/5 Master Men 45+,7,77499,Robert,Rice,,1:28,368567,506.4696338165,405.63356729428,
Cat. 4/5 Master Men 45+,8,47410,Conrad,Steffens,,1:29,,540,412.03196885169,
Cat. 4/5 Master Men 45+,9,95042,Michael,Clyde,,1:29,,540,418.43037040911,
Cat. 4/5 Master Men 45+,10,32082,David,Farrell,,1:34,,462.19553820616,424.82877196652,
Cat. 4/5 Master Men 45+,11,27572,Greg,Awalt,CLASSIC CYCLES,1:49,,453.10408122391,431.22717352394,
Cat. 4/5 Master Men 45+,12,17369,Donny,Buchanan,OLD TOWN BICYCLE (OTB),1:52,,503.90519519187,437.62557508135,
Cat. 4/5 Master Men 45+,13,93014,Arnie,Liati,,2:03,,493.49758556151,444.02397663877,
Cat. 4/5 Master Men 45+,14,43216,Joseph,Christian,,2:10,75566,525.8208791815,450.42237819618,
Cat. 4/5 Master Men 45+,15,95043,Andrew,Bury,,2:14,166842,540,456.8207797536,
Cat. 4/5 Master Men 45+,16,8487,John,Harris,MARKET STREET CYCLING CLUB,2:17,292658,577.16392379427,463.21918131102,
Cat. 4/5 Master Men 45+,17,77057,Patrick,Rowland,,2:17,,485.66242847351,469.61758286843,
Cat. 4/5 Master Men 45+,18,82884,Mike,Vanorden,TEAM DOUBLECHECK,2:18,388889,564.03807811266,476.01598442585,
Cat. 4/5 Master Men 45+,19,15006,Larry,Elliott,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,2:23,253010,473.73550272578,482.41438598326,
Cat. 4/5 Master Men 45+,20,95038,Robin,Sarner,,2:25,319610,540,488.81278754068,
Cat. 4/5 Master Men 45+,21,17334,Mike,Doherty,,2:42,,470.38134257467,495.21118909809,
Cat. 4/5 Master Men 45+,22,22056,Travis,Dougan,,2:49,280758,541.66665027811,501.60959065551,
Cat. 4/5 Master Men 45+,23,44546,Dan,Arildson,Slalom Consulting,2:55,286203,546.69487985859,508.00799221292,
Cat. 4/5 Master Men 45+,24,32098,Bart,Heer,SCCA/STARBUCKS CYCLING,2:57,,540,514.40639377034,
Cat. 4/5 Master Men 45+,25,95044,Joe,Johnstone,,3:01,,540,520.80479532775,
Cat. 4/5 Master Men 45+,26,82828,Dan,Vonseggern,,3:21,360205,543.71046494051,527.20319688517,
Cat. 4/5 Master Men 45+,27,21540,Scott,Stevens,,3:23,171441,476.50172766865,533.60159844258,
Cat. 4/5 Master Men 45+,28,77551,Jim,Peterson,HERRIOTT SPORTS PERFORMANCE,3:28,,506.78398968679,540,
Cat. 4/5 Master Men 45+,29,78542,Brad,Strauch,,3:30,,560.12730915215,546.39840155742,
Cat. 4/5 Master Men 45+,30,54582,Alex,Rising,,3:30,388923,480.52755321532,552.79680311483,
Cat. 4/5 Master Men 45+,31,78544,Charles,(jerry) logan,,3:39,,561.25801001628,559.19520467225,
Cat. 4/5 Master Men 45+,32,62853,Mark,Daniel,FIRST STRIKE VELO,3:56,,621.19103154782,565.59360622966,
Cat. 4/5 Master Men 45+,33,17355,Shawn,Tomlinson,PINTS &AMP; COWBELLS RACING,3:59,271083,600.75904961428,571.99200778708,
Cat. 4/5 Master Men 45+,34,93018,Al,Beauchamp,,4:02,,536.67839896868,578.39040934449,
Cat. 4/5 Master Men 45+,35,62856,Chris,Klemczyk,,4:04,415112,626.38404850509,584.78881090191,
Cat. 4/5 Master Men 45+,36,21880,Michael,Mallory,,4:04,288106,480.21118143622,591.18721245932,
Cat. 4/5 Master Men 45+,37,95045,Marin,Bayne,,4:19,,540,597.58561401674,
Cat. 4/5 Master Men 45+,38,15026,Gary,Limesand,,4:21,21204,540,603.98401557415,
Cat. 4/5 Master Men 45+,39,49922,Daniel,Davidson,APEX RACING TEAM,4:26,202111,540,610.38241713157,
Cat. 4/5 Master Men 45+,40,93019,Michael,Mullen,BLUE ROOSTER SPORTS MEDICINE CLINIC,4:42,404014,543.32160103132,616.78081868898,
Cat. 4/5 Master Men 45+,41,95046,Everett,Burdick,,4:43,,540,623.1792202464,
Cat. 4/5 Master Men 45+,42,63242,Jeff,Malick,,4:43,,540,629.57762180382,
Cat. 4/5 Master Men 45+,43,66756,Michael,Levenson,,5:10,,682.27380094384,635.97602336123,
Cat. 4/5 Master Men 45+,44,46455,Christopher,Fontecchio,,5:28,207526,658.42085198714,642.37442491865,
Cat. 4/5 Master Men 45+,45,50732,Bill,Koonce,FISCHER PLUMBING CYCLING TEAM,5:32,19632,583.06270437237,648.77282647606,
Cat. 4/5 Master Men 45+,46,93040,Mark,Levine,,5:36,,540,655.17122803348,
Cat. 4/5 Master Men 45+,47,29313,Jeffrey,Coopersmith,CUCINA FRESCA CYCLING TEAM,5:47,,615.57059048978,661.56962959089,
Cat. 4/5 Master Men 45+,48,28001,Russ,Rainforth,AVANTI RACING CLUB,5:47,29050,621.17605809994,667.96803114831,
Cat. 4/5 Master Men 45+,49,5625,Chris,Huggins,,5:53,467036,566.85584307069,674.36643270572,
Cat. 4/5 Master Men 45+,50,12355,Mark,Thomas,,6:36,35363,476.07128280239,680.76483426314,
Cat. 4/5 Master Men 45+,51,60837,Greg,Gizinski,,6:52,360327,635.06055842373,687.16323582055,
Cat. 4/5 Master Men 45+,52,84290,Patrick,Linke,,8:24,,675.81139120514,693.56163737797,
Cat. 4/5 Master Men 45+,53,95047,Adam,Shisgal,,9:47,,540,699.96003893538,
Cat. 4/5 Master Men 45+,54,95048,Steven,Skaggs,,10:32,,540,706.3584404928,
Cat. 4/5 Master Men 45+,DNF,95049,Ronald,Sielinski,AVANTI RACING CLUB,,260190,540,712.75684205022,
Cat. 4/5 Master Men 45+,DNF,82045,Chris,Gossard,FISCHER PLUMBING CYCLING TEAM,,,606.76411962405,712.75684205022,
